"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Stato","Sovrano","Emittente","Zecca","Nominale","Materiale","Ritratto","Riferimento","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Data di modifica dell'inserimento nel catalogo"
"https://oscar.nationalmuseum.ch/id/oscar.333","OSCAR 333","oscar.333","","1666","1666","Zürich, Stadt","","","Zurigo","1/4 Dukat","Oro","","Divo - Tobler, 17. Jh. 1060b||NHMZ 2-1141h","DOMINE CONSERVA NOS IN PACE","Zürcherwappen, gehalten von stehendem Löwen mit Schwert, umgeben von Vierpass und Kreislinie","MONETA NOVA REIPVB TIGVRIN 1666","Schrift im Feld auf vier Zeilen und Jahrzahl, in breiter Schnörkeleinfassung","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.334","OSCAR 334","oscar.334","","1671","1671","Zürich, Stadt","","","Zurigo","1/2 Dukat","Oro","","Divo - Tobler, 17. Jh. 1061a||NHMZ 2-1141n","DOMINE CONSERVA NOS IN PACE","Zürcherwappen, gehalten von stehendem Löwen mit erhobenem Palmzweig, in Kreiseinfassung","ANNO DOMINI 1671","Schrift im Feld auf zwei Zeilen und Jahrzahl, im Kranz aus zwei Lorbeerzweigen","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.335","OSCAR 335","oscar.335","","1677","1677","Zürich, Stadt","","","Zurigo","1/2 Dukat","Oro","","Divo - Tobler, 17. Jh. 1061b||NHMZ 2-1141o","DOMINE CONSERVA NOS IN PACE","Zürcherwappen, gehalten von stehendem Löwen mit erhobenem Palmzweig","ANNO DOMINI 1677","Schrift im Feld auf zwei Zeilen und Jahrzahl, im Kranz aus zwei Lorbeerzweigen","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.336","OSCAR 336","oscar.336","","1692","1692","Zürich, Stadt","","","Zurigo","1/2 Dukat","Oro","","Divo - Tobler, 17. Jh. 1061c||NHMZ 2-1141p","DOMINE CONSERVA NOS IN PACE","Zürcherwappen, gehalten von stehendem Löwen mit erhobenem Palmzweig","ANNO DOMINI 1692","Schrift im Feld auf zwei Zeilen und Jahrzahl, im Kranz aus zwei Lorbeerzweigen","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.337","OSCAR 337","oscar.337","","1641","1641","Zürich, Stadt","","","Zurigo","1/4 Dukat","Oro","","Divo - Tobler, 17. Jh. 1062a||NHMZ 2-1141b","DOMINE CONSERVA NOS IN PACE","Zürcherwappen, gehalten von stehendem Löwen mit erhobenem Palmzweig, mit oder ohne Kreiseinfassung","MON NO THVRICENSIS 1641","Schrift im Feld auf vier Zeilen und Jahrzahl, im Kranz aus zwei Lorbeerzweigen","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.338","OSCAR 338","oscar.338","","1645","1645","Zürich, Stadt","","","Zurigo","1/4 Dukat","Oro","","Divo - Tobler, 17. Jh. 1062b||NHMZ 2-1141c","DOMINE CONSERVA NOS IN PACE","Zürcherwappen, gehalten von stehendem Löwen mit erhobenem Palmzweig, mit oder ohne Kreiseinfassung","MON NO THVRICENSIS 1645","Schrift im Feld auf vier Zeilen und Jahrzahl, im Kranz aus zwei Lorbeerzweigen","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.339","OSCAR 339","oscar.339","","1649","1649","Zürich, Stadt","","","Zurigo","1/4 Dukat","Oro","","Divo - Tobler, 17. Jh. 1062c||NHMZ 2-1141d","DOMINE CONSERVA NOS IN PACE","Zürcherwappen, gehalten von stehendem Löwen mit erhobenem Palmzweig, mit oder ohne Kreiseinfassung","MON NO THVRICENSIS 1649","Schrift im Feld auf vier Zeilen und Jahrzahl, im Kranz aus zwei Lorbeerzweigen","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.340","OSCAR 340","oscar.340","","1651","1651","Zürich, Stadt","","","Zurigo","1/4 Dukat","Oro","","Divo - Tobler, 17. Jh. 1062d||NHMZ 2-1141e","DOMINE CONSERVA NOS IN PACE","Zürcherwappen, gehalten von stehendem Löwen mit erhobenem Palmzweig, mit oder ohne Kreiseinfassung","MON NO THVRICENSIS 1651","Schrift im Feld auf vier Zeilen und Jahrzahl, im Kranz aus zwei Lorbeerzweigen","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.341","OSCAR 341","oscar.341","","1670","1670","Zürich, Stadt","","","Zurigo","1/4 Dukat","Oro","","Divo - Tobler, 17. Jh. 1062e||NHMZ 2-1141i","DOMINE CONSERVA NOS IN PACE","Zürcherwappen, gehalten von stehendem Löwen mit erhobenem Palmzweig, mit oder ohne Kreiseinfassung","MON NO THVRICENSIS 1670","Schrift im Feld auf vier Zeilen und Jahrzahl, im Kranz aus zwei Lorbeerzweigen","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.342","OSCAR 342","oscar.342","","1671","1671","Zürich, Stadt","","","Zurigo","1/4 Dukat","Oro","","Divo - Tobler, 17. Jh. 1062f||NHMZ 2-1141j","DOMINE CONSERVA NOS IN PACE","Zürcherwappen, gehalten von stehendem Löwen mit erhobenem Palmzweig, mit oder ohne Kreiseinfassung","MON NO THVRICENSIS 1671","Schrift im Feld auf vier Zeilen und Jahrzahl im Kranz aus zwei Lorbeerzweigen","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.343","OSCAR 343","oscar.343","","1671","1671","Zürich, Stadt","","","Zurigo","1/4 Dukat","Oro","","Divo - Tobler, 17. Jh. 1063a","DOMINE CONSERVA NOS IN PACE","Zürcherwappen, gehalten von stehendem Löwen mit Palmzweig, mit oder ohne Kreiseinfassung","ANNO DOMINI 1671","Schrift im Feld auf zwei Zeilen und Jahrzahl, im Kranz aus zwei Lorbeerzweigen","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.344","OSCAR 344","oscar.344","","1677","1677","Zürich, Stadt","","","Zurigo","1/4 Dukat","Oro","","Divo - Tobler, 17. Jh. 1063b||NHMZ 2-1141k","DOMINE CONSERVA NOS IN PACE","Zürcherwappen, gehalten von stehendem Löwen mit Palmzweig, mit oder ohne Kreiseinfassung","ANNO DOMINI 1677","Schrift im Feld auf zwei Zeilen und Jahrzahl, im Kranz aus zwei Lorbeerzweigen","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.345","OSCAR 345","oscar.345","","1692","1692","Zürich, Stadt","","","Zurigo","1/4 Dukat","Oro","","Divo - Tobler, 17. Jh. 1063c||NHMZ 2-1141l","DOMINE CONSERVA NOS IN PACE","Zürcherwappen, gehalten von stehendem Löwen mit Palmzweig, mit oder ohne Kreiseinfassung","ANNO DOMINI 1692","Schrift im Feld auf zwei Zeilen und Jahrzahl, in einem Kranz aus zwei Lorbeerzweigen","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.346","OSCAR 346","oscar.346","","1631","1631","Zürich, Stadt","","","Zurigo","Goldkrone","Oro","","Divo - Tobler, 17. Jh. 1064||NHMZ 2-1139a","REIPVB THVRICENSIS","grosses geschweiftes Zürcherwappen auf der Brust eines bekrönten und nimbierten Doppeladlers, in Kreislinie","CORONATVS AVREVS 1631","Blumenkreuz in Kreislinie","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.347","OSCAR 347","oscar.347","","","","Zürich, Stadt","","","Zurigo","1/2 Goldsonnenkrone","Oro","","Divo - Tobler, 17. Jh. 1065||NHMZ 2-1142a","RESPVBLICA TIGVRINA","kleines Zürcherwappen in spanischem Schild auf der Brust eines Doppeladlers, in feinem Perlkreis","DOMINE SERVA NOS IN PACE","reich verziertes Blumenkreuz in Perlkreis","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.348","OSCAR 348","oscar.348","","1631","1631","Zürich, Stadt","","","Zurigo","1/2 Goldsonnenkrone","Oro","","Hürlimann 1966 275||NHMZ 2-1142b","REIPVB THVRICENSIS","gekrönter, nimbierter Doppeladler, vom Zürcherschild weitgehend verdeckt","CORONATVS","Lilienkreuz","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.349","OSCAR 349","oscar.349","","","","Zürich, Stadt","","","Zurigo","Gulden","Oro","","Divo - Tobler, 17. Jh. 1066","MON NOVA AV THVRICENSIS","kleines Zürcherwappen auf der Brust eines einköpfigen Reichsadlers, in Kreiseinfassung","CIVITATIS IMPERIALIS","thronender Karl der Grosse von vorn, mit waagrechtem Schwert und Reichsapfel, in unterbrochener Kreiseinfassung","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.350","OSCAR 350","oscar.350","","1622","1622","Zürich, Stadt","","","Zurigo","Gulden","Oro","","Divo - Tobler, 17. Jh. 1067||NHMZ 2-1140c","MONETA NOVA THVRICENSIS 1622","Zürcherwappen umgeben von doppeltem Vierpass mit nach aussen stehenden Spitzen, innerhalb jedes Bogens kleines Kleeblatt, in Kreislinie","CIVITATIS IMPERIALIS","bekrönter Doppeladler in Kreislinie","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.351","OSCAR 351","oscar.351","","1622","1622","Zürich, Stadt","","","Zurigo","2 Taler","Argento","","Divo - Tobler, 17. Jh. 1068a||NHMZ 2-1145a","MON NO THVRIC CIVITA IMPERIALIS 1622","verziertes Zürcherwappen, gehalten von stehendem Löwen mit Schwert und Reichsapfel auf Kassettenboden, im Perlkreis","DOMINE CONSERVA NOS IN PACE","bekrönter, nimbierter Doppeladler in Perlkreis","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.352","OSCAR 352","oscar.352","","1622","1622","Zürich, Stadt","","","Zurigo","Taler","Argento","","Divo - Tobler, 17. Jh. 1068b||NHMZ 2-1146a","MON NO THVRIC CIVITA IMPERIALIS 1622","verziertes Zürcherwappen, gehalten von stehendem Löwen mit Schwert und Reichsapfel auf Kassettenboden, im Perlkreis","DOMINE CONSERVA NOS IN PACE","bekrönter, nimbierter Doppeladler in Perlkreis","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.353","OSCAR 353","oscar.353","","1624","1624","Zürich, Stadt","","","Zurigo","2 Taler","Argento","","Divo - Tobler, 17. Jh. 1068c||NHMZ 2-1145b","MON NO THVRIC CIVITA IMPERIALIS 1624","verziertes Zürcherwappen, gehalten von stehendem Löwen mit Schwert und Reichsapfel auf Kassettenboden, im Perlkreis","DOMINE CONSERVA NOS IN PACE","bekrönter, nimbierter Doppeladler in Perlkreis","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.354","OSCAR 354","oscar.354","","1624","1624","Zürich, Stadt","","","Zurigo","Taler","Argento","","Divo - Tobler, 17. Jh. 1068d||NHMZ 2-1146b","MON NO THVRIC CIVITA IMPERIALIS 1624","verziertes Zürcherwappen, gehalten von stehendem Löwen mit Schwert und Reichsapfel auf Kassettenboden, im Perlkreis","DOMINE CONSERVA NOS IN PACE","bekrönter, nimbierter Doppeladler in Perlkreis","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.355","OSCAR 355","oscar.355","","1645","1645","Zürich, Stadt","","","Zurigo","Taler","Argento","","Hürlimann 1966 534a||NHMZ 2-1146d","MONETA NOVA REIPVBLICAE THVRICENSIS 1645","Zürcherwappen gehalten von zwei stehenden Löwen","DOMINE CONSERVA NOS IN PACE","gekrönter, nimbierter Doppeladler","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.356","OSCAR 356","oscar.356","","1645","1645","Zürich, Stadt","","","Zurigo","Taler","Argento","","Divo - Tobler, 17. Jh. 1068e||NHMZ 2-1146e","MON NO THVRIC CIVITA IMPERIALIS 1645","verziertes Zürcherwappen, gehalten von stehendem Löwen mit Schwert und Reichsapfel auf Kassettenboden, im Perlkreis","DOMINE CONSERVA NOS IN PACE","bekrönter, nimbierter Doppeladler in Perlkreis","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.357","OSCAR 357","oscar.357","","1640","1640","Zürich, Stadt","","","Zurigo","2 Taler","Argento","","Divo - Tobler, 17. Jh. 1069a||NHMZ 2-1145c","MONETA NOVA REIPVBLICAE THVRICENSIS","kleines ovales Zürcherwappen gehalten von zwei stehenden Löwen, welche Lorbeerkranz emporhalten, umgeben von Perlkreis und doppelter Kreislinie; unter Wappen ganz kleine Jahrzahl 16 - 40","DOMINE CONSERVA NOS IN PACE","bekrönter, nimbierter Doppeladler in Perlkreis zwischen zwei Kreislinien","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.358","OSCAR 358","oscar.358","","1640","1640","Zürich, Stadt","","","Zurigo","Taler","Argento","","Divo - Tobler, 17. Jh. 1069b||NHMZ 2-1146c","MONETA NOVA REIPVBLICAE THVRICENSIS","kleines, ovales Zürcherwappen gehalten von zwei stehenden Löwen, welche Lorbeerkranz emporhalten, umgeben von Perlkreis und doppelter Kreislinie; unter Wappen ganz kleine Jahrzahl 16 - 40","DOMINE CONSERVA NOS IN PACE","bekrönter, nimbierter Doppeladler in Perlkreis zwischen zwei Kreislinien","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.359","OSCAR 359","oscar.359","","1646","1646","Zürich, Stadt","","","Zurigo","2 Taler","Argento","","Divo - Tobler, 17. Jh. 1070a||NHMZ 2-1145d","MONETA NOVA REIPUBLICAE TIGURINAE","zwei Zürcherwappen in fünfeckigen Schildchen, schräg aneinander gestellt und von zwei stehenden Löwen gehalten, der eine mit erhobenem Schwert und der andere mit Palmzweig, im Perlkreis","DOMINE CONSERVA NOS IN PACE 1646","Schrift im Feld auf vier Zeilen und Jahrzahl, im Kranz aus zwei Lorbeerzweigen","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.10444","OSCAR 10444","oscar.10444","","1646","1646","Zürich, Stadt","","","Zurigo","6 Dukaten","Oro","","Divo - Tobler, 17. Jh. 1070b||NHMZ 2-1146f","MONETA NOVA REIPUBLICAE TIGURINAE","zwei Zürcherwappen in fünfeckigen Schildchen, schräg aneinander gestellt und von zwei stehenden Löwen gehalten, der eine mit erhobenem Schwert und der andere mit Palmzweig, im Perlkreis","DOMINE CONSERVA NOS IN PACE 1646","Schrift im Feld auf vier Zeilen und Jahrzahl, im Kranz aus zwei Lorbeerzweigen","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.360","OSCAR 360","oscar.360","","1646","1646","Zürich, Stadt","","","Zurigo","Taler","Argento","","Divo - Tobler, 17. Jh. 1070b||NHMZ 2-1146f","MONETA NOVA REIPUBLICAE TIGURINAE","zwei Zürcherwappen in fünfeckigen Schildchen, schräg aneinander gestellt und von zwei stehenden Löwen gehalten, der eine mit erhobenem Schwert und der andere mit Palmzweig, im Perlkreis","DOMINE CONSERVA NOS IN PACE 1646","Schrift im Feld auf vier Zeilen und Jahrzahl, im Kranz aus zwei Lorbeerzweigen","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.361","OSCAR 361","oscar.361","","1647","1647","Zürich, Stadt","","","Zurigo","Taler","Argento","","Divo - Tobler, 17. Jh. 1071||NHMZ 2-1146g","MONETA NOVA REIPUBLICAE TIGURINAE","zwei Zürcherwappen in fünfeckigen Schildchen, schräg aneinander gestellt und von zwei stehenden Löwen gehalten, der eine mit erhobenem Schwert und der andere mit Palmzweig, im Perlkreis","DOMINE CONSERVA NOS IN PACE 1647","Schrift im Feld auf vier Zeilen und Jahrzahl, in runder, verzierter Kartusche, oben ein Engelskopf","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.362","OSCAR 362","oscar.362","","1649","1649","Zürich, Stadt","","","Zurigo","2 Taler","Argento","","Divo - Tobler, 17. Jh. 1072a||NHMZ 2-1145e","MONETA NOVA REIPVBLICAE TIGVRINAE","zwei Zürcherwappen in fünfeckigen Schildchen fast senkrecht nebeneinandergestellt, gehalten von zwei stehenden Löwen, welche Lorbeerkranz emporhalten; umgeben von Schnurkreis und Kreislinie","DOMINE CONSERVA NOS IN PACE 1649","Schrift im Feld auf vier Zeilen und Jahrzahl, in runder, verzierter Kartusche, oben ein Engelskopf","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.363","OSCAR 363","oscar.363","","1649","1649","Zürich, Stadt","","","Zurigo","Taler","Argento","","Divo - Tobler, 17. Jh. 1072b||NHMZ 2-1146h","MONETA NOVA REIPVBLICAE TIGVRINAE","zwei Zürcherwappen in fünfeckigen Schildchen fast senkrecht nebeneinandergestellt, gehalten von zwei stehenden Löwen, welche einen Lorbeerkranz emporhalten; umgeben von Schnurkreis und Kreislinie","DOMINE CONSERVA NOS IN PACE 1649","Schrift im Feld auf vier Zeilen und Jahrzahl, in runder, verzierter Kartusche, oben ein Engelskopf","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.364","OSCAR 364","oscar.364","","1651","1651","Zürich, Stadt","","","Zurigo","2 Taler","Argento","","Divo - Tobler, 17. Jh. 1073a||NHMZ 2-1145f","MONETA NOVA REIPVBLICAE TIGVRINAE","Zürcherwappen, gehalten von stehendem Löwen mit erhobenem Schwert und Reichsapfel auf Wiesenboden, umgeben von Perlkreis und Kreislinie","DOMINE CONSERVA NOS IN PACE 1651","Schrift im Feld auf vier Zeilen und Jahrzahl, in reich verzierter Schnörkelfassung","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.365","OSCAR 365","oscar.365","","1651","1651","Zürich, Stadt","","","Zurigo","Taler","Argento","","Divo - Tobler, 17. Jh. 1073b||NHMZ 2-1146i","MONETA NOVA REIPVBLICAE TIGVRINAE","Zürcherwappen, gehalten von stehendem Löwen mit erhobenem Schwert und Reichsapfel auf Wiesenboden, umgeben von Perlkreis und Kreislinie","DOMINE CONSERVA NOS IN PACE 1651","Schrift im Feld auf vier Zeilen und Jahrzahl in reich verzierter Schnörkelfassung","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.366","OSCAR 366","oscar.366","","1652","1652","Zürich, Stadt","","","Zurigo","2 Taler","Argento","","Divo - Tobler, 17. Jh. 1073c||NHMZ 2-1145h","MONETA NOVA REIPVBLICAE TIGVRINAE","Zürcherwappen, gehalten von stehendem Löwen mit erhobenem Schwert und Reichsapfel auf Wiesenboden, umgeben von Perlkreis und Kreislinie","DOMINE CONSERVA NOS IN PACE 1652","Schrift im Feld auf vier Zeilen und Jahrzahl, in reich verzierter Schnörkelfassung, oben geflügelter Engelskopf","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.367","OSCAR 367","oscar.367","","1652","1652","Zürich, Stadt","","","Zurigo","Taler","Argento","","Divo - Tobler, 17. Jh. 1073d||NHMZ 2-1146k","MONETA NOVA REIPVBLICAE TIGVRINAE","Zürcherwappen, gehalten von stehendem Löwen mit erhobenem Schwert und Reichsapfel auf Wiesenboden, umgeben von Perlkreis und Kreislinie","DOMINE CONSERVA NOS IN PACE 1652","Schrift im Feld auf vier Zeilen und Jahrzahl in reich verzierter Schnörkelfassung, oben geflügelter Engelskopf","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.368","OSCAR 368","oscar.368","","1651","1651","Zürich, Stadt","","","Zurigo","2 Taler","Argento","","Divo - Tobler, 17. Jh. 1074a||NHMZ 2-1145g","MONETA NOVA REIPVBLICAE TIGVRINAE","Zürcherwappen, gehalten von stehendem Löwen mit erhobenem Schwert und Reichsapfel auf Kassettenboden, umgeben von Schnurkreis und Kreisline","DOMINE CONSERVA NOS IN PACE MDCLI","Stadtansicht vom See (von Süden) her gesehen, über der Stadt Wolken und fünf fliegende Vögel, die Legende in gebognener Schrift darüber. Im Abschnitt die Jahrzahl: MDCLI","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.369","OSCAR 369","oscar.369","","1651","1651","Zürich, Stadt","","","Zurigo","Taler","Argento","","Divo - Tobler, 17. Jh. 1074b||NHMZ 2-1146j","MONETA NOVA REIPVBLICAE TIGVRINAE","Zürcherwappen, gehalten von stehendem Löwen mit erhobenem Schwert und Reichsapfel auf Wiesenboden, umgeben von Perlkreis und Kreislinie","DOMINE CONSERVA NOS IN PACE MDCLI","Stadtansicht vom See (von Süden) her gesehen, über der Stadt Wolken und fünf fliegende Vögel, die Legende in gebognener Schrift darüber. Im Abschnitt die Jahrzahl: MDCLI","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.370","OSCAR 370","oscar.370","","1660","1660","Zürich, Stadt","","","Zurigo","Taler","Argento","","Divo - Tobler, 17. Jh. 1075||NHMZ 2-1146l","MONETA NOVA REIPVBLICAE TIGVRINAE","grosses, bekröntes Zürcherwappen in spanischem Schild, umgeben von zwei Lorbeerzweigen und Kreislinie","DOMINE CONSERVA NOS IN PACE","Legende auf einer gefalteten Bandschleife, in der Mitte die Jahrzahl MDC L X über einer Lilie","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.371","OSCAR 371","oscar.371","","1661","1661","Zürich, Stadt","","","Zurigo","Taler","Argento","","Divo - Tobler, 17. Jh. 1076a||NHMZ 2-1146m","MONETA NOVA REIPUBLICAE TIGURINAE","Zürcherwappen, gehalten von stehendem Löwen mit erhobenem Schwert auf Kassettenboden (auch auf Riemen- und Wiesenboden oder ohne Boden), mit oder ohne Kreiseinfassung","IUSTITIA ET CONCORDIA 1661","Schrift im Feld auf drei Zeilen und Jahrzahl in breiter Schnörkeleinfassung, oben geflügelter Engelskopf","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.372","OSCAR 372","oscar.372","","1662","1662","Zürich, Stadt","","","Zurigo","Taler","Argento","","Divo - Tobler, 17. Jh. 1076b||NHMZ 2-1146n","MONETA NOVA REIPUBLICAE TIGURINAE","Zürcherwappen, gehalten von stehendem Löwen mit erhobenem Schwert auf Kassettenboden (auch auf Riemen- und Wiesenboden oder ohne Boden), mit oder ohne Kreiseinfassung","IUSTITIA ET CONCORDIA 1662","Schrift im Feld auf drei Zeilen und Jahrzahl in breiter Schnörkeleinfassung, oben geflügelter Engelskopf","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.373","OSCAR 373","oscar.373","","1663","1663","Zürich, Stadt","","","Zurigo","Taler","Argento","","Divo - Tobler, 17. Jh. 1076c||NHMZ 2-1146o","MONETA NOVA REIPUBLICAE TIGURINAE","Zürcherwappen, gehalten von stehendem Löwen mit erhobenem Schwert auf Kassettenboden (auch auf Riemen- und Wiesenboden oder ohne Boden), mit oder ohne Kreiseinfassung","IUSTITIA ET CONCORDIA 1663","Schrift im Feld auf drei Zeilen und Jahrzahl in breiter Schnörkeleinfassung, oben geflügelter Engelskopf","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.374","OSCAR 374","oscar.374","","1665","1665","Zürich, Stadt","","","Zurigo","Taler","Argento","","Divo - Tobler, 17. Jh. 1076d||NHMZ 2-1146p","MONETA NOVA REIPUBLICAE TIGURINAE","Zürcherwappen, gehalten von stehendem Löwen mit erhobenem Schwert auf Kassettenboden (auch auf Riemen- und Wiesenboden oder ohne Boden), mit oder ohne Kreiseinfassung","IUSTITIA ET CONCORDIA 1665","Schrift im Feld auf drei Zeilen und Jahrzahl in breiter Schnörkeleinfassung, oben geflügelter Engelskopf","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.375","OSCAR 375","oscar.375","","1691","1691","Zürich, Stadt","","","Zurigo","Taler","Argento","","Divo - Tobler, 17. Jh. 1076e||NHMZ 2-1146t","MONETA NOVA REIPUBLICAE TIGURINAE","Zürcherwappen, gehalten von stehendem Löwen mit erhobenem Schwert auf Kassettenboden (auch auf Riemen- und Wiesenboden oder ohne Boden), mit oder ohne Kreiseinfassung","IUSTITIA ET CONCORDIA 1691","Schrift im Feld auf drei Zeilen und Jahrzahl in breiter Schnörkeleinfassung, oben geflügelter Engelskopf","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.376","OSCAR 376","oscar.376","","1693","1693","Zürich, Stadt","","","Zurigo","Taler","Argento","","Divo - Tobler, 17. Jh. 1076f||NHMZ 2-1146u","MONETA NOVA REIPUBLICAE TIGURINAE","Zürcherwappen, gehalten von stehendem Löwen mit erhobenem Schwert auf Kassettenboden (auch auf Riemen- und Wiesenboden oder ohne Boden), mit oder ohne Kreiseinfassung","IUSTITIA ET CONCORDIA 1693","Schrift im Feld auf drei Zeilen und Jahrzahl in breiter Schnörkeleinfassung, oben geflügelter Engelskopf","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.377","OSCAR 377","oscar.377","","1694","1694","Zürich, Stadt","","","Zurigo","Taler","Argento","","Divo - Tobler, 17. Jh. 1076g||NHMZ 2-1146v","MONETA NOVA REIPUBLICAE TIGURINAE","Zürcherwappen, gehalten von stehendem Löwen mit erhobenem Schwert auf Kassettenboden (auch auf Riemen- und Wiesenboden oder ohne Boden), mit oder ohne Kreiseinfassung","IUSTITIA ET CONCORDIA 1694","Schrift im Feld auf drei Zeilen und Jahrzahl in breiter Schnörkeleinfassung, oben geflügelter Engelskopf","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.378","OSCAR 378","oscar.378","","1694","1694","Zürich, Stadt","","","Zurigo","Taler","Argento","","Divo - Tobler, 17. Jh. 1077||NHMZ 2-1146w","MONETA NOVA REIPVBLICAE TIGVRINAE","ovales Zürcherwappen in Kartusche mit zwei Palmzweigen, umgeben von feiner Kreislinie","JUSTITIA ET CONCORDIA 1694","Schrift im Feld auf drei Zeilen und Jahrzahl oben eingefasst von einem Löwenkopf mit Schnörkelverzierung und unten von zwei gekreuzten Palmzweigen","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.379","OSCAR 379","oscar.379","","1673","1673","Zürich, Stadt","","","Zurigo","Taler","Argento","","Divo - Tobler, 17. Jh. 1078a||NHMZ 2-1146q","MONETA NOVA REIPVBLICAE TIGVRINAE","Zürcherwappen, gehalten von stehendem Löwen mit erhobenem Schwert, mit oder ohne Kreiseinfassung","DOMINE CONSERVA NOS IN PACE 1673","Schrift im Feld auf drei Zeilen und Jahrzahl in reich verzierter Einfassung, oben ein geflügelter Engelskopf","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.380","OSCAR 380","oscar.380","","1676","1676","Zürich, Stadt","","","Zurigo","Taler","Argento","","Divo - Tobler, 17. Jh. 1078b||NHMZ 2-1146r","MONETA NOVA REIPVBLICAE TIGVRINAE","Zürcherwappen, gehalten von stehendem Löwen mit erhobenem Schwert, mit oder ohne Kreiseinfassung","DOMINE CONSERVA NOS IN PACE 1676","Schrift im Feld auf drei Zeilen und Jahrzahl in reich verzierter Einfassung, oben ein geflügelter Engelskopf","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.381","OSCAR 381","oscar.381","","1677","1677","Zürich, Stadt","","","Zurigo","Taler","Argento","","Divo - Tobler, 17. Jh. 1078c||NHMZ 2-1146s","MONETA NOVA REIPVBLICAE TIGVRINAE","Zürcherwappen, gehalten von stehendem Löwen mit erhobenem Schwert, mit oder ohne Kreiseinfassung","DOMINE CONSERVA NOS IN PACE 1677","Schrift im Feld auf drei Zeilen und Jahrzahl in reich verzierter Einfassung, oben ein geflügelter Engelskopf","2022-01-10T09:25:49Z"
