"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Stato","Sovrano","Emittente","Zecca","Nominale","Materiale","Ritratto","Riferimento","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Data di modifica dell'inserimento nel catalogo"
"https://oscar.nationalmuseum.ch/id/oscar.2520","OSCAR 2520","oscar.2520","","1568","1568","Zug, Stadt und Amt","","Oswlad Vogt (1564-1584)","Zugo","Groschen","Argento","","NHMZ 2-1079e||Wielandt 1966 9b und 9c","MONETA NOVA TVGIEN 68","Zugerwappen umgeben von Fünfpass, zu den Seiten Jahrzahl 6 - 8","SANCTVS MICHAEL 3","bekrönter, nimbierter Doppeladler, auf Brust Reichsapfel mit Wertzahl 3 tragend","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2521","OSCAR 2521","oscar.2521","","1568","1568","Zug, Stadt und Amt","","Oswlad Vogt (1564-1584)","Zugo","Groschen","Argento","","NHMZ 2-1079e||Wielandt 1966 9d","MONETA NOVA TVGIEN 68","Zugerwappen umgeben von Fünfpass, zu den Seiten Jahrzahl 6 - 8","SANCTVS MICHAE 3","bekrönter, nimbierter Doppeladler, auf Brust Reichsapfel mit Wertzahl 3 tragend","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2522","OSCAR 2522","oscar.2522","","1568","1568","Zug, Stadt und Amt","","Oswlad Vogt (1564-1584)","Zugo","Groschen","Argento","","NHMZ 2-1079f||Wielandt 1966 9a","MONETA NOVA TVGIEN 68","Zugerwappen umgeben von Fünfpass, darunter Jahrzahl 6 - 8","SANCTVS MICHAEL 3","bekrönter, nimbierter Doppeladler, auf Brust Reichsapfel mit Wertzahl 3 tragend","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2523","OSCAR 2523","oscar.2523","","1568","1568","Zug, Stadt und Amt","","Oswlad Vogt (1564-1584)","Zugo","Groschen","Argento","","NHMZ 2-1079g||Wielandt 1966 9","MON NO TVGIENSIS 68","Zugerwappen umgeben von Fünfpass","SANCTVS MICHAEL 3","nimbierter Doppeladler, auf Brust Reichsapfel mit Wertzahl 3 tragend","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2524","OSCAR 2524","oscar.2524","","1597","1597","Zug, Stadt und Amt","","Georg Vogel (1597-1608)","Zugo","Groschen","Argento","","Divo - Tobler, 17. Jh. 1251a||NHMZ 2-1079h||Wielandt 1966 19 und 19a","MONETA NOVA TVGIENSIS 97","Zugerwappen halbrund, darüber 97","DOMI CON NOS IN PA 3","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Reichsapfel mit Wertzahl 3 tragend","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2525","OSCAR 2525","oscar.2525","","1597","1597","Zug, Stadt und Amt","","Georg Vogel (1597-1608)","Zugo","Groschen","Argento","","Divo - Tobler, 17. Jh. 1251a||NHMZ 2-1079h||Wielandt 1966 19b und 19c","MONETA NO TVGIENSIS 97","Zugerwappen halbrund, darüber 97","DOMI CON NOS IN PA 3","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Reichsapfel mit Wertzahl 3 tragend","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2526","OSCAR 2526","oscar.2526","","1597","1597","Zug, Stadt und Amt","","Georg Vogel (1597-1608)","Zugo","Groschen","Argento","hl. Wolfgang","NHMZ 2-1079i","","Zugerwappen","","hl. Wolfgang","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2527","OSCAR 2527","oscar.2527","","1598","1598","Zug, Stadt und Amt","","Georg Vogel (1597-1608)","Zugo","Groschen","Argento","","Divo - Tobler, 17. Jh. 1251b||NHMZ 2-1079j||Wielandt 1966 20 und 20e","MONETA NO TVGIENSIS 98","Zugerwappen, zu den Seiten Jahrzahl 9 - 8","DOMI CON NOS IN PAC 3","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Reichsapfel mit Wertzahl 3 tragend","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2528","OSCAR 2528","oscar.2528","","1598","1598","Zug, Stadt und Amt","","Georg Vogel (1597-1608)","Zugo","Groschen","Argento","","Divo - Tobler, 17. Jh. 1251b||NHMZ 2-1079j||Wielandt 1966 20a","MONETA NO TVGIENSIS 98","Zugerwappen, zu den Seiten Jahrzahl 9 - 8","DOMI CON NOS IN PA Gv 3","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Reichsapfel mit Wertzahl 3 tragend","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2529","OSCAR 2529","oscar.2529","","1598","1598","Zug, Stadt und Amt","","Georg Vogel (1597-1608)","Zugo","Groschen","Argento","","Divo - Tobler, 17. Jh. 1251b||NHMZ 2-1079j||Wielandt 1966 20b, c und d","MONETA NO TVGIENSIS 98","Zugerwappen, zu den Seiten Jahrzahl 9 - 8","DOMI CON NOS IN PA 3","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Reichsapfel mit Wertzahl 3 tragend","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2530","OSCAR 2530","oscar.2530","","1598","1598","Zug, Stadt und Amt","","Georg Vogel (1597-1608)","Zugo","Groschen","Argento","","Divo - Tobler, 17. Jh. 1251b||NHMZ 2-1079j||Wielandt 1966 20f","MONETA NOVA TVGIENSIS 98","Zugerwappen, zu den Seiten Jahrzahl 9 - 8","DOMI CON NOS IN PA Gv 3","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Reichsapfel mit Wertzahl 3 tragend","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2531","OSCAR 2531","oscar.2531","","1598","1598","Zug, Stadt und Amt","","Georg Vogel (1597-1608)","Zugo","Groschen","Argento","","Divo - Tobler, 17. Jh. 1251b||NHMZ 2-1079j||Wielandt 1966 20g","MONETA NOVA TVGIENSIS 98","Zugerwappen, zu den Seiten Jahrzahl 9 - 8","DOMI CON NOS IN PAC 3","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Reichsapfel mit Wertzahl 3 tragend","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2532","OSCAR 2532","oscar.2532","","1598","1598","Zug, Stadt und Amt","","Georg Vogel (1597-1608)","Zugo","Groschen","Argento","","Divo - Tobler, 17. Jh. 1251b||NHMZ 2-1079k","MONETA NO TVGIENSIS 1598","Zugerwappen, zu den Seiten Jahrzahl 15 - 98","DOMI CON NOS IN PA 3","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Reichsapfel mit Wertzahl 3 tragend","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2533","OSCAR 2533","oscar.2533","","1598","1598","Zug, Stadt und Amt","","Georg Vogel (1597-1608)","Zugo","Groschen","Argento","","NHMZ 2-1079l","MONETA NO TVGIENSIS 1598","Zugerwappen, umgeben von Jahrzahl 1 - 5 - 98","DOMI CON NOS IN PA 3","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Reichsapfel mit Wertzahl 3 tragend","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2534","OSCAR 2534","oscar.2534","","1599","1599","Zug, Stadt und Amt","","Georg Vogel (1597-1608)","Zugo","Groschen","Argento","","Divo - Tobler, 17. Jh. 1251c||NHMZ 2-1079m||Wielandt 1966 21, 21a,c,d,e,f,g,k,l,n und p","MONETA NOVA TVGIENSIS 99","Zugerwappen, zu den Seiten Jahrzahl 9 - 9","DOMINE CON NOS IN PA 3","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Reichsapfel mit Wertzahl 3 tragend","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2535","OSCAR 2535","oscar.2535","","1599","1599","Zug, Stadt und Amt","","Georg Vogel (1597-1608)","Zugo","Groschen","Argento","","Divo - Tobler, 17. Jh. 1251c||NHMZ 2-1079m||Wielandt 1966 21b","MONETA NOVA TVGIENSIS 99","Zugerwappen, zu den Seiten Jahrzahl 9 - 9","DOMI CON NOS IN PA 3","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Reichsapfel mit Wertzahl 3 tragend","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2536","OSCAR 2536","oscar.2536","","1599","1599","Zug, Stadt und Amt","","Georg Vogel (1597-1608)","Zugo","Groschen","Argento","","Divo - Tobler, 17. Jh. 1251c||NHMZ 2-1079m||Wielandt 1966 21h und 21i","MONETA NOVA TVGIENSIS 99","Zugerwappen, zu den Seiten Jahrzahl 9 - 9","DOMINE CON NOS IN PA G 3","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Reichsapfel mit Wertzahl 3 tragend","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2537","OSCAR 2537","oscar.2537","","1599","1599","Zug, Stadt und Amt","","Georg Vogel (1597-1608)","Zugo","Groschen","Argento","","Divo - Tobler, 17. Jh. 1251c||NHMZ 2-1079m||Wielandt 1966 21m","MONETA NOVA TVGIENSIS N 99","Zugerwappen, zu den Seiten Jahrzahl 9 - 9","DOMINE CON NOS IN PAC 3","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Reichsapfel mit Wertzahl 3 tragend","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2538","OSCAR 2538","oscar.2538","","1599","1599","Zug, Stadt und Amt","","Georg Vogel (1597-1608)","Zugo","Groschen","Argento","","Divo - Tobler, 17. Jh. 1251c||NHMZ 2-1079m||Wielandt 1966 21o","MONETA NOVA TVGIENSIS NW 99","Zugerwappen, zu den Seiten Jahrzahl 9 - 9","DOMINE CON NOS IN PACE 3","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Reichsapfel mit Wertzahl 3 tragend","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2539","OSCAR 2539","oscar.2539","","1599","1599","Zug, Stadt und Amt","","Georg Vogel (1597-1608)","Zugo","Groschen","Argento","","Divo - Tobler, 17. Jh. 1251c||NHMZ 2-1079m||Wielandt 1966 21 q","MONETA NOVA TVGIENSIS 99","Zugerwappen, zu den Seiten Jahrzahl 9 - 9","DOMINE CON NOS PA 3","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Reichsapfel mit Wertzahl 3 tragend","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2540","OSCAR 2540","oscar.2540","","1599","1599","Zug, Stadt und Amt","","Georg Vogel (1597-1608)","Zugo","Groschen","Argento","","Divo - Tobler, 17. Jh. 1251c||NHMZ 2-1079m||Wielandt 1966 21 r","MONETA NOVA TVGIENSIS NW 99","Zugerwappen, zu den Seiten Jahrzahl 9 - 9","DOMINE CON NOS IN PA G 3","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Reichsapfel mit Wertzahl 3 tragend","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2541","OSCAR 2541","oscar.2541","","1599","1599","Zug, Stadt und Amt","","Georg Vogel (1597-1608)","Zugo","Groschen","Argento","","Divo - Tobler, 17. Jh. 1251c||NHMZ 2-1079m||Wielandt 1966 21 p,s","MONETA NOVA TVGIENSIS NW 99","Zugerwappen, zu den Seiten Jahrzahl 9 - 9","DOMINE CON NOS IN PA 3","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Reichsapfel mit Wertzahl 3 tragend","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2716","OSCAR 2716","oscar.2716","","1600","1600","Zug, Stadt und Amt","","Georg Vogel (1597-1608)","Zugo","Groschen||3 Kreuzer","Biglione","","Divo - Tobler, 17. Jh. 1251d||NHMZ 2-1099a","MONETA NOVA TVGIEN 600","Zugerwappen, zwischen Jahrzahl 6 -0 0","DOMINE CON NOS IN PA 3","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Reichsapfel mit Wertangabe 3 tragend","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2717","OSCAR 2717","oscar.2717","","1600","1600","Zug, Stadt und Amt","","Georg Vogel (1597-1608)","Zugo","Groschen||3 Kreuzer","Biglione","","NHMZ 2-1099b||Wielandt 1966 22, 22a,b,d,e,f,23,24","MONETA NOVA TVGIENSIS 1600","Zugerwappen, darüber Jahrzahl 1600","DOMINE CON NOS IN PA 3","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Reichsapfel mit Wertangabe 3 tragend","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2718","OSCAR 2718","oscar.2718","","1600","1600","Zug, Stadt und Amt","","Georg Vogel (1597-1608)","Zugo","Groschen||3 Kreuzer","Biglione","","NHMZ 2-1099b||Wielandt 1966 22c","MONETA NOVA TVGIENSIS 1600","Zugerwappen, darüber Jahrzahl 1600","DOMINE CON NOS IN P 3","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Reichsapfel mit Wertangabe 3 tragend","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2719","OSCAR 2719","oscar.2719","","1600","1600","Zug, Stadt und Amt","","Georg Vogel (1597-1608)","Zugo","Groschen||3 Kreuzer","Biglione","","NHMZ 2-1099b||Wielandt 1966 22g und 22i","MONETA NOVA TVGIENSI 1600","Zugerwappen, darüber Jahrzahl 1600","DOMINE CON NOS IN PA 3","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Reichsapfel mit Wertangabe 3 tragend","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2720","OSCAR 2720","oscar.2720","","1600","1600","Zug, Stadt und Amt","","Georg Vogel (1597-1608)","Zugo","Groschen||3 Kreuzer","Biglione","","NHMZ 2-1099b||Wielandt 1966 22h","MONETA NOVA TVGIENSI 1600","Zugerwappen, darüber Jahrzahl 1600","DOMINE CON NOS IN PACE 3","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Reichsapfel mit Wertangabe 3 tragend","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2721","OSCAR 2721","oscar.2721","","1600","1600","Zug, Stadt und Amt","","Georg Vogel (1597-1608)","Zugo","Groschen||3 Kreuzer","Biglione","","NHMZ 2-1099b||Wielandt 1966 24a","MONETA NOVA TVGIENSIS 1600","Zugerwappen, darüber Jahrzahl 1600","DOMINE CON NOS IN PACE 3","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Reichsapfel mit Wertangabe 3 tragend","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2722","OSCAR 2722","oscar.2722","","1600","1600","Zug, Stadt und Amt","","Georg Vogel (1597-1608)","Zugo","Groschen||3 Kreuzer","Biglione","","NHMZ 2-1099c||Wielandt 1966 22k und 22l","MONETA NO CIVI TVGIENN 1600","Zugerwappen, darüber Jahrzahl 1600","DOMINE CON NOS IN PA 3","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Reichsapfel mit Wertangabe 3 tragend","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2723","OSCAR 2723","oscar.2723","","1600","1600","Zug, Stadt und Amt","","Georg Vogel (1597-1608)","Zugo","Groschen||3 Kreuzer","Biglione","","NHMZ 2-1099d","NO CIVI ?","Zugerwappen, darüber Jahrzahl 1600","DOMINE CON NOS IN PA G 3","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Reichsapfel mit Wertangabe 3 tragend","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2724","OSCAR 2724","oscar.2724","","1601","1601","Zug, Stadt und Amt","","Georg Vogel (1597-1608)","Zugo","Groschen||3 Kreuzer","Biglione","","Divo - Tobler, 17. Jh. 1251e||NHMZ 2-1099e||Wielandt 1966 25, 25a,b","MONETA NOVA TVGIENSIS 1601","Zugerwappen, darüber oder daneben Jahrzahl 1601","DOMINE CON NOS IN PA 3","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Reichsapfel mit Wertangabe 3 tragend","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2725","OSCAR 2725","oscar.2725","","1601","1601","Zug, Stadt und Amt","","Georg Vogel (1597-1608)","Zugo","Groschen||3 Kreuzer","Biglione","","NHMZ 2-1099f||Wielandt 1966 25c,26,26a,b,c,d,e,f,g,h,i","MONETA CIVI TVGIENSIS 1601","Zugerwappen, darüber oder daneben Jahrzahl 1601","DOMINE CON NOS IN PA 3","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Reichsapfel mit Wertangabe 3 tragend","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2726","OSCAR 2726","oscar.2726","","1601","1601","Zug, Stadt und Amt","","Georg Vogel (1597-1608)","Zugo","Groschen||3 Kreuzer","Biglione","","NHMZ 2-1099f||Wielandt 1966 26k,l,m","MONETA CIVI TVGIENSIS N 1601","Zugerwappen, darüber oder daneben Jahrzahl 1601","DOMINE CON NOS IN PA 3","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Reichsapfel mit Wertangabe 3 tragend","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2727","OSCAR 2727","oscar.2727","","1601","1601","Zug, Stadt und Amt","","Georg Vogel (1597-1608)","Zugo","Groschen||3 Kreuzer","Biglione","","NHMZ 2-1099f||Wielandt 1966 26n","MONETA CIVI TVGIENSIS 1601","Zugerwappen, darüber oder daneben Jahrzahl 1601","DOMINE CON NOS IN PA 3","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Reichsapfel mit Wertangabe 3 tragend","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2728","OSCAR 2728","oscar.2728","","1602","1602","Zug, Stadt und Amt","","Georg Vogel (1597-1608)","Zugo","Groschen||3 Kreuzer","Biglione","","Divo - Tobler, 17. Jh. 1251f||NHMZ 2-1099g||Wielandt 1966 27,27a,b,c,d,e,f,g,h","MONETA CIVI TVGIENSIS 1602","Zugerwappen, darüber oder daneben Jahrzahl 1602","DOMINE CON NOS IN PA 3","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Reichsapfel mit Wertangabe 3 tragend","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2729","OSCAR 2729","oscar.2729","","1602","1602","Zug, Stadt und Amt","","Georg Vogel (1597-1608)","Zugo","Groschen||3 Kreuzer","Biglione","","Divo - Tobler, 17. Jh. 1251f||NHMZ 2-1099g||Wielandt 1966 27i","MONETA CIVI TVGIENSIS N 1602","Zugerwappen, darüber oder daneben Jahrzahl 1602","DOMINE CON NOS IN PA 3","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Reichsapfel mit Wertangabe 3 tragend","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2730","OSCAR 2730","oscar.2730","","1603","1603","Zug, Stadt und Amt","","Georg Vogel (1597-1608)","Zugo","Groschen||3 Kreuzer","Biglione","","Divo - Tobler, 17. Jh. 1251g||NHMZ 2-1099h||Wielandt 1966 28,28a,b,c,d,e,f","MONETA CIVI TVGIENSIS 1603","Zugerwappen, darüber oder daneben Jahrzahl 1603","DOMINE CON NOS IN PA 3","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Reichsapfel mit Wertangabe 3 tragend","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2731","OSCAR 2731","oscar.2731","","1604","1604","Zug, Stadt und Amt","","Georg Vogel (1597-1608)","Zugo","Groschen||3 Kreuzer","Biglione","","Divo - Tobler, 17. Jh. 1251h||NHMZ 2-1099i||Wielandt 1966 29,29a,b,c,d,e,30,30a","MONETA CIVI TVGIENSIS 1604","Zugerwappen, darüber oder daneben Jahrzahl 1604","DOMINE CON NOS IN PA 3","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Reichsapfel mit Wertangabe 3 tragend","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2732","OSCAR 2732","oscar.2732","","1604","1604","Zug, Stadt und Amt","","Georg Vogel (1597-1608)","Zugo","Groschen||3 Kreuzer","Biglione","","Divo - Tobler, 17. Jh. 1251h||NHMZ 2-1099i||Wielandt 1966 30b","MONETA CIVI TVGIENSIS 1604","Zugerwappen, darüber oder daneben Jahrzahl 1604","DOMINE CON NOS IN P 3","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Reichsapfel mit Wertangabe 3 tragend","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2733","OSCAR 2733","oscar.2733","","1605","1605","Zug, Stadt und Amt","","Georg Vogel (1597-1608)","Zugo","Groschen||3 Kreuzer","Biglione","","Divo - Tobler, 17. Jh. 1251i||NHMZ 2-1099j||Wielandt 1966 31","MONETA CIVI TVGIENSIS 1605","Zugerwappen, darüber oder daneben Jahrzahl 1605","DOMINE CON NOS IN PA 3","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Reichsapfel mit Wertangabe 3 tragend","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2734","OSCAR 2734","oscar.2734","","1606","1606","Zug, Stadt und Amt","","Georg Vogel (1597-1608)","Zugo","Groschen||3 Kreuzer","Biglione","","Divo - Tobler, 17. Jh. 1251j||NHMZ 2-1099k||Wielandt 1966 32,32a,b,d,e,g,i","MONETA CIVI TVGIENSIS 1606","Zugerwappen, darüber oder daneben Jahrzahl 1606","DOMINE CON NOS IN PA 3","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Reichsapfel mit Wertangabe 3 tragend","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2735","OSCAR 2735","oscar.2735","","1606","1606","Zug, Stadt und Amt","","Georg Vogel (1597-1608)","Zugo","Groschen||3 Kreuzer","Biglione","","Divo - Tobler, 17. Jh. 1251j||NHMZ 2-1099k||Wielandt 1966 32c","MONETA CIVI TVGIENSIS 1606","Zugerwappen, darüber oder daneben Jahrzahl 1606","DOMINEE CON NOS IN PA 3","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Reichsapfel mit Wertangabe 3 tragend","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2736","OSCAR 2736","oscar.2736","","1606","1606","Zug, Stadt und Amt","","Georg Vogel (1597-1608)","Zugo","Groschen||3 Kreuzer","Biglione","","NHMZ 2-1099l||Wielandt 1966 32k","MONETA CIVI TVGIENSIS 6061","Zugerwappen, darüber oder daneben Jahrzahl 6061","DOMINE CON NOS IN PA 3","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Reichsapfel mit Wertangabe 3 tragend","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2737","OSCAR 2737","oscar.2737","","1608","1608","Zug, Stadt und Amt","","Georg Vogel (1597-1608)","Zugo","Groschen||3 Kreuzer","Biglione","","Divo - Tobler, 17. Jh. 1251k||NHMZ 2-1099m||Wielandt 1966 34,34a,b,c","MONETA CIVI TVGIENSIS 1608","Zugerwappen, darüber oder daneben Jahrzahl 1608","DOMINE CON NOS IN PA 3","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Reichsapfel mit Wertangabe 3 tragend","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2738","OSCAR 2738","oscar.2738","","1608","1608","Zug, Stadt und Amt","","Georg Vogel (1597-1608)","Zugo","Groschen||3 Kreuzer","Biglione","","Divo - Tobler, 17. Jh. 1251k||NHMZ 2-1099m||Wielandt 1966 34d","MONETA CIVI TVGIENSI 1608","Zugerwappen, darüber oder daneben Jahrzahl 1608","DOMINE CON NOS IN PA 3","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Reichsapfel mit Wertangabe 3 tragend","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2739","OSCAR 2739","oscar.2739","","1608","1608","Zug, Stadt und Amt","","Georg Vogel (1597-1608)","Zugo","Groschen||3 Kreuzer","Biglione","","Divo - Tobler, 17. Jh. 1251k||NHMZ 2-1099m||Wielandt 1966 34e","MONETA NOVA TVGIENSIS 1608","Zugerwappen, darüber oder daneben Jahrzahl 1608","DOMINE CON NOS IN PA 3","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Reichsapfel mit Wertangabe 3 tragend","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2740","OSCAR 2740","oscar.2740","","1691","1691","Zug, Stadt und Amt","","Hans Georg Krauer (1691-1694)","Zugo","Groschen||3 Kreuzer","Biglione","hl. Oswald","Divo - Tobler, 17. Jh. 1252||NHMZ 2-1099n||Wielandt 1966 92 und 92a","MONETA NO TVGIENSIS 1691","bekrönter Doppeladler mit Zugerwappen auf Brust","SANCTVS OSVVALDVS 3","geharnischter, nimbierter hl. Oswald im Brustbild nach rechts, darunter Wertangabe 3 in Kreis","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2823","OSCAR 2823","oscar.2823","","","","Freiburg, Stadt","","","Friburgo","Groschen||Gros","Argento","","MCV 17||NHMZ 2-244a","MONETA FRIBVRGENSIVM","altes Freiburgerwappen mit Burg, Adler und Ring","SANCTVS NICOLAVS","Blumenkreuz","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2824","OSCAR 2824","oscar.2824","","","","Freiburg, Stadt","","","Friburgo","Groschen||Gros","Argento","","MCV 18||NHMZ 2-244b","MONETA FRIBVRGENSIVM","altes Freiburgerwappen mit Burg, Adler und Ring","SANCTVS NICOLAVS","Adler","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2825","OSCAR 2825","oscar.2825","","1526","1526","Freiburg, Stadt","","","Friburgo","Groschen||Gros","Argento","","MCV 18b||NHMZ 2-244c","MONETA FRIBVRGENSIVM","altes Freiburgerwappen mit Burg, Adler und Ring, darunter Jahrzahl I526","SANCTVS NICOLAVS","Blumenkreuz","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2826","OSCAR 2826","oscar.2826","","1527","1527","Freiburg, Stadt","","","Friburgo","Groschen||Gros","Argento","","MCV 18c||NHMZ 2-244d","MONETA FRIBVRGENSIVM","altes Freiburgerwappen mit Burg, Adler und Ring, darunter Jahrzahl I527","SANCTVS NICOLAVS","Blumenkreuz","2022-01-10T09:25:52Z"
