"URI","Title","RecordId","ParentType URI","From Date","To Date","State","Ruler","Issuer","Mint","Denomination","Material","Portrait","Reference","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://oscar.nationalmuseum.ch/id/oscar.3068","OSCAR 3068","oscar.3068","","1827","1827","Freiburg, Kanton","","","Fribourg","2 1/2 Batzen||Kreuzer","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 119||MCV 87||NHMZ 2-288a","CANTON FREYBURG","geschweiftes Freibugerkantonswappen, unten Wertangabe: 2 1/2 RAP","DIE CONCORDIER CANTONE DER SCHWEIZ","verziertes Schweizerkreuz mit C in der Mitte, Blumenverzierungen zwischen den Kreuzschenkeln und umgeben von Perlkreis","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.3069","OSCAR 3069","oscar.3069","","1846","1846","Freiburg, Kanton","","","Fribourg","2 1/2 Batzen||Kreuzer","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 120||MCV 88||NHMZ 2-288b","CANTON DE FRIBOURG","spitzes Freiburgerkantonswappen zwischen zwei Lorbeerzweigen, darüber Schweizerkreuz in Strahlen.","2 1/2 RAP 1846","Schrift im Feld in zwei Zeilen und Jahrzahl in Eichenkranz, Mzz. BEL","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.3135","OSCAR 3135","oscar.3135","","1487","1525","Solothurn, Stadt","","","Solothurn","Kreuzer||Etschkreuzer","Silver","","NHMZ 2-817a||Simmen 1938 21||Simmen HMZ, 1972 23","MONET SOLODORENS","Reichsadler einköpfig nach links, zwei Gerstenkornkreise","SAN CTV SVS SVS","Doppelkreuz, zwei Gerstenkornkreise","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3138","OSCAR 3138","oscar.3138","","1487","1525","Solothurn, Stadt","","","Solothurn","Kreuzer||Etschkreuzer","Silver","","Simmen 1938 23||Simmen HMZ, 1972 25","MONET SOLODOREN","Adler einköpfig nach links, über Stadtwappen, zwei Perlenkreise","SAN CTV SVR SVS","Doppelkreuz, zwei Perlenkreise","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.10419","OSCAR 10419","oscar.10419","","1560","1560","Solothurn, Stadt","","","Solothurn","Kreuzer","Billon","","NHMZ 2-828c||Simmen HMZ, 1972 29c||Simmen, 1938/1939 24","MONETA SALODOR","Solothurnerwappen zwischen S=O, darüber Adler","SANCTVS VRSVS 1560","Gabelkreuz","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.10356","OSCAR 10356","oscar.10356","","1561","1561","Solothurn, Stadt","","","Solothurn","Kreuzer","Billon","","NHMZ 2-828d||Simmen, 1938/1939 24","MONETA SOLODO","Solothurnerwappen zwischen S=O, darüber Adler","SANCTVS VRSVS 61","Gabelkreuz","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.10357","OSCAR 10357","oscar.10357","","1561","1561","Solothurn, Stadt","","","Solothurn","Kreuzer","Billon","","NHMZ 2-828d||Simmen HMZ, 1972 29d||Simmen, 1938/1939 24","MONETA SALODOR","Solothurnerwappen zwischen S=O, darüber Adler","SANCTVS VRSVS 1561","Gabelkreuz","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.10358","OSCAR 10358","oscar.10358","","1561","1561","Solothurn, Stadt","","","Solothurn","Kreuzer","Billon","","NHMZ 2-828d||Simmen HMZ, 1972 29d||Simmen, 1938/1939 24","MONETA SOLODOR","Solothurnerwappen zwischen S=O, darüber Adler","SANCTVS VRSVS 1561","Gabelkreuz","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3139","OSCAR 3139","oscar.3139","","1561","1561","Solothurn, Stadt","","","Solothurn","Kreuzer","Billon","","NHMZ 2-828d||Simmen, 1938/1939 24","MONETA SOLODO","Solothurnerwappen zwischen S=O, darüber Adler","SANCTVS VRSVS 1561","Gabelkreuz","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.10359","OSCAR 10359","oscar.10359","","1562","1562","Solothurn, Stadt","","","Solothurn","Kreuzer","Billon","","NHMZ 2-828e||Simmen, 1938/1939 24","MON SOLODORN","Solothurnerwappen zwischen S=O, darüber Adler","SANCTVS VRSVS 62","Gabelkreuz","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.10360","OSCAR 10360","oscar.10360","","1562","1562","Solothurn, Stadt","","","Solothurn","Kreuzer","Billon","","NHMZ 2-828e||Simmen HMZ, 1972 29e||Simmen, 1938/1939 24","MONETA SOLOD","Solothurnerwappen zwischen S=O, darüber Adler","SANCTVS VRSVS 1562","Gabelkreuz","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.10361","OSCAR 10361","oscar.10361","","1562","1562","Solothurn, Stadt","","","Solothurn","Kreuzer","Billon","","NHMZ 2-828e||Simmen HMZ, 1972 29e||Simmen, 1938/1939 24","MONETA SOLOD","Solothurnerwappen zwischen S=O, darüber Adler","SANCTVS VRSVS 62","Gabelkreuz","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.10362","OSCAR 10362","oscar.10362","","1562","1562","Solothurn, Stadt","","","Solothurn","Kreuzer","Billon","","NHMZ 2-828e||Simmen HMZ, 1972 29e||Simmen, 1938/1939 24","MONETA SOLODOR","Solothurnerwappen zwischen S=O, darüber Adler","SANCTVS VRSVS 62","Gabelkreuz","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.10363","OSCAR 10363","oscar.10363","","1562","1562","Solothurn, Stadt","","","Solothurn","Kreuzer","Billon","","NHMZ 2-828e||Simmen HMZ, 1972 29e||Simmen, 1938/1939 24","MONETA SOLODO","Solothurnerwappen zwischen S=O, darüber Adler","SANCTVS VRSVS 62","Gabelkreuz","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3140","OSCAR 3140","oscar.3140","","1562","1562","Solothurn, Stadt","","","Solothurn","Kreuzer","Billon","","NHMZ 2-828e||Simmen, 1938/1939 24","MON SOLODORN","Solothurnerwappen zwischen S=O, darüber Adler","SANCTVS VRSVS 1562","Gabelkreuz","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.10420","OSCAR 10420","oscar.10420","","1563","1563","Solothurn, Stadt","","","Solothurn","Kreuzer","Billon","","NHMZ 2-828f||Simmen HMZ, 1972 29f||Simmen, 1938/1939 24","MONETA SOLODOR","Solothurnerwappen zwischen S=O, darüber Adler","SANCTVS VRSVS 63","Gabelkreuz","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.10421","OSCAR 10421","oscar.10421","","1563","1563","Solothurn, Stadt","","","Solothurn","Kreuzer","Billon","","NHMZ 2-828f||Simmen HMZ, 1972 29f||Simmen, 1938/1939 24","MON SOLODORN","Solothurnerwappen zwischen S=O, darüber Adler","SANCTVS VRSVS 63","Gabelkreuz","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.10364","OSCAR 10364","oscar.10364","","1564","1564","Solothurn, Stadt","","","Solothurn","Kreuzer","Billon","","NHMZ 2-828g||Simmen HMZ, 1972 29g||Simmen, 1938/1939 24","MONETA SOLOD","Solothurnerwappen zwischen S=O, darüber Adler","SANCTVS VRSVS 64","Gabelkreuz","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.10365","OSCAR 10365","oscar.10365","","1564","1564","Solothurn, Stadt","","","Solothurn","Kreuzer","Billon","","NHMZ 2-828g||Simmen HMZ, 1972 29g||Simmen, 1938/1939 24","MONETA SOLODO","Solothurnerwappen zwischen S=O, darüber Adler","SANCTVS VRSVS 64","Gabelkreuz","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.10366","OSCAR 10366","oscar.10366","","1564","1564","Solothurn, Stadt","","","Solothurn","Kreuzer","Billon","","NHMZ 2-828g||Simmen HMZ, 1972 29g||Simmen, 1938/1939 24","MONETA SOLODORN","Solothurnerwappen zwischen S=O, darüber Adler","SANCTVS VRSVS 64","Gabelkreuz","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3141","OSCAR 3141","oscar.3141","","1564","1564","Solothurn, Stadt","","","Solothurn","Kreuzer","Billon","","NHMZ 2-828g||Simmen, 1938/1939 24","MONETA SOLODOR","Solothurnerwappen zwischen S=O, darüber Adler","SANCTVS VRSVS 64","Gabelkreuz","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.10367","OSCAR 10367","oscar.10367","","1565","1565","Solothurn, Stadt","","","Solothurn","Kreuzer","Billon","","NHMZ 2-828h||Simmen HMZ, 1972 29h||Simmen, 1938/1939 24","MON SOLODOR","Solothurnerwappen zwischen S=O, darüber Adler","SANCTVS VRSVS 65","Gabelkreuz","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.10368","OSCAR 10368","oscar.10368","","1565","1565","Solothurn, Stadt","","","Solothurn","Kreuzer","Billon","","NHMZ 2-828h||Simmen HMZ, 1972 29h||Simmen, 1938/1939 24","MONETA SOLODO","Solothurnerwappen zwischen S=O, darüber Adler","SANCTVS VRSVS 65","Gabelkreuz","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3142","OSCAR 3142","oscar.3142","","1565","1565","Solothurn, Stadt","","","Solothurn","Kreuzer","Billon","","NHMZ 2-828h||Simmen, 1938/1939 24","MONETA SOLODOR","Solothurnerwappen zwischen S=O, darüber Adler","SANCTVS VRSVS 65","Gabelkreuz","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.10369","OSCAR 10369","oscar.10369","","1566","1566","Solothurn, Stadt","","","Solothurn","Kreuzer","Billon","","NHMZ 2-828i||Simmen HMZ, 1972 29i||Simmen, 1938/1939 24","MONETA SOLODOR","Solothurnerwappen zwischen S=O, darüber Adler","SANCTVS VRSVS 66","Gabelkreuz","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3143","OSCAR 3143","oscar.3143","","1566","1566","Solothurn, Stadt","","","Solothurn","Kreuzer","Billon","","NHMZ 2-828i||Simmen, 1938/1939 24","MONETA SOLODO","Solothurnerwappen zwischen S=O, darüber Adler","SANCTVS VRSVS 66","Gabelkreuz","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.10370","OSCAR 10370","oscar.10370","","1567","1567","Solothurn, Stadt","","","Solothurn","Kreuzer","Billon","","NHMZ 2-828j||Simmen, 1938/1939 24","MONETA SOLODOR","Solothurnerwappen zwischen S=O, darüber Adler","SANCTVS VRSVS 67","Gabelkreuz","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.10371","OSCAR 10371","oscar.10371","","1567","1567","Solothurn, Stadt","","","Solothurn","Kreuzer","Billon","","NHMZ 2-828j||Simmen HMZ, 1972 29k||Simmen, 1938/1939 24","MONETA SOLOD","Solothurnerwappen zwischen S=O, darüber Adler","SANCTVS VRSVS 67","Gabelkreuz","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.10372","OSCAR 10372","oscar.10372","","1567","1567","Solothurn, Stadt","","","Solothurn","Kreuzer","Billon","","NHMZ 2-828j||Simmen HMZ, 1972 29k||Simmen, 1938/1939 24","MONETA SOLODO","Solothurnerwappen zwischen S=O, darüber Adler","SANCTVS VRSVS 67","Gabelkreuz","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3144","OSCAR 3144","oscar.3144","","1567","1567","Solothurn, Stadt","","","Solothurn","Kreuzer","Billon","","NHMZ 2-828j||Simmen, 1938/1939 24","MONETA SOLODOR","Solothurnerwappen zwischen S=O, darüber Adler","SANCTVS VRSVS 1567","Gabelkreuz","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.10373","OSCAR 10373","oscar.10373","","1568","1568","Solothurn, Stadt","","","Solothurn","Kreuzer","Billon","","NHMZ 2-828k||Simmen HMZ, 1972 29l||Simmen, 1938/1939 24","MONETA SOLODO","Solothurnerwappen zwischen S=O, darüber Adler","SANCTVS VRSVS 68","Gabelkreuz","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3145","OSCAR 3145","oscar.3145","","1568","1568","Solothurn, Stadt","","","Solothurn","Kreuzer","Billon","","NHMZ 2-828k||Simmen, 1938/1939 24","MONETA SOLODOR","Solothurnerwappen zwischen S=O, darüber Adler","SANCTVS VRSVS 68","Gabelkreuz","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3146","OSCAR 3146","oscar.3146","","1569","1569","Solothurn, Stadt","","","Solothurn","Kreuzer","Billon","","NHMZ 2-828l||Simmen, 1938/1939 24","MONETA SOLODOR","Solothurnerwappen zwischen S=O, darüber Adler","SANCTVS VRSVS 69","Gabelkreuz","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3147","OSCAR 3147","oscar.3147","","1570","1570","Solothurn, Stadt","","","Solothurn","Kreuzer","Billon","","NHMZ 2-828m||Simmen, 1938/1939 24","MONETA SOLODOR","Solothurnerwappen zwischen S=O, darüber Adler","SANCTVS VRSVS 70","Gabelkreuz","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3148","OSCAR 3148","oscar.3148","","1571","1571","Solothurn, Stadt","","","Solothurn","Kreuzer","Billon","","NHMZ 2-828n||Simmen, 1938/1939 24","MONETA SOLODOR","Solothurnerwappen zwischen S=O, darüber Adler","SANCTVS VRSVS 71","Gabelkreuz","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.10374","OSCAR 10374","oscar.10374","","1572","1572","Solothurn, Stadt","","","Solothurn","Kreuzer","Billon","","NHMZ 2-828o||Simmen HMZ, 1972 29p||Simmen, 1938/1939 24","MONETA SOLODO","Solothurnerwappen zwischen S=O, darüber Adler","SANCTVS VRSVS 72","Gabelkreuz","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3149","OSCAR 3149","oscar.3149","","1572","1572","Solothurn, Stadt","","","Solothurn","Kreuzer","Billon","","NHMZ 2-828o||Simmen, 1938/1939 24","MONETA SOLODOR","Solothurnerwappen zwischen S=O, darüber Adler","SANCTVS VRSVS 72","Gabelkreuz","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3150","OSCAR 3150","oscar.3150","","1573","1573","Solothurn, Stadt","","","Solothurn","Kreuzer","Billon","","NHMZ 2-828p||Simmen, 1938/1939 24","MONETA SOLODOR","Solothurnerwappen zwischen S=O, darüber Adler","SANCTVS VRSVS 73","Gabelkreuz","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3151","OSCAR 3151","oscar.3151","","1574","1574","Solothurn, Stadt","","","Solothurn","Kreuzer","Billon","","NHMZ 2-828q||Simmen, 1938/1939 24","MONETA SOLODOR","Solothurnerwappen zwischen S=O, darüber Adler","SANCTVS VRSVS 74","Gabelkreuz","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3152","OSCAR 3152","oscar.3152","","1579","1579","Solothurn, Stadt","","","Solothurn","Kreuzer","Billon","","NHMZ 2-828r||Simmen, 1938/1939 24","MONETA SOLODOR","Solothurnerwappen zwischen S=O, darüber Adler","SANCTVS VRSVS 1579","Gabelkreuz","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3153","OSCAR 3153","oscar.3153","","1579","1579","Solothurn, Stadt","","","Solothurn","Kreuzer","Billon","","NHMZ 2-828s||Simmen, 1938/1939 24","MONETA SOLODOR","Solothurnerwappen zwischen S=O, darüber Adler","SANCTVS VRSVS 79","Gabelkreuz","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.10391","OSCAR 10391","oscar.10391","","1622","1622","Solothurn, Stadt","","","Solothurn","Kreuzer","Billon","","Divo - Tobler, 17. Jh. 1286a||NHMZ 2-837a||Simmen, 1938/1939 59","MON NO SOLODOR","Solothurnerwappen zwischen S=O, darüber nach links blickender Adler","SANCTVS VRSVS 1622","Gabelkreuz umgeben von mit mit Lilien verziertem Vierpass.","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.10392","OSCAR 10392","oscar.10392","","1622","1622","Solothurn, Stadt","","","Solothurn","Kreuzer","Billon","","Divo - Tobler, 17. Jh. 1286a||NHMZ 2-837a||Simmen, 1938/1939 59","MON NO SOLODO","Solothurnerwappen zwischen S=O, darüber nach links blickender Adler","SANCTVS VRSVS 1622","Gabelkreuz umgeben von mit mit Lilien verziertem Vierpass.","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.10393","OSCAR 10393","oscar.10393","","1623","1623","Solothurn, Stadt","","","Solothurn","Kreuzer","Billon","","Divo - Tobler, 17. Jh. 1286b||NHMZ 2-837b||Simmen HMZ, 1972 59d||Simmen, 1938/1939 59","MON NO SOLODOR","Solothurnerwappen zwischen S=O, darüber nach links blickender Adler","SANCTVS VRSVS 1623","Gabelkreuz umgeben von mit mit Lilien verziertem Vierpass.","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.10394","OSCAR 10394","oscar.10394","","1623","1623","Solothurn, Stadt","","","Solothurn","Kreuzer","Billon","","Divo - Tobler, 17. Jh. 1286b||NHMZ 2-837b||Simmen HMZ, 1972 59d||Simmen, 1938/1939 59","MONETA SALODR","Solothurnerwappen zwischen S=O, darüber nach links blickender Adler","SANCTVS VRSVS 1623","Gabelkreuz umgeben von mit mit Lilien verziertem Vierpass.","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.10395","OSCAR 10395","oscar.10395","","1623","1623","Solothurn, Stadt","","","Solothurn","Kreuzer","Billon","","Divo - Tobler, 17. Jh. 1286b||NHMZ 2-837b||Simmen HMZ, 1972 59d||Simmen, 1938/1939 59","MONETA SOLODOR","Solothurnerwappen zwischen S=O, darüber nach links blickender Adler","SANCTVS VRSVS 1623","Gabelkreuz umgeben von mit mit Lilien verziertem Vierpass.","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.10396","OSCAR 10396","oscar.10396","","1624","1624","Solothurn, Stadt","","","Solothurn","Kreuzer","Billon","","Divo - Tobler, 17. Jh. 1286c||NHMZ 2-837c||Simmen HMZ, 1972 59f||Simmen, 1938/1939 59","MONETA SALODOR","Solothurnerwappen, darüber nach links blickender Adler","SANCTVS VRSVS 1624","Gabelkreuz umgeben von mit mit Lilien verziertem Vierpass.","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.10397","OSCAR 10397","oscar.10397","","1624","1624","Solothurn, Stadt","","","Solothurn","Kreuzer","Billon","","Divo - Tobler, 17. Jh. 1286c||NHMZ 2-837c||Simmen HMZ, 1972 59f||Simmen, 1938/1939 59","MONETA SALODORENSIS","Solothurnerwappen, darüber nach links blickender Adler","SANCTVS VRSVS 1624","Gabelkreuz umgeben von mit mit Lilien verziertem Vierpass.","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.10398","OSCAR 10398","oscar.10398","","1628","1628","Solothurn, Stadt","","","Solothurn","Kreuzer","Billon","","Divo - Tobler, 17. Jh. 1286e||NHMZ 2-837e||Simmen, 1938/1939 59","MONETA SALODOR","Solothurnerwappen, darüber nach links blickender Adler","SANCTVS VRSVS 1628","Gabelkreuz umgeben von mit mit Lilien verziertem Vierpass.","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.10399","OSCAR 10399","oscar.10399","","1629","1629","Solothurn, Stadt","","","Solothurn","Kreuzer","Billon","","Divo - Tobler, 17. Jh. 1286f||NHMZ 2-837f||Simmen, 1938/1939 59","MONETA SALODOR","Solothurnerwappen, darüber nach links blickender Adler","SANCTVS VRSVS 1629","Gabelkreuz umgeben von mit mit Lilien verziertem Vierpass.","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.10400","OSCAR 10400","oscar.10400","","1637","1637","Solothurn, Stadt","","","Solothurn","Kreuzer","Billon","","Divo - Tobler, 17. Jh. 1286g||NHMZ 2-837g||Simmen, 1938/1939 59","MONETA SOLODOR","Solothurnerwappen, darüber nach links blickender Adler","SANCTVS VRSVS 1637","Gabelkreuz umgeben von mit mit Lilien verziertem Vierpass.","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.10401","OSCAR 10401","oscar.10401","","1640","1640","Solothurn, Stadt","","","Solothurn","Kreuzer","Billon","","Divo - Tobler, 17. Jh. 1286h||NHMZ 2-837h||Simmen, 1938/1939 59","MONETA SOLODOR","Solothurnerwappen, darüber nach links blickender Adler","SANCTVS VRSVS 1640","Gabelkreuz umgeben von mit mit Lilien verziertem Vierpass.","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3203","OSCAR 3203","oscar.3203","","1622","1622","Solothurn, Stadt","","","Solothurn","Kreuzer","Billon","","Divo - Tobler, 17. Jh. 1286a||NHMZ 2-837a||Simmen, 1938/1939 59","MONETA SOLODORENSIS","Solothurnerwappen zwischen S=O, darüber nach links blickender Adler.","SANCTVS VRSVS 1622","Gabelkreuz umgeben von mit mit Lilien verziertem Vierpass.","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3204","OSCAR 3204","oscar.3204","","1623","1623","Solothurn, Stadt","","","Solothurn","Kreuzer","Billon","","Divo - Tobler, 17. Jh. 1286b||NHMZ 2-837b||Simmen, 1938/1939 59","MONETA SOLODORENSIS","Solothurnerwappen zwischen S=O, darüber nach links blickender Adler.","SANCTVS VRSVS 1623","Gabelkreuz umgeben von mit mit Lilien verziertem Vierpass.","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3205","OSCAR 3205","oscar.3205","","1624","1624","Solothurn, Stadt","","","Solothurn","Kreuzer","Billon","","Divo - Tobler, 17. Jh. 1286c||NHMZ 2-837c||Simmen, 1938/1939 59","MONETA SOLODORENSIS","Solothurnerwappen, darüber nach links blickender Adler","SANCTVS VRSVS 1624","Gabelkreuz umgeben von mit mit Lilien verziertem Vierpass.","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3206","OSCAR 3206","oscar.3206","","1627","1627","Solothurn, Stadt","","","Solothurn","Kreuzer","Billon","","Divo - Tobler, 17. Jh. 1286d||NHMZ 2-837d||Simmen, 1938/1939 59","MONETA SOLODORENSIS","Solothurnerwappen, darüber nach links blickender Adler","SANCTVS VRSVS 1627","Gabelkreuz umgeben von mit mit Lilien verziertem Vierpass.","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3207","OSCAR 3207","oscar.3207","","1628","1628","Solothurn, Stadt","","","Solothurn","Kreuzer","Billon","","Divo - Tobler, 17. Jh. 1286e||NHMZ 2-837e||Simmen, 1938/1939 59","MONETA SOLODORENSIS","Solothurnerwappen, darüber nach links blickender Adler","SANCTVS VRSVS 1628","Gabelkreuz umgeben von mit mit Lilien verziertem Vierpass.","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3208","OSCAR 3208","oscar.3208","","1629","1629","Solothurn, Stadt","","","Solothurn","Kreuzer","Billon","","Divo - Tobler, 17. Jh. 1286f||NHMZ 2-837f||Simmen, 1938/1939 59","MONETA SOLODORENSIS","Solothurnerwappen, darüber nach links blickender Adler","SANCTVS VRSVS 1629","Gabelkreuz umgeben von mit mit Lilien verziertem Vierpass.","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3209","OSCAR 3209","oscar.3209","","1637","1637","Solothurn, Stadt","","","Solothurn","Kreuzer","Billon","","Divo - Tobler, 17. Jh. 1286g||NHMZ 2-837g||Simmen, 1938/1939 59","MONETA SOLODORENSIS","Solothurnerwappen, darüber nach links blickender Adler","SANCTVS VRSVS 1637","Gabelkreuz umgeben von mit mit Lilien verziertem Vierpass.","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3210","OSCAR 3210","oscar.3210","","1640","1640","Solothurn, Stadt","","","Solothurn","Kreuzer","Billon","","Divo - Tobler, 17. Jh. 1286h||NHMZ 2-837h||Simmen, 1938/1939 59","MONETA SOLODORENSIS","Solothurnerwappen, darüber nach links blickender Adler","SANCTVS VRSVS 1640","Gabelkreuz umgeben von mit mit Lilien verziertem Vierpass.","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3229","OSCAR 3229","oscar.3229","","1623","1623","Solothurn, Stadt","","","Solothurn","Kreuzer","Gold","","Simmen HMZ, 1972 59e||Simmen, 1938/1939 78","MONETA SOLODORENSIS","Stadtschild damasziert, unter einköpfigem Adler, Gerstenkornkreis, gedrehte Schnur","SANCTVS VRSUS 1623","Gabelkreuz umgeben von mit mit Lilien verziertem Vierpass","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3230","OSCAR 3230","oscar.3230","","1628","1628","Solothurn, Stadt","","","Solothurn","Kreuzer","Gold","","Simmen HMZ, 1972 59k (59f)||Simmen, 1938/1939 79","MONETA SALODOR","Stadtschild damasziert, unter einköpfigem Adler, Gerstenkornkreis, gedrehte Schnur","SANCTVS VRSUS 1628","Gabelkreuz umgeben von mit mit Lilien verziertem Vierpass","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3231","OSCAR 3231","oscar.3231","","1628","1628","Solothurn, Stadt","","","Solothurn","Kreuzer","Gold","","Simmen, 1938/1939 80","MONETA SALODOR","Stadtschild damasziert, unter einköpfigem Adler, Gerstenkornkreis,","SANCTVS VRSUS 1628","Gabelkreuz umgeben von mit mit Lilien verziertem Vierpass.","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3332","OSCAR 3332","oscar.3332","","1557","1557","Solothurn, Stadt","","","Solothurn","Kreuzer","Billon","","NHMZ 2-828b||Simmen, 1938/1939 24||Simmen, 1972 29b","MONETA SOLODOR","Solothurnerwappen zwischen S=O, darüber Adler","SANCTVS VRSVS 1557","Gabelkreuz","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3333","OSCAR 3333","oscar.3333","","1560","1560","Solothurn, Stadt","","","Solothurn","Kreuzer","Billon","","NHMZ 2-828c","MONETA SOLODOR","Solothurnerwappen zwischen S=O, darüber Adler","SANCTVS VRSVS 1560","Gabelkreuz","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3334","OSCAR 3334","oscar.3334","","1563","1563","Solothurn, Stadt","","","Solothurn","Kreuzer","Billon","","NHMZ 2-828f","MONETA SOLODO","Solothurnerwappen zwischen S=O, darüber Adler","SANCTVS VRSVS 63","Gabelkreuz","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3335","OSCAR 3335","oscar.3335","","1760","1760","Solothurn, Stadt","","","Solothurn","Kreuzer","Billon","","Divo - Tobler, 18. Jh. 695a||NHMZ 2-850a","MONETA REIP SOLOD","Solothurnerwappen zwischen S=O","CUNCTA PER DEUM 1760","Ankerkreuz mit Ornamenten","2022-01-10T09:25:53Z"
