"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Etat","Souverain","Emetteur","Atelier","Dénomination","Matériau","Portrait","Référence","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://oscar.nationalmuseum.ch/id/oscar.1971","OSCAR 1971","oscar.1971","","","","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Bellinzone","Dicken||Testone","Argent","hl. Martin","NHMZ 2-941b||Schw./Pünt. 6a","VRANIE SVIT ET VNDER","Pferd nach links trabend, darunter die Wappen der drei Länder","S MARTIN EPISCOPVS","hl. Martin auf dem Thron","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1972","OSCAR 1972","oscar.1972","","","","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Bellinzone","Dicken||Testone","Argent","hl. Martin","Schw./Pünt. 6d","VRANIE SVIT VNDERVALDI","Pferd nach links trabend, darunter die Wappen der drei Länder","S MARTINVS EPISCOPVS","hl. Martin auf dem Thron","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1973","OSCAR 1973","oscar.1973","","","","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Bellinzone","Dicken||Testone","Argent","hl. Martin","NHMZ 2-941c||Schw./Pünt. 7a","VRANIE SVIT ET VNDERVALD","drei Wappenschilde, darüber bekrönter Doppeladler","S MARTINVS EPISCOPVS","stehender hl. Martin","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1974","OSCAR 1974","oscar.1974","","","","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Bellinzone","Dicken||Testone","Argent","hl. Martin","Schw./Pünt. 7c","VRANIE SVIT ET VNDERVALD","drei Wappenschilde, darüber bekrönter Doppeladler","S MARTINVS EPISCOPVS","stehender hl. Martin","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1975","OSCAR 1975","oscar.1975","","","","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Bellinzone","Dicken||Testone","Argent","hl. Martin","Schw./Pünt. 7d","VRANIE SVIT ET VNDERVAL","drei Wappenschilde, darüber bekrönter Doppeladler","S MARTINVS EPISCOPVS","stehender hl. Martin","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1976","OSCAR 1976","oscar.1976","","","","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Bellinzone","Dicken||Testone","Argent","hl. Martin","Schw./Pünt. 7e","VRANIE SVIT ET VNDERVA","drei Wappenschilde, darüber bekrönter Doppeladler","S MARTINVS EPISCOPVS","stehender hl. Martin","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1977","OSCAR 1977","oscar.1977","","","","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Bellinzone","Dicken||Testone","Argent","hl. Martin","Schw./Pünt. 7f","VRANIE SVIT ET VNDER","drei Wappenschilde, darüber bekrönter Doppeladler","S MARTINVS EPISCOPVS","stehender hl. Martin","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1978","OSCAR 1978","oscar.1978","","","","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Bellinzone","Dicken||Testone","Argent","hl. Martin","Schw./Pünt. 7g","VARNIE SVIT ET VNDERV","drei Wappenschilde, darüber bekrönter Doppeladler","S MARTINVS EPISCOPVS","stehender hl. Martin","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1979","OSCAR 1979","oscar.1979","","","","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Bellinzone","Dicken||Testone","Argent","hl. Martin","Schw./Pünt. 7h","VRANIE SVIT ET VNDERVALDI","drei Wappenschilde, darüber bekrönter Doppeladler","S MARTINVS EPISCOPVS","stehender hl. Martin","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1980","OSCAR 1980","oscar.1980","","","","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Bellinzone","Dicken||Testone","Argent","hl. Martin","Schw./Pünt. 7m","VRANIE SVIT ET VNDERVALD","drei Wappenschilde, darüber bekrönter Doppeladler","SANCTVS MARTINVS EPISCOPVS","stehender hl. Martin","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.2058","OSCAR 2058","oscar.2058","","","","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Altdorf","Dicken","Argent","hl. Martin","NHMZ 2-955a||Schw./Pünt. 55","VRAN SVIT VNDERVA","bekrönter, nimbierter Doppeladler, im Schriftkreis drei Wappenschilde","SANCT MARTIN EPI","thronender hl. Martin von vorn","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.2059","OSCAR 2059","oscar.2059","","","","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Altdorf","Dicken","Argent","hl. Martin","NHMZ 2-955b||Schw./Pünt. 56.1a","VRANIE SVIT VNDERVA","drei Wappenschilde in Kleeblattstellung, darüber Adler nach links blickend","SANCT MARTIN EPI","hl. Martin im Brustbild nach rechts","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.2060","OSCAR 2060","oscar.2060","","","","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Altdorf","Dicken","Argent","hl. Martin","Schw./Pünt. 56.1b","VRANIE SVIT VNDERVAL","drei Wappenschilde in Kleeblattstellung, darüber Adler nach links blickend","SANCT MARTIN EPI","hl. Martin im Brustbild nach rechts","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.2061","OSCAR 2061","oscar.2061","","","","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Altdorf","Dicken","Argent","hl. Martin","Schw./Pünt. 56.1d","VRANIE SVIT VNDERVAI","drei Wappenschilde in Kleeblattstellung, darüber Adler nach links blickend","SANCT MARTIN EPI","hl. Martin im Brustbild nach rechts","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.2062","OSCAR 2062","oscar.2062","","","","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Altdorf","Dicken","Argent","hl. Martin","Schw./Pünt. 56.1e","VRANIE SVIT VNDEVA","drei Wappenschilde in Kleeblattstellung, darüber Adler nach links blickend","SANCT MARTIN EPI","hl. Martin im Brustbild nach rechts","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.2063","OSCAR 2063","oscar.2063","","","","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Altdorf","Dicken","Argent","hl. Martin","Schw./Pünt. 56.3c","VRANIE SVIT VNDERVA","drei Wappenschilde in Kleeblattstellung, darüber Adler nach links blickend","SANCTVS MARTINVS EPISCH","hl. Martin im Brustbild nach rechts","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.2064","OSCAR 2064","oscar.2064","","","","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Altdorf","Dicken","Argent","hl. Martin","Schw./Pünt. 56.3e","VRANIE SVIT VNDEVA","drei Wappenschilde in Kleeblattstellung, darüber Adler nach links blickend","SANCTVS MARTINVS EPISCH","hl. Martin im Brustbild nach rechts","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.2065","OSCAR 2065","oscar.2065","","","","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Altdorf","Dicken","Argent","hl. Martin","NHMZ 2-955c||Schw./Pünt. 57a","VRANIE SVIT VNDERVA","Doppeladler, im Schriftkreis drei Wappenschilde","SANCT MARTIN EPI","hl. Martin im Brustbild nach rechts","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.2066","OSCAR 2066","oscar.2066","","","","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Altdorf","Dicken","Argent","hl. Martin","Schw./Pünt. 57b","VRANIE SVIR VNDERVAL","Doppeladler, im Schriftkreis drei Wappenschilde","SANCT MARTIN EPI","hl. Martin im Brustbild nach rechts","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.2067","OSCAR 2067","oscar.2067","","","","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Altdorf","Dicken","Argent","hl. Martin","Schw./Pünt. 57c","VRANIE SVIT VNDERVA","Doppeladler, im Schriftkreis drei Wappenschilde","SANCTVS MARTINVS EPISCH","hl. Martin im Brustbild nach rechts","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.2200","OSCAR 2200","oscar.2200","","1608","1608","Uri, Land","","","Altdorf","Dicken","Argent","hl. Martin","Divo - Tobler, 17. Jh. 1195a||NHMZ 2-985a||Schw./Pünt. 102","MON NO VRANIENSIS","bekrönter, nimbierter Doppeladler, darunter geschweiftes Urnerwappen, umgeben von Schnurkreis, Jahrzahl 16 - 08 zu beiden Seiten des Wappens.","SANCT⁹ MARTIN EP I","nimbierter hl. Martin im Brustbild nach rechts im Ornat und mit Krummstab, umgeben von einem Schnurkreis.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2201","OSCAR 2201","oscar.2201","","1610","1610","Uri, Land","","","Altdorf","Dicken","Argent","hl. Martin","Divo - Tobler, 17. Jh. 1195b||NHMZ 2-985b||Schw./Pünt. 103","MON NO VRANIENSIS","bekrönter, nimbierter Doppeladler, darunter geschweiftes Urnerwappen, umgeben von Schnurkreis, Jahrzahl 16 - 10 zu beiden Seiten des Adlerschweifes.","SANCT⁹ MARTINVS EP","nimbierter hl. Martin im Brustbild nach rechts im Ornat und mit Krummstab, umgeben von einem Schnurkreis.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2202","OSCAR 2202","oscar.2202","","1611","1611","Uri, Land","","","Altdorf","Dicken","Argent","hl. Martin","Divo - Tobler, 17. Jh. 1195c||NHMZ 2-985c||Schw./Pünt. 104","MON NO VRANIENSIS","bekrönter, nimbierter Doppeladler, darunter geschweiftes Urnerwappen, umgeben von Schnurkreis, Jahrzahl 16 - 11 zu beiden Seiten des Adlerschweifes.","SANCT⁹ MARTINVS EP","nimbierter hl. Martin im Brustbild nach rechts im Ornat und mit Krummstab, umgeben von einem Schnurkreis.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2203","OSCAR 2203","oscar.2203","","1612","1612","Uri, Land","","","Altdorf","Dicken","Argent","hl. Martin","Divo - Tobler, 17. Jh. 1196a||NHMZ 2-985d||Schw./Pünt. 105.1","MONETA NO VRANIENSIS 1612","Doppeladler mit Kreuz zwischen den Köpfen, umgeben von Schnurkreis.","SANCT⁹ MARTIN⁹ EPI","nimbierter hl. Martin im Brustbild nach rechts im Ornat, mit Krummstab und erhobenem Schwert, umgeben von Schnurkreis. Unten im Schriftkreis kleines Urnerwappen in spanischem Schild.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2204","OSCAR 2204","oscar.2204","","1612","1612","Uri, Land","","","Altdorf","Dicken","Argent","hl. Martin","Schw./Pünt. 105.2","MONET NO VRANIENSIS 1612","Doppeladler mit Kreuz zwischen den Köpfen, umgeben von Schnurkreis.","SANCT⁹ MARTIN⁹ EPI","nimbierter hl. Martin im Brustbild nach rechts im Ornat, mit Krummstab und erhobenem Schwert, umgeben von Schnurkreis. Unten im Schriftkreis kleines Urnerwappen in spanischem Schild.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2205","OSCAR 2205","oscar.2205","","1614","1614","Uri, Land","","","Altdorf","Dicken","Argent","hl. Martin","Divo - Tobler, 17. Jh. 1196b||NHMZ 2-985e||Schw./Pünt. 107a","MONETA NO VRANIENSIS 1614","Doppeladler mit Kreuz zwischen den Köpfen, umgeben von Schnurkreis.","SANCT⁹ MARTIN⁹ EPI","nimbierter hl. Martin im Brustbild nach rechts im Ornat mit Krummstab und erhobenem Schwert, umgeben von Schnurkreis. Unten im Schriftkreis kleines Urnerwappen in spanischem Schild.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2206","OSCAR 2206","oscar.2206","","1614","1614","Uri, Land","","","Altdorf","Dicken","Argent","hl. Martin","Schw./Pünt. 107b","MONETA NO VRANIENSIS 1614","Doppeladler mit Kreuz zwischen den Köpfen, umgeben von Schnurkreis.","SANCT⁹ MARTIN⁹ EPIS","nimbierter hl. Martin im Brustbild nach rechts im Ornat mit Krummstab und erhobenem Schwert, umgeben von Schnurkreis. Unten im Schriftkreis kleines Urnerwappen in spanischem Schild.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2207","OSCAR 2207","oscar.2207","","1614","1614","Uri, Land","","","Altdorf","Dicken","Argent","hl. Martin","Schw./Pünt. 107c","MONETA NO VRANIENSIS 1614","Doppeladler mit Kreuz zwischen den Köpfen, umgeben von Schnurkreis.","SANCT⁹ MARTIN⁹ EPS","nimbierter hl. Martin im Brustbild nach rechts im Ornat mit Krummstab und erhobenem Schwert, umgeben von Schnurkreis. Unten im Schriftkreis kleines Urnerwappen in spanischem Schild.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2208","OSCAR 2208","oscar.2208","","1614","1614","Uri, Land","","","Altdorf","Dicken","Argent","hl. Martin","Schw./Pünt. 107d","MO NO VRANIENSIS 1614","Doppeladler mit Kreuz zwischen den Köpfen, umgeben von Schnurkreis.","SANCT⁹ MARTIN⁹ EPIS","nimbierter hl. Martin im Brustbild nach rechts im Ornat mit Krummstab und erhobenem Schwert, umgeben von Schnurkreis. Unten im Schriftkreis kleines Urnerwappen in spanischem Schild.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2209","OSCAR 2209","oscar.2209","","1614","1614","Uri, Land","","","Altdorf","Dicken","Argent","hl. Martin","Schw./Pünt. 107e","MONETA NO VRANIENSIS 1614","Doppeladler mit Kreuz zwischen den Köpfen, umgeben von Schnurkreis.","SANCT⁹ MARTINVS EPI","nimbierter hl. Martin im Brustbild nach rechts im Ornat mit Krummstab und erhobenem Schwert, umgeben von Schnurkreis. Unten im Schriftkreis kleines Urnerwappen in spanischem Schild.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2210","OSCAR 2210","oscar.2210","","1615","1615","Uri, Land","","","Altdorf","Dicken","Argent","hl. Martin","Divo - Tobler, 17. Jh. 1197a||Schw./Pünt. 108a","MONETA NO V RANIENSIS 1615","Doppeladler mit Kreuz zwischen den Köpfen, umgeben von Schnurkreis, unten im Schriftkreis kleines Urnerwappen.","SANCT⁹ MARTIN⁹ EPIS","nimbierter hl. Martin im Brustbild nach rechts im Ornat mit Krummstab und erhobenem Schwert, umgeben von einem Schnurkreis.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2211","OSCAR 2211","oscar.2211","","1615","1615","Uri, Land","","","Altdorf","Dicken","Argent","hl. Martin","NHMZ 2-985f||Schw./Pünt. 108","MONETA NO VRANIENSIS 1615","Doppeladler mit Kreuz zwischen den Köpfen, umgeben von Schnurkreis.","SANCT⁹ MARTIN⁹ EPIS","nimbierter hl. Martin im Brustbild nach rechts im Ornat mit Krummstab und erhobenem Schwert, umgeben von einem Schnurkreis. Urnerwappen","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2212","OSCAR 2212","oscar.2212","","1615","1615","Uri, Land","","","Altdorf","Dicken","Argent","hl. Martin","NHMZ 2-985g||Schw./Pünt. 108","MONETA NO VRANIENSIS 1615","Doppeladler mit Kreuz zwischen den Köpfen, umgeben von Schnurkreis, unten in Schriftkreis kleines Urnerwappen.","SANCT⁹ MARTIN⁹ EPIS","nimbierter hl. Martin im Brustbild nach rechts im Ornat mit Krummstab und erhobenem Schwert, umgeben von einem Schnurkreis. Urnerwappen","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2213","OSCAR 2213","oscar.2213","","1615","1615","Uri, Land","","","Altdorf","Dicken","Argent","hl. Martin","Schw./Pünt. 108d","MONETA NO VRANIENSIS 1615","Doppeladler mit Kreuz zwischen den Köpfen, umgeben von Schnurkreis, unten in Schriftkreis kleines Urnerwappen.","SANCT MARTIN EPISCO","nimbierter hl. Martin im Brustbild nach rechts im Ornat mit Krummstab und erhobenem Schwert, umgeben von einem Schnurkreis. Urnerwappen","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2214","OSCAR 2214","oscar.2214","","1615","1615","Uri, Land","","","Altdorf","Dicken","Argent","","Schw./Pünt. 108e","MO NO VRANIENSIS 1615","Doppeladler mit Kreuz zwischen den Köpfen, umgeben von Schnurkreis, unten in Schriftkreis kleines Urnerwappen.","?","nimbierter hl. Martin im Brustbild nach rechts im Ornat mit Krummstab und erhobenem Schwert, umgeben von einem Schnurkreis. Urnerwappen","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2215","OSCAR 2215","oscar.2215","","1616","1616","Uri, Land","","","Altdorf","Dicken","Argent","hl. Martin","Divo - Tobler, 17. Jh. 1197b||NHMZ 2-985h||Schw./Pünt. 109.1a","MONETA NO VRANIENSIS 1616","Doppeladler mit Kreuz zwischen den Köpfen, umgeben von Schnurkreis, unten im Schriftkreis kleines Urnerwappen.","SANCT⁹ MARTIN⁹ EPIS","nimbierter hl. Martin im Brustbild nach rechts im Ornat mit Krummstab und erhobenem Schwert, umgeben von einem Schnurkreis.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2216","OSCAR 2216","oscar.2216","","1616","1616","Uri, Land","","","Altdorf","Dicken","Argent","hl. Martin","Schw./Pünt. 109.1b","MONETA NO VRANIENSIS 1616","Doppeladler mit Kreuz zwischen den Köpfen, umgeben von Schnurkreis, unten im Schriftkreis kleines Urnerwappen.","SANCT MARTIN EPISCO","nimbierter hl. Martin im Brustbild nach rechts im Ornat mit Krummstab und erhobenem Schwert, umgeben von einem Schnurkreis.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2217","OSCAR 2217","oscar.2217","","1616","1616","Uri, Land","","","Altdorf","Dicken","Argent","hl. Martin","Schw./Pünt. 109.1c","MO NO VRANIENSIS 1616","Doppeladler mit Kreuz zwischen den Köpfen, umgeben von Schnurkreis, unten im Schriftkreis kleines Urnerwappen.","SANCT⁹ MARTIN⁹ EPIS","nimbierter hl. Martin im Brustbild nach rechts im Ornat mit Krummstab und erhobenem Schwert, umgeben von einem Schnurkreis.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2218","OSCAR 2218","oscar.2218","","1616","1616","Uri, Land","","","Altdorf","Dicken","Argent","hl. Martin","Schw./Pünt. 109.1d","MO NOVA VRANIENSIS 1616","Doppeladler mit Kreuz zwischen den Köpfen, umgeben von Schnurkreis, unten im Schriftkreis kleines Urnerwappen.","SANCT⁹ MARTIN⁹ EPIS","nimbierter hl. Martin im Brustbild nach rechts im Ornat mit Krummstab und erhobenem Schwert, umgeben von einem Schnurkreis.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2219","OSCAR 2219","oscar.2219","","1617","1617","Uri, Land","","","Altdorf","Dicken","Argent","hl. Martin","Divo - Tobler, 17. Jh. 1197c||NHMZ 2-985i||Schw./Pünt. 110.1b","MONETA NO VRANIENSIS 1617","Doppeladler mit Kreuz zwischen den Köpfen, umgeben von Schnurkreis, unten in Schriftkreis kleines Urnerwappen.","SANCT⁹ MARTIN⁹ EPIS","nimbierter hl. Martin im Brustbild nach rechts im Ornat mit Krummstab und erhobenem Schwert, umgeben von einem Schnurkreis.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2220","OSCAR 2220","oscar.2220","","1617","1617","Uri, Land","","","Altdorf","Dicken","Argent","hl. Martin","Schw./Pünt. 110.1a","MONETA NO VRANIENSIS 1617","Doppeladler mit Kreuz zwischen den Köpfen, umgeben von Schnurkreis, unten in Schriftkreis kleines Urnerwappen.","SANCT MARTIN EPISCO","nimbierter hl. Martin im Brustbild nach rechts im Ornat mit Krummstab und erhobenem Schwert, umgeben von einem Schnurkreis.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2221","OSCAR 2221","oscar.2221","","1617","1617","Uri, Land","","","Altdorf","Dicken","Argent","hl. Martin","Schw./Pünt. 110.1c","MONETA NOVA VRANIENSIS 1617","Doppeladler mit Kreuz zwischen den Köpfen, umgeben von Schnurkreis, unten in Schriftkreis kleines Urnerwappen.","SANCT⁹ MARTIN⁹ EPIS","nimbierter hl. Martin im Brustbild nach rechts im Ornat mit Krummstab und erhobenem Schwert, umgeben von einem Schnurkreis.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2222","OSCAR 2222","oscar.2222","","1617","1617","Uri, Land","","","Altdorf","Dicken","Argent","hl. Martin","Schw./Pünt. 110.1d","MONETA NOVA VRANIENSIS 1617","Doppeladler mit Kreuz zwischen den Köpfen, umgeben von Schnurkreis, unten in Schriftkreis kleines Urnerwappen.","SANCT⁹ MARTINVS EPISCO","nimbierter hl. Martin im Brustbild nach rechts im Ornat mit Krummstab und erhobenem Schwert, umgeben von einem Schnurkreis.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2223","OSCAR 2223","oscar.2223","","1617","1617","Uri, Land","","","Altdorf","Dicken","Argent","hl. Martin","Schw./Pünt. 110.1e","MO NOVA VRANIENSIS 1617","Doppeladler mit Kreuz zwischen den Köpfen, umgeben von Schnurkreis, unten in Schriftkreis kleines Urnerwappen.","SANCT⁹ MARTIN⁹ EPIS","nimbierter hl. Martin im Brustbild nach rechts im Ornat mit Krummstab und erhobenem Schwert, umgeben von einem Schnurkreis.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2224","OSCAR 2224","oscar.2224","","1617","1617","Uri, Land","","","Altdorf","Dicken","Argent","hl. Martin","Schw./Pünt. 110.2","MONE NO VRANIENSIS 1617","Doppeladler mit Kreuz zwischen den Köpfen, umgeben von Schnurkreis, unten in Schriftkreis kleines Urnerwappen.","SANCT⁹ MARTIN⁹ EPIS","nimbierter hl. Martin im Brustbild nach rechts im Ornat mit Krummstab und erhobenem Schwert, umgeben von einem Schnurkreis.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2225","OSCAR 2225","oscar.2225","","1617","1617","Uri, Land","","","Altdorf","Dicken","Argent","hl. Martin","Schw./Pünt. 110.3a","MONETA NO VRANIENSIS 1617","Doppeladler mit Kreuz zwischen den Köpfen, umgeben von Schnurkreis, unten in Schriftkreis kleines Urnerwappen.","SANCT⁹ MARTIN⁹ EPISCO","nimbierter hl. Martin im Brustbild nach rechts im Ornat mit Krummstab und erhobenem Schwert, umgeben von einem Schnurkreis.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2226","OSCAR 2226","oscar.2226","","1617","1617","Uri, Land","","","Altdorf","Dicken","Argent","hl. Martin","Schw./Pünt. 110.3b","MONETA NO VRANIENSIS 1617","Doppeladler mit Kreuz zwischen den Köpfen, umgeben von Schnurkreis, unten in Schriftkreis kleines Urnerwappen.","SANCT⁹ MARTIN⁹ EPISCOP⁹","nimbierter hl. Martin im Brustbild nach rechts im Ornat mit Krummstab und erhobenem Schwert, umgeben von einem Schnurkreis.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2227","OSCAR 2227","oscar.2227","","1617","1617","Uri, Land","","","Altdorf","Dicken","Argent","hl. Martin","Divo - Tobler, 17. Jh. 1198a","MO NOVA VRANIENSIS 1617","bekrönter Doppeladler im Schnurkreis, unten im Schriftkreis kleines Urnerwappen in spanischem Schild.","SANCT MARTIN EPISCO","nimbierter hl. Martin im Brustbild nach rechts im Ornat mit Krummstab und erhobenem Schwert, umgeben von einem Schnurkreis.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2228","OSCAR 2228","oscar.2228","","1618","1618","Uri, Land","","","Altdorf","Dicken","Argent","hl. Martin","Divo - Tobler, 17. Jh. 1198b||NHMZ 2-985j||Schw./Pünt. 111.1a","MO NOVA VRANIENSIS 1618","bekrönter Doppeladler im Schnurkreis, unten im Schriftkreis kleines Urnerwappen in spanischem Schild.","SANCTVS MARTINVS EPIS","nimbierter hl. Martin im Brustbild nach rechts im Ornat mit Krummstab und erhobenem Schwert, umgeben von einem Schnurkreis.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2229","OSCAR 2229","oscar.2229","","1618","1618","Uri, Land","","","Altdorf","Dicken","Argent","hl. Martin","Schw./Pünt. 111.1b","MO NOVA VRANIENSIS 1618","bekrönter Doppeladler im Schnurkreis, unten im Schriftkreis kleines Urnerwappen in spanischem Schild.","SANCT MARTIN EPIS","nimbierter hl. Martin im Brustbild nach rechts im Ornat mit Krummstab und erhobenem Schwert, umgeben von einem Schnurkreis.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2230","OSCAR 2230","oscar.2230","","1618","1618","Uri, Land","","","Altdorf","Dicken","Argent","hl. Martin","Schw./Pünt. 111.1c","MO NOVA VRANIENSIS 1618","bekrönter Doppeladler im Schnurkreis, unten im Schriftkreis kleines Urnerwappen in spanischem Schild.","SANCT MARTIN EPISCO","nimbierter hl. Martin im Brustbild nach rechts im Ornat mit Krummstab und erhobenem Schwert, umgeben von einem Schnurkreis.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2231","OSCAR 2231","oscar.2231","","1618","1618","Uri, Land","","","Altdorf","Dicken","Argent","hl. Martin","Schw./Pünt. 111.1f","MON NOVA VRANIENSIS 1618","bekrönter Doppeladler im Schnurkreis, unten im Schriftkreis kleines Urnerwappen in spanischem Schild.","SANCT MARTIN EPI","nimbierter hl. Martin im Brustbild nach rechts im Ornat mit Krummstab und erhobenem Schwert, umgeben von einem Schnurkreis.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2232","OSCAR 2232","oscar.2232","","1618","1618","Uri, Land","","","Altdorf","Dicken","Argent","hl. Martin","Schw./Pünt. 111.1g","MON NOVA VRANIENSIS 1618","bekrönter Doppeladler im Schnurkreis, unten im Schriftkreis kleines Urnerwappen in spanischem Schild.","SANCTVS MARTINVS EPIS","nimbierter hl. Martin im Brustbild nach rechts im Ornat mit Krummstab und erhobenem Schwert, umgeben von einem Schnurkreis.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2233","OSCAR 2233","oscar.2233","","1618","1618","Uri, Land","","","Altdorf","Dicken","Argent","hl. Martin","Schw./Pünt. 111.1h","MO NO VRANIENSIS 1618","bekrönter Doppeladler im Schnurkreis, unten im Schriftkreis kleines Urnerwappen in spanischem Schild.","SANCT MARTIN EPIS","nimbierter hl. Martin im Brustbild nach rechts im Ornat mit Krummstab und erhobenem Schwert, umgeben von einem Schnurkreis.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2234","OSCAR 2234","oscar.2234","","1619","1619","Uri, Land","","","Altdorf","Dicken","Argent","hl. Martin","Divo - Tobler, 17. Jh. 1198c||NHMZ 2-985k||Schw./Pünt. 112","MO NO V RANIENSIS 1619","bekrönter Doppeladler im Schnurkreis, unten im Schriftkreis kleines Urnerwappen in spanischem Schild.","SANCT MARTIN EPIS","nimbierter hl. Martin im Brustbild nach rechts im Ornat mit Krummstab und erhobenem Schwert, umgeben von einem Schnurkreis.","2022-01-10T09:25:51Z"
