"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Etat","Souverain","Emetteur","Atelier","Dénomination","Matériau","Portrait","Référence","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://oscar.nationalmuseum.ch/id/oscar.280","OSCAR 280","oscar.280","","1641","1641","Zürich, Stadt","","","Zurich","4 Dukaten","Or","","Divo - Tobler, 17. Jh. 1041b||NHMZ 2-1135b","MON NO REIPVBLI THVRICENSIS","kleines ovales Zürcherwappen zwischen zwei stehenden Löwen, oben Lorbeerkranz, unten Jahrzahl 1642","DOMINE CONSERVA NOS IN PACE","bekrönter, nimbierter Doppeladler in Perlkreis und zwei feinen Kreislinien","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.281","OSCAR 281","oscar.281","","1641","1641","Zürich, Stadt","","","Zurich","3 Dukaten","Or","","Divo - Tobler, 17. Jh. 1041c||NHMZ 2-1136a","MON NO REIPVBLI THVRICENSIS","kleines ovales Zürcherwappen zwischen zwei stehenden Löwen, oben Lorbeerkranz, unten Jahrzahl 1643","DOMINE CONSERVA NOS IN PACE","bekrönter, nimbierter Doppeladler in Perlkreis und zwei feinen Kreislinien","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.282","OSCAR 282","oscar.282","","1641","1641","Zürich, Stadt","","","Zurich","2 Dukaten","Or","","Divo - Tobler, 17. Jh. 1041d||NHMZ 2-1137b","MON NO REIPVBLI THVRICENSIS","kleines ovales Zürcherwappen zwischen zwei stehenden Löwen, oben Lorbeerkranz, unten Jahrzahl 1644","DOMINE CONSERVA NOS IN PACE","bekrönter, nimbierter Doppeladler in Perlkreis und zwei feinen Kreislinien","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.283","OSCAR 283","oscar.283","","1666","1666","Zürich, Stadt","","","Zurich","5 Dukaten","Or","","Divo - Tobler, 17. Jh. 1042a||NHMZ 2-1134b","DOMINE CONSERVA NOS IN PACE","stehender Löwe mit Schwert nach links, hält Zürcherwappen in Kreislinie, ausserhalb Legende breiter Lorbeerkranz","MONETA NOVA REIPVB TIGVRIN 1666","Schrift im Feld auf vier Zeilen und Jahrzahl in reicher Barockeinfassung, umgeben von Lorbeerkranz","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.284","OSCAR 284","oscar.284","","1666","1666","Zürich, Stadt","","","Zurich","4 Dukaten","Or","","Divo - Tobler, 17. Jh. 1042b||Hürlimann 1966 113||NHMZ 2-1135c","DOMINE CONSERVA NOS IN PACE","stehender Löwe mit Schwert nach links, hält Zürcherwappen in Kreislinie, ausserhalb Legende breiter Lorbeerkranz","MONE TANOVA REIPVB TIGVRIN 1666","Schrift im Feld auf vier Zeilen und Jahrzahl in reicher Barockeinfassung, umgeben von Lorbeerkranz","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.285","OSCAR 285","oscar.285","","1666","1666","Zürich, Stadt","","","Zurich","3 Dukaten","Or","","Divo - Tobler, 17. Jh. 1042c||NHMZ 2-1136b","DOMINE CONSERVA NOS IN PACE","stehender Löwe mit Schwert nach links hält Zürcherwappen, in einer Kreislinie, ausserhalb Legende breiter Lorbeerkranz","MONETA NOVA REIPVB TIGVRIN 1666","Schrift im Feld auf vier Zeilen und Jahrzahl in reicher Barockeinfassung, umgeben von Lorbeerkranz","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.286","OSCAR 286","oscar.286","","1624","1624","Zürich, Stadt","","","Zurich","4 Dukaten","Or","","Divo - Tobler, 17. Jh. 1043a||NHMZ 2-1135a","MONETA NOVA THVRICENSIS","stehender Löwe auf Schachbrettboden mit Schwert und Reichsapfel nach links, Zürcherwappen auf spanischem Schild haltend, im Gerstenkornkreis und zwei feinen Kreislinien","CIVITATIS IMPERIALIS 1624","bekrönter, nimbierter Doppeladler in Perlkreis und zwei feinen Kreislinien","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.287","OSCAR 287","oscar.287","","1624","1624","Zürich, Stadt","","","Zurich","2 Dukaten","Or","","Divo - Tobler, 17. Jh. 1043b||NHMZ 2-1137a","MONETA NOVA THVRICENSIS","stehender Löwe auf Schachbrettboden mit Schwert und Reichsapfel nach links, Zürcherwappen auf spanischem Schild haltend, im Gerstenkornkreis und zwei feinen Kreislinien","CIVITATIS IMPERIALIS 1624","bekrönter, nimbierter Doppeladler in Perlkreis und zwei feinen Kreislinien","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.288","OSCAR 288","oscar.288","","1620","1620","Zürich, Stadt","","","Zurich","2 Dukaten","Or","","Divo - Tobler, 17. Jh. 1044a","S P Q THVRICENSIS","Schrift im Feld auf drei Zeilen im Lorbeerkranz","DOMINE SERVA NOS IN PACE","thronender Karl der Grosse von vorn, mit waagrecht gehaltenem Schwert und Reichsapfel, umgeben von Vierpass und Kreislinie","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.289","OSCAR 289","oscar.289","","1620","1620","Zürich, Stadt","","","Zurich","Dukat","Or","","Divo - Tobler, 17. Jh. 1044b||NHMZ 2-1138a","S P Q THVRICENSIS","Schrift im Feld auf drei Zeilen im Lorbeerkranz","DOMINE SERVA NOS IN PACE","thronender Karl der Grosse von vorn, mit waagrecht gehaltenem Schwert und Reichsapfel, umgeben von Vierpass und Kreislinie","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.290","OSCAR 290","oscar.290","","1607","1620","Zürich, Stadt","","","Zurich","2 Dukaten","Or","hl. Felix und hl. Regula","Divo - Tobler, 17. Jh. 1045a","S FELIX S REGULA","stehende und nimbierte hl. Felix und hl. Regula von vorn, ihre abgeschlagenen Häupter haltend, in unterbrochener Kreislinie","SANCTVS CAROLVS","thronender Karl der Grosse von vorn, mit Schwert und Reichsapfel, in unterbrochenen Kreislinie","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.291","OSCAR 291","oscar.291","","1607","1620","Zürich, Stadt","","","Zurich","Dukat","Or","hl. Felix und hl. Regula","Divo - Tobler, 17. Jh. 1045b","S FELIX S REGULA","stehende und nimbierte hl. Felix und hl. Regula von vorn, ihre abgeschlagenen Häupter haltend, in unterbrochener Kreislinie","SANCTVS CAROLVS","thronender Karl der Grosse von vorn, mit Schwert und Reichsapfel, in unterbrochenen Kreislinie","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.292","OSCAR 292","oscar.292","","1673","1673","Zürich, Stadt","","","Zurich","2 Dukaten","Or","","Divo - Tobler, 17. Jh. 1046a||NHMZ 2-1137c","DOMINE CONSERVA NOS IN PACE","stehender Löwe auf Riemenboden, mit Schwert und ein Zürcherwappen haltend, in doppelter Kreislinie","JUSTICIA ET CONCORDIA 1673","Schrift im Feld auf drei Zeilen, darunter Jahrzahl, darüber ein Engelskopf mit Schnörkeln, unten Ornament","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.293","OSCAR 293","oscar.293","","1673","1673","Zürich, Stadt","","","Zurich","Dukat","Or","","Divo - Tobler, 17. Jh. 1046b||NHMZ 2-1138d","DOMINE CONSERVA NOS IN PACE","stehender Löwe auf Riemenboden, mit Schwert und ein Zürcherwappen haltend, in doppelter Kreislinie","JUSTICIA ET CONCORDIA 1673","Schrift im Feld auf drei Zeilen und Jahrzahl, darüber ein Engelskopf mit Schnörkeln, unten Ornament","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.294","OSCAR 294","oscar.294","","1683","1683","Zürich, Stadt","","","Zurich","2 Dukaten","Or","","Divo - Tobler, 17. Jh. 1047||NHMZ 2-1137d","DOMINE CONSERVA NOS IN PACE","stehender Löwe mit Schwert und ein Zürcherwappen haltend, in feinem Perlkreis","DUCATUS NOVUS REIPUBLICAE TIGURINAE 1683","Schrift im Feld auf drei Zeilen und Jahrzahl, darüber ein Engelskopf mit Schnörkeln, unten Ornament","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.295","OSCAR 295","oscar.295","","","","Zürich, Stadt","","","Zurich","Dukat","Or","","Divo - Tobler, 17. Jh. 1048a||NHMZ 2-1137b","MONETA NO THVRICENSIS","bekrönter Doppeladler, auf Brust Zürcherwappen in spanischem Schild tragend, in feinem Perlkreis und Kreislinie","CIVITATIS IMPERIALIS","stehender Karl der Grosse von vorn mit erhobenem Schwert ragt oben und unten in den Schriftkreis, umgeben von Perlkreis und Kreislinien","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.296","OSCAR 296","oscar.296","","","","Zürich, Stadt","","","Zurich","1/2 Dukat","Or","","Divo - Tobler, 17. Jh. 1048b||NHMZ 2-1141a","MONETA NO THVRICENSIS","bekrönter Doppeladler, auf Brust Zürcherwappen in spanischem Schild tragend, in feinem Perlkreis und Kreislinie","CIVITATIS IMPERIALIS","stehender Karl der Grosse von vorn mit erhobenem Schwert ragt oben und unten in den Schriftkreis, umgeben von Perlkreis und Kreislinien","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.297","OSCAR 297","oscar.297","","","","Zürich, Stadt","","","Zurich","Dukat","Or","","Divo - Tobler, 17. Jh. 1049a||NHMZ 2-1138c","MONETA NO THVRICENSIS","bekrönter, einköpfiger Reichsadler, auf Brust Zürcherwappen in spanischem Schild tragend, in Perlkreis und zwei Kreislinien","CIVITATIS IMPERIALIS","stehender Karl der Grosse nach rechts mit erhobenem Schwert und Reichsapfel, ragt oben und unten in den Schriftkreis. Umgeben von Perlkreis und zwei Kreislinien","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.298","OSCAR 298","oscar.298","","","","Zürich, Stadt","","","Zurich","1/2 Dukat","Or","","Divo - Tobler, 17. Jh. 1049b||NHMZ 2-1141b","MONETA NO THVRICENSIS","bekrönter, einköpfiger Reichsadler, auf Brust Zürcherwappen in spanischem Schild tragend, in Perlkreis und zwei Kreislinien","CIVITATIS IMPERIALIS","stehender Karl der Grosse nach rechts mit erhobenem Schwert und Reichsapfel, ragt oben und unten in den Schriftkreis. Umgeben von Perlkreis und zwei Kreislinien","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.299","OSCAR 299","oscar.299","","1641","1641","Zürich, Stadt","","","Zurich","Dukat","Or","","Divo - Tobler, 17. Jh. 1050a||NHMZ 2-1138f","DOMINE CONSERVA NOS IN PACE","kleines, ovales Zürcherwappen von zwei stehenden Löwen gehalten, welche Lorbeerkranz hochhalten, zu beiden Seiten des Wappens Jahrzahl","DVCATVS NOVVS REIPVBLI THVRICENSIS 1641","Schrift im Feld auf fünf Zeilen und Jahrzahl, im Kranz aus Palm- und Lorbeerzweigen","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.300","OSCAR 300","oscar.300","","1643","1643","Zürich, Stadt","","","Zurich","Dukat","Or","","Divo - Tobler, 17. Jh. 1050b||NHMZ 2-1138g","DOMINE CONSERVA NOS IN PACE","kleines, ovales Zürcherwappen von zwei stehenden Löwen gehalten, welche Lorbeerkranz hochhalten","DVCATVS NOVVS REIPUBLI THVRICENSIS 1643","Schrift im Feld auf vier Zeilen und Jahrzahl, im Kranz aus Palm- und Lorbeerzweigen","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.301","OSCAR 301","oscar.301","","","","Zürich, Stadt","","","Zurich","Dukat","Or","","Divo - Tobler, 17. Jh. 1051a||NHMZ 2-1138e","DOMINE CONSERVA NOS IN PACE","Zürcherwappen gehalten von stehendem Löwen mit Schwert, in Kreislinie oder Perlkreis","DVCATVS NOVVS REIPVBL TIGVRI","Schrift im Feld auf vier Zeilen, in Barockeinfassung","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.302","OSCAR 302","oscar.302","","1660","1660","Zürich, Stadt","","","Zurich","Dukat","Or","","NHMZ 2-1138o","DOMINE CONVSERVA NOS IN PACE","ovaler Zürcher Wappenschild in Kartusche","DVCATVS NOVVS REIPVBL TIGVRI","Legende in vier Zeilen in Kartusche","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.303","OSCAR 303","oscar.303","","1661","1661","Zürich, Stadt","","","Zurich","Dukat","Or","","Divo - Tobler, 17. Jh. 1051b||NHMZ 2-1138p","DOMINE CONSERVA NOS IN PACE 1661","Zürcherwappen, gehalten von stehendem Löwen mit Schwert, in Kreislinie oder Perlkreis","DVCATVS NOVVS REIPVBL TIGVRI","Schrift im Feld auf vier Zeilen, in Barockeinfassung","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.304","OSCAR 304","oscar.304","","1662","1662","Zürich, Stadt","","","Zurich","Dukat","Or","","Divo - Tobler, 17. Jh. 1051c||NHMZ 2-1138q","DOMINE CONSERVA NOS IN PACE 1662","Zürcherwappen gehalten von stehendem Löwen mit Schwert, in Kreislinie oder Perlkreis","DVCATVS NOVVS REIPVBL TIGVRI","Schrift im Feld auf vier Zeilen, in einer Barockeinfassung","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.305","OSCAR 305","oscar.305","","1645","1645","Zürich, Stadt","","","Zurich","Dukat","Or","","Divo - Tobler, 17. Jh. 1052||NHMZ 2-1138h","DOMINE CONSERVA NOS IN PACE","Zürcherwappen, gehalten von stehendem Löwen mit Palmzweig, im Perlkreis und Kreislinie","DVCATVS NOVVS REIPVBLI THVRICENSIS 1645","Schrift im Feld auf fünf Zeilen und Jahrzahl, im Kranz aus zwei Lorbeerzweigen","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.306","OSCAR 306","oscar.306","","1646","1646","Zürich, Stadt","","","Zurich","Dukat","Or","","Divo - Tobler, 17. Jh. 1053||NHMZ 2-1138i","DOMINE CONSERVA NOS IN PACE","zwei schräg aneinandergestellte Zürcherwappen, gehalten von zwei stehenden Löwen, einer erhebt Schwert, der andere Palmzweig","DUCATUS NOVUS REIPUBL TIGURI 1646","Schrift im Feld auf vier Zeilen und Jahrzahl, im Kranz aus zwei Lorbeerzweigen","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.307","OSCAR 307","oscar.307","","1646","1646","Zürich, Stadt","","","Zurich","Dukat","Or","","Divo - Tobler, 17. Jh. 1054a||NHMZ 2-1138j","DOMINE CONSERVA NOS IN PACE","zwei fast senkrecht aneinandergestellte Zürcherwappen, gehalten von zwei stehenden Löwen, welche Lorbeerkranz hochhalten","DVCATVS NOVVS REIPVBL TIGVRI 1646","Schrift im Feld auf vier Zeilen und Jahrzahl, im Kranz aus zwei Lorbeerzweigen","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.308","OSCAR 308","oscar.308","","1648","1648","Zürich, Stadt","","","Zurich","Dukat","Or","","Divo - Tobler, 17. Jh. 1054b||NHMZ 2-1138k","DOMINE CONSERVA NOS IN PACE","zwei fast senkrecht aneinandergestellte Zürcherwappen, gehalten von zwei stehenden Löwen, welche Lorbeerkranz hochhalten","DVCATVS NOVVS REIPVBL TIGVRI 1648","Schrift im Feld auf vier Zeilen und Jahrzahl, im Kranz aus zwei Lorbeerzweigen","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.309","OSCAR 309","oscar.309","","1649","1649","Zürich, Stadt","","","Zurich","Dukat","Or","","Divo - Tobler, 17. Jh. 1054c||NHMZ 2-1138l","DOMINE CONSERVA NOS IN PACE","zwei fast senkrecht aneinandergestellte Zürcherwappen, gehalten von zwei stehenden Löwen, welche Lorbeerkranz hochhalten","DVCATVS NOVVS REIPVBL TIGVRI 1649","Schrift im Feld auf vier Zeilen und Jahrzahl, im Kranz aus zwei Lorbeerzweigen","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.310","OSCAR 310","oscar.310","","1650","1650","Zürich, Stadt","","","Zurich","Dukat","Or","","Divo - Tobler, 17. Jh. 1054d||NHMZ 2-1138m","DOMINE CONSERVA NOS IN PACE","zwei fast senkrecht aneinandergestellte Zürcherwappen, gehalten von zwei stehenden Löwen, welche Lorbeerkranz hochhalten","DVCATVS NOVVS REIPVBL TIGVRI 1650","Schrift im Feld auf vier Zeilen und Jahrzahl, im Kranz aus zwei Lorbeerzweigen","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.311","OSCAR 311","oscar.311","","1651","1651","Zürich, Stadt","","","Zurich","Dukat","Or","","Divo - Tobler, 17. Jh. 1055||NHMZ 2-1138n","DOMINE CONSERVA NOS IN PACE 1651","ovales Zürcherwappen in verzierter Kartusche","DVCATVS NOVVS REIPVBL TIGVRI","Schrift im Feld auf vier Zeilen, in verzierter Einfassung","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.312","OSCAR 312","oscar.312","","1673","1673","Zürich, Stadt","","","Zurich","Dukat","Or","","Divo - Tobler, 17. Jh. 1056a||NHMZ 2-1138r","DOMINE CONSERVA NOS IN PACE","geschweiftes Zürcherwappen gehalten von stehendem Löwen mit Schwert, mit oder ohne Kreiseinfassung","DUCATUS NOVUS REIPUBLICAE TIGURINAE 1673","Schrift im Feld auf vier Zeilen und Jahrzahl, unter geflügeltem Engelskopf und in reich verzierter Einfassung","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.313","OSCAR 313","oscar.313","","1676","1676","Zürich, Stadt","","","Zurich","Dukat","Or","","Divo - Tobler, 17. Jh. 1056b||NHMZ 2-1138s","DOMINE CONSERVA NOS IN PACE","geschweiftes Zürcherwappen gehalten von stehendem Löwen mit Schwert, mit oder ohne Kreiseinfassung","DUCATUS NOVUS REIPUBLICAE TIGURINAE 1676","Schrift im Feld auf vier Zeilen und Jahrzahl, unter geflügeltem Engelskopf und in reich verzierter Einfassung","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.314","OSCAR 314","oscar.314","","1679","1679","Zürich, Stadt","","","Zurich","Dukat","Or","","Divo - Tobler, 17. Jh. 1056c||NHMZ 2-1138t","DOMINE CONSERVA NOS IN PACE","geschweiftes Zürcherwappen gehalten von stehendem Löwen mit Schwert, mit oder ohne Kreiseinfassung","DUCATUS NOVUS REIPUBLICAE TIGURINAE 1679","Schrift im Feld auf vier Zeilen und Jahrzahl, unter geflügeltem Engelskopf und in reich verzierter Einfassung","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.315","OSCAR 315","oscar.315","","1680","1680","Zürich, Stadt","","","Zurich","Dukat","Or","","Divo - Tobler, 17. Jh. 1056d||NHMZ 2-1138u","DOMINE CONSERVA NOS IN PACE","geschweiftes Zürcherwappen gehalten von stehendem Löwen mit Schwert, mit oder ohne Kreiseinfassung","DUCATUS NOVUS REIPUBLICAE TIGURINAE 1680","Schrift im Feld auf vier Zeilen und Jahrzahl, unter geflügeltem Engelskopf und in reich verzierter Einfassung","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.316","OSCAR 316","oscar.316","","1684","1684","Zürich, Stadt","","","Zurich","Dukat","Or","","Divo - Tobler, 17. Jh. 1056e||NHMZ 2-1138v","DOMINE CONSERVA NOS IN PACE","geschweiftes Zürcherwappen gehalten von stehendem Löwen mit Schwert, mit oder ohne Kreiseinfassung","DUCATUS NOVUS REIPUBLICAE TIGURINAE 1684","Schrift im Feld auf vier Zeilen und Jahrzahl, unter geflügeltem Engelskopf und in reich verzierter Einfassung","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.317","OSCAR 317","oscar.317","","1693","1693","Zürich, Stadt","","","Zurich","Dukat","Or","","Divo - Tobler, 17. Jh. 1056f||NHMZ 2-1138w","DOMINE CONSERVA NOS IN PACE","geschweiftes Zürcherwappen gehalten von stehendem Löwen mit Schwert, mit oder ohne Kreiseinfassung","DUCATUS NOVUS REIPUBLICAE TIGURINAE 1693","Schrift im Feld auf vier Zeilen und Jahrzahl, unter geflügeltem Engelskopf und in reich verzierter Einfassung","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.318","OSCAR 318","oscar.318","","1697","1697","Zürich, Stadt","","","Zurich","Dukat","Or","","Divo - Tobler, 17. Jh. 1056g||NHMZ 2-1138x","DOMINE CONSERVA NOS IN PACE","geschweiftes Zürcherwappen gehalten von stehendem Löwen mit Schwert, mit oder ohne Kreiseinfassung","DUCATUS NOVUS REIPUBLICAE TIGURINAE 1697","Schrift im Feld auf vier Zeilen und Jahrzahl, in reich verzierter Einfassung","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.319","OSCAR 319","oscar.319","","1639","1639","Zürich, Stadt","","","Zurich","1/2 Dukat","Or","","Divo - Tobler, 17. Jh. 1057a||NHMZ 2-1141c","DNS PROTECTOR","stehender Krieger in römischer Tracht mit umgehängtem Schwert und kleines Zürcherwappen haltend, in unterbrochener Kreislinie","SPQ THVRICENS 1639","Schrift im Feld auf drei Zeilen und Jahrzahl, im Kranz aus zwei Lorbeerzweigen","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.320","OSCAR 320","oscar.320","","1639","1639","Zürich, Stadt","","","Zurich","1/4 Dukat","Or","","Divo - Tobler, 17. Jh. 1057b||NHMZ 2-1144a","DNS PROTECTOR","stehender Krieger in römischer Tracht mit umgehängtem Schwert und kleines Zürcherwappen haltend, in unterbrochener Kreislinie","SPQ THVRICENS 1639","Schrift im Feld auf drei Zeilen und Jahrzahl, im Kranz aus zwei Lorbeerzweigen","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.321","OSCAR 321","oscar.321","","1641","1641","Zürich, Stadt","","","Zurich","1/2 Dukat","Or","","Divo - Tobler, 17. Jh. 1058a||NHMZ 2-1141d","DOMINE CONSERVA NOS IN PACE","Zürcherwappen, gehalten von stehendem Löwen mit erhobenem Palmzweig","MON NO THVRICENSIS 1641","Schrift im Feld auf vier Zeilen und Jahrzahl, im Kranz aus zwei Lorbeerzweigen","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.322","OSCAR 322","oscar.322","","1645","1645","Zürich, Stadt","","","Zurich","1/2 Dukat","Or","","Divo - Tobler, 17. Jh. 1058b||NHMZ 2-1141e","DOMINE CONSERVA NOS IN PACE","Zürcherwappen, gehalten von stehendem Löwen mit erhobenem Palmzweig, in Kreiseinfassung","MON NO THVRICENSIS 1645","Schrift im Feld auf vier Zeilen und Jahrzahl, im Kranz aus zwei Lorbeerzweigen","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.323","OSCAR 323","oscar.323","","1649","1649","Zürich, Stadt","","","Zurich","1/2 Dukat","Or","","Divo - Tobler, 17. Jh. 1058c||NHMZ 2-1141f","DOMINE CONSERVA NOS IN PACE","Zürcherwappen, gehalten von stehendem Löwen mit erhobenem Palmzweig, in Kreiseinfassung","MON NO THVRICENSIS 1649","Schrift im Feld auf vier Zeilen und Jahrzahl, im Kranz aus zwei Lorbeerzweigen","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.324","OSCAR 324","oscar.324","","1651","1651","Zürich, Stadt","","","Zurich","1/2 Dukat","Or","","Divo - Tobler, 17. Jh. 1058d||NHMZ 2-1141g","DOMINE CONSERVA NOS IN PACE","Zürcherwappen, gehalten von stehendem Löwen mit erhobenem Palmzweig, in Kreiseinfassung","MON NO THVRICENSIS 1651","Schrift im Feld auf vier Zeilen und Jahrzahl, im Kranz aus zwei Lorbeerzweigen","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.325","OSCAR 325","oscar.325","","1670","1670","Zürich, Stadt","","","Zurich","1/2 Dukat","Or","","Divo - Tobler, 17. Jh. 1058e||NHMZ 2-1141k","DOMINE CONSERVA NOS IN PACE","Zürcherwappen, gehalten von stehendem Löwen mit erhobenem Schwert, in Kreiseinfassung","MON NO THVRICENSIS 1670","Schrift im Feld auf vier Zeilen und Jahrzahl, im Kranz aus zwei Lorbeerzweigen","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.326","OSCAR 326","oscar.326","","1670","1670","Zürich, Stadt","","","Zurich","1/2 Dukat","Or","","Divo - Tobler, 17. Jh. 1058f||NHMZ 2-1141l","DOMINE CONSERVA NOS IN PACE","Zürcherwappen, gehalten von stehendem Löwen mit erhobenem Palmzweig, in Kreiseinfassung","MON NO THVRICENSIS 1670","Schrift im Feld auf vier Zeilen und Jahrzahl, im Kranz aus zwei Lorbeerzweigen","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.327","OSCAR 327","oscar.327","","1671","1671","Zürich, Stadt","","","Zurich","1/2 Dukat","Or","","Divo - Tobler, 17. Jh. 1058g||NHMZ 2-1141m","DOMINE CONSERVA NOS IN PACE","Zürcherwappen, gehalten von stehendem Löwen mit erhobenem Palmzweig, in Kreiseinfassung","MON NO THVRICENSIS 1671","Schrift im Feld auf vier Zeilen und Jahrzahl, im Kranz aus zwei Lorbeerzweigen","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.328","OSCAR 328","oscar.328","","1654","1654","Zürich, Stadt","","","Zurich","1/2 Dukat","Or","","Divo - Tobler, 17. Jh. 1059a||NHMZ 2-1141h","DOMINE CONSERVA NOS IN PACE","ovales Zürcherwappen in reich verzierter Kartusche","ANNO DOMINI 1654","Schrift im Feld auf zwei Zeilen und Jahrzahl, im Kranz aus zwei Lorbeerzweigen","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.329","OSCAR 329","oscar.329","","1662","1662","Zürich, Stadt","","","Zurich","1/2 Dukat","Or","","Divo - Tobler, 17. Jh. 1059b||NHMZ 2-1141i","DOMINE CONSERVA NOS IN PACE","ovales Zürcherwappen in reich verzierter Kartusche","ANNO DOMINI 1662","Schrift im Feld auf zwei Zeilen und Jahrzahl, im Kranz aus zwei Lorbeerzweigen","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.330","OSCAR 330","oscar.330","","1654","1654","Zürich, Stadt","","","Zurich","1/4 Dukat","Or","","Divo - Tobler, 17. Jh. 1059c||NHMZ 2-1144f","DOMINE CONSERVA NOS IN PACE","ovales Zürcherwappen in reich verzierter Kartusche","ANNO DOMINI 1654","Schrift im Feld auf zwei Zeilen und Jahrzahl, in einem Kranz aus zwei Lorbeerzweigen","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.331","OSCAR 331","oscar.331","","1662","1662","Zürich, Stadt","","","Zurich","1/4 Dukat","Or","","Divo - Tobler, 17. Jh. 1059d||NHMZ 2-1144g","DOMINE CONSERVA NOS IN PACE","ovales Zürcherwappen in reich verzierter Kartusche","ANNO DOMINI 1662","Schrift im Feld auf zwei Zeilen und Jahrzahl, in einem Kranz aus zwei Lorbeerzweigen","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.332","OSCAR 332","oscar.332","","1666","1666","Zürich, Stadt","","","Zurich","1/2 Dukat","Or","","Divo - Tobler, 17. Jh. 1060a||NHMZ 2-1141j","DOMINE CONSERVA NOS IN PACE","Zürcherwappen, gehalten von stehendem Löwen mit Schwert, umgeben von Vierpass und Kreislinie","MONETA NOVA REIPVB TIGVRIN 1666","Schrift im Feld auf vier Zeilen und Jahrzahl, in breiter Schnörkeleinfassung","2022-01-10T09:25:49Z"
