"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Etat","Souverain","Emetteur","Atelier","Dénomination","Matériau","Portrait","Référence","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://oscar.nationalmuseum.ch/id/oscar.4033","OSCAR 4033","oscar.4033","","1530","1530","Schaffhausen, Stadt","","Friedrich Gutemtag (1529-1533)","Schaffhouse","Batzen","Argent","","NHMZ 2-753h||Wielandt 1959 409,410,411","MONETA NOVA SCAFVSENSIS 30","Widder aus Stadttor springend nach links, Jahrzahl 30 in Umschrift","O REX GLORIE XPE VENI CVM PA","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4034","OSCAR 4034","oscar.4034","","1530","1530","Schaffhausen, Stadt","","Friedrich Gutemtag (1529-1533)","Schaffhouse","Batzen","Argent","","NHMZ 2-753h||Wielandt 1959 412","MONETA NOV SCAFVSENSIS 30","Widder aus Stadttor springend nach links, Jahrzahl 30 in Umschrift","O REX GLORIE XPE VENI CVM PA","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4035","OSCAR 4035","oscar.4035","","1530","1530","Schaffhausen, Stadt","","Friedrich Gutemtag (1529-1533)","Schaffhouse","Batzen","Argent","","NHMZ 2-753h||Wielandt 1959 413,415,417","MONETA NOVA SCAFVSEN 1530","Widder aus Stadttor springend nach links, Jahrzahl 1530 in Umschrift","O REX GLORIE XPE VENI CVM PA","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4036","OSCAR 4036","oscar.4036","","1530","1530","Schaffhausen, Stadt","","Friedrich Gutemtag (1529-1533)","Schaffhouse","Batzen","Argent","","NHMZ 2-753h||Wielandt 1959 414","MONETA NOVA SCAFVSEN 1530","Widder aus Stadttor springend nach links, Jahrzahl 1530 in Umschrift","O REX GLORIE XPE VEIN CVM PA","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4037","OSCAR 4037","oscar.4037","","1530","1530","Schaffhausen, Stadt","","Friedrich Gutemtag (1529-1533)","Schaffhouse","Batzen","Argent","","NHMZ 2-753h||Wielandt 1959 416","MONETA NOVA SCAFVSEN 1530","Widder aus Stadttor springend nach links, Jahrzahl 1530 in Umschrift","O REX GLORIE XPE VEN CVM PA","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4038","OSCAR 4038","oscar.4038","","1530","1530","Schaffhausen, Stadt","","Friedrich Gutemtag (1529-1533)","Schaffhouse","Batzen","Argent","","NHMZ 2-753h||Wielandt 1959 417a","MONETA NOVA SCAFVSEN 1530","Widder aus Stadttor springend nach links, Jahrzahl 1530 in Umschrift","O REX GLORIE XPE VENI CV PA","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4039","OSCAR 4039","oscar.4039","","1530","1530","Schaffhausen, Stadt","","Friedrich Gutemtag (1529-1533)","Schaffhouse","Batzen","Argent","","NHMZ 2-753h||Wielandt 1959 418","MONETA NOV SCAFVSEN 1530","Widder aus Stadttor springend nach links, Jahrzahl I530 in Umschrift","O RFX GLORIF XPF VFNI CVM PA","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4040","OSCAR 4040","oscar.4040","","1531","1531","Schaffhausen, Stadt","","Friedrich Gutemtag (1529-1533)","Schaffhouse","Batzen","Argent","","NHMZ 2-753j||Wielandt 1959 419","MONFTA NOVA SCAFVSFN 1531","Widder aus Stadttor springend nach links, Jahrzahl I53I in Umschrift","O RFX GLORIF XPE VFNI CVM PAC","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4041","OSCAR 4041","oscar.4041","","1531","1531","Schaffhausen, Stadt","","Friedrich Gutemtag (1529-1533)","Schaffhouse","Batzen","Argent","","NHMZ 2-753j||Wielandt 1959 420","MONETA NOVA SCAFVSEN 1531","Widder aus Stadttor springend nach links, Jahrzahl I53I in Umschrift","O RFX GLORIF XPE VFNI CVM PAC","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4042","OSCAR 4042","oscar.4042","","1531","1531","Schaffhausen, Stadt","","Friedrich Gutemtag (1529-1533)","Schaffhouse","Batzen","Argent","","NHMZ 2-753j||Wielandt 1959 421","MONETA NOVA SCAFVSEN 1531","Widder aus Stadttor springend nach links, Jahrzahl I53I in Umschrift","O RFX GLORIF XPE VFNI CVM PA","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4043","OSCAR 4043","oscar.4043","","1531","1531","Schaffhausen, Stadt","","Friedrich Gutemtag (1529-1533)","Schaffhouse","Batzen","Argent","","NHMZ 2-753j||Wielandt 1959 422","MONETA NOVA SCAFVSENSIS 1531","Widder aus Stadttor springend nach links, Jahrzahl I53I in Umschrift","O RFX GLORIF XPF VFNI CVM PA","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4044","OSCAR 4044","oscar.4044","","1532","1532","Schaffhausen, Stadt","","Friedrich Gutemtag (1529-1533)","Schaffhouse","Batzen","Argent","","NHMZ 2-753k||Wielandt 1959 423,424","MONETA NOVA SCAFVSEN 1532","Widder aus Stadttor springend nach links, Jahrzahl I53Z in Umschrift","O RFX GLORIF XPE VFNI CVM PA","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4045","OSCAR 4045","oscar.4045","","1532","1532","Schaffhausen, Stadt","","Friedrich Gutemtag (1529-1533)","Schaffhouse","Batzen","Argent","","NHMZ 2-753k||Wielandt 1959 425,426","MONETA NOVA SCAFVSEN 1532","Widder aus Stadttor springend nach links, Jahrzahl 153Z in Umschrift","O RFX GLORIF XPE VFNI CVM PAC","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4046","OSCAR 4046","oscar.4046","","1533","1533","Schaffhausen, Stadt","","Friedrich Gutemtag (1529-1533)","Schaffhouse","Batzen","Argent","","NHMZ 2-753l||Wielandt 1959 427","MOETA NOVA SCAFVSEN 1533","Widder aus Stadttor springend nach links, Jahrzahl 1533 in Umschrift","O RFX GLORIF XPF VFNI CVM PA","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4047","OSCAR 4047","oscar.4047","","1533","1533","Schaffhausen, Stadt","","Friedrich Gutemtag (1529-1533)","Schaffhouse","Batzen","Argent","","NHMZ 2-753l||Wielandt 1959 428","MOETA NOVA SCAFVSEN 1533","Widder aus Stadttor springend nach links, Jahrzahl 1533 in Umschrift","O RFX GLOIF XPF VFNI CVM PA","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4048","OSCAR 4048","oscar.4048","","1533","1533","Schaffhausen, Stadt","","Friedrich Gutemtag (1529-1533)","Schaffhouse","Batzen","Argent","","NHMZ 2-753l||Wielandt 1959 429","MOETA NOVA SCAFVSEN 1533","Widder aus Stadttor springend nach links, Jahrzahl 1533 in Umschrift","O RFX GLOR XPF VFNI CVM PA","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4049","OSCAR 4049","oscar.4049","","1550","1550","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhouse","Groschen","Argent","","NHMZ 2-754a||Wielandt 1959 149,150,151","MON NOV SCAFVSENSIS 50","Widder aus Stadttor springend nach links, Jahrzahl 50 in Umschrift","DEVS SPES NOS EST","Doppeladler auf Tatzenkreuz gelegt","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4050","OSCAR 4050","oscar.4050","","1550","1550","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhouse","Groschen","Argent","","NHMZ 2-754a||Wielandt 1959 151a","MON NOV SCAFVSENSIS 50","Widder aus Stadttor springend nach links, Jahrzahl 50 in Umschrift","DEVS SPES NOSTRA E","Doppeladler auf Tatzenkreuz gelegt","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4051","OSCAR 4051","oscar.4051","","1550","1550","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhouse","Groschen","Argent","","NHMZ 2-754a||Wielandt 1959 151b","MON NOV SCAFVSENSIS 50","Widder aus Stadttor springend nach links, Jahrzahl 50 in Umschrift","DEVS SPES NOSTR E","Doppeladler auf Tatzenkreuz gelegt","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4052","OSCAR 4052","oscar.4052","","1550","1550","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhouse","Groschen","Argent","","NHMZ 2-754a||Wielandt 1959 152","MON NOV SCAFVSENSI 50","Widder aus Stadttor springend nach links, Jahrzahl 50 in Umschrift","DEVS SPES NOSTRA ES","Doppeladler auf Tatzenkreuz gelegt","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4053","OSCAR 4053","oscar.4053","","1550","1550","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhouse","Groschen","Argent","","NHMZ 2-754a||Wielandt 1959 153","MON NOV SCAFVSENS 50","Widder aus Stadttor springend nach links, Jahrzahl 50 in Umschrift","DEVS SPES NOSTRA ES","Doppeladler auf Tatzenkreuz gelegt","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4054","OSCAR 4054","oscar.4054","","1550","1550","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhouse","Groschen","Argent","","NHMZ 2-754a||Wielandt 1959 154,155","MON NOV SCAFVSE 50","Widder aus Stadttor springend nach links, Jahrzahl 50 in Umschrift","DEVS SPES NOSTRA ES","Doppeladler auf Tatzenkreuz gelegt","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4055","OSCAR 4055","oscar.4055","","1551","1551","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhouse","Groschen","Argent","","NHMZ 2-754b||Wielandt 1959 156","MON NOV SCAFVSENSIS 51","Widder aus Stadttor springend nach links, Jahrzahl 51 in Umschrift","DEVS SPES NOSTRA ES","bekrönter Doppeladler auf Tatzenkreuz gelegt","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4056","OSCAR 4056","oscar.4056","","1551","1551","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhouse","Groschen","Argent","","NHMZ 2-754b||Wielandt 1959 157,159","MON NOV SCAFVSENSIS 51","Widder aus Stadttor springend nach links, Jahrzahl 51 in Umschrift","DEVS SPES NOSTRA ES","Doppeladler auf Tatzenkreuz gelegt","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4057","OSCAR 4057","oscar.4057","","1551","1551","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhouse","Groschen","Argent","","NHMZ 2-754b||Wielandt 1959 158","MON NOV SCAFVSENSIS 51","Widder aus Stadttor springend nach links, Jahrzahl 51 in Umschrift","DEVS SPES NOSTR EST","Doppeladler auf Tatzenkreuz gelegt","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4058","OSCAR 4058","oscar.4058","","1551","1551","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhouse","Groschen","Argent","","NHMZ 2-754b||Wielandt 1959 159a","MON NOV SCAFVSENSIS 51","Widder aus Stadttor springend nach links, Jahrzahl 51 in Umschrift","DEVS SPES NOSTRA EST","Doppeladler auf Tatzenkreuz gelegt","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4059","OSCAR 4059","oscar.4059","","1551","1551","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhouse","Groschen","Argent","","NHMZ 2-754b||Wielandt 1959 160","MON NOV SCAFVSENSIS 51","Widder aus Stadttor springend nach links, Jahrzahl 51 in Umschrift","DEVS SPES NOS EST","Doppeladler auf Tatzenkreuz gelegt","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4060","OSCAR 4060","oscar.4060","","1551","1551","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhouse","Groschen","Argent","","NHMZ 2-754b||Wielandt 1959 161","MO NO SCAFVSENS 51","Widder aus Stadttor springend nach links, Jahrzahl 51 in Umschrift","DEVS SPES NOSTRA EST","Doppeladler auf Tatzenkreuz gelegt","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4061","OSCAR 4061","oscar.4061","","1551","1551","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhouse","Groschen","Argent","","NHMZ 2-754b||Wielandt 1959 162","MO NO SCAFVSENS 51","Widder aus Stadttor springend nach links, Jahrzahl 51 in Umschrift","DEVS SPES NOSTRA ES","Doppeladler auf Tatzenkreuz gelegt","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4062","OSCAR 4062","oscar.4062","","1551","1551","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhouse","Groschen","Argent","","NHMZ 2-754b||Wielandt 1959 163","MO NO SCAFVSENSI 1551","Widder aus Stadttor springend nach links, Jahrzahl 1551 in Umschrift","DEVS SPES NOSTRA ES","Doppeladler auf Tatzenkreuz gelegt","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4063","OSCAR 4063","oscar.4063","","1551","1551","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhouse","Groschen","Argent","","NHMZ 2-754b||Wielandt 1959 165","MO NO SCAFVSENSE 1551","Widder aus Stadttor springend nach links, Jahrzahl 1551 in Umschrift","DEVS SPES NOSTRA ES","Doppeladler auf Tatzenkreuz gelegt","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4064","OSCAR 4064","oscar.4064","","1551","1551","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhouse","Groschen","Argent","","NHMZ 2-754c||Wielandt 1959 164","MO NO SCAFVSENSI 1551","Widder aus Stadttor springend nach links, Jahrzahl 1551 in Umschrift","DEVS SPES NOSTRA ES 3","Doppeladler auf Tatzenkreuz gelegt, auf Brust Reichsapfel mit Wertangabe 3 tragend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4065","OSCAR 4065","oscar.4065","","1552","1552","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhouse","Groschen","Argent","","NHMZ 2-754d||Wielandt 1959 166,167","MON NOV SCAFVSENSIS 52","Widder aus Stadttor springend nach links, Jahrzahl 52 in Umschrift","DEVS SPES NOSTRA ES","Doppeladler auf Tatzenkreuz gelegt","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4066","OSCAR 4066","oscar.4066","","1552","1552","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhouse","Groschen","Argent","","NHMZ 2-754d||Wielandt 1959 168","MON NOV SCAFVSENSIS 52","Widder aus Stadttor springend nach links, Jahrzahl 52 in Umschrift","DEVS SPES NOS EST","Doppeladler auf Tatzenkreuz gelegt","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4067","OSCAR 4067","oscar.4067","","1552","1552","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhouse","Groschen","Argent","","NHMZ 2-754d||Wielandt 1959 169","MON NOV SCAFVSENSI 52","Widder aus Stadttor springend nach links, Jahrzahl 52 in Umschrift","DEVS SPES NOSTRA ES","Doppeladler auf Tatzenkreuz gelegt","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4068","OSCAR 4068","oscar.4068","","1552","1552","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhouse","Groschen","Argent","","NHMZ 2-754d||Wielandt 1959 170","MON NOV SCAFVSENS 52","Widder aus Stadttor springend nach links, Jahrzahl 52 in Umschrift","DEVS SPES NOS EST","Doppeladler auf Tatzenkreuz gelegt","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4069","OSCAR 4069","oscar.4069","","1552","1552","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhouse","Groschen","Argent","","NHMZ 2-754d||Wielandt 1959 171,172","MON NOV SCAFVSENS 52","Widder aus Stadttor springend nach links, Jahrzahl 52 in Umschrift","DEVS SPES NOSTRA ES","Doppeladler auf Tatzenkreuz gelegt","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4070","OSCAR 4070","oscar.4070","","1552","1552","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhouse","Groschen","Argent","","NHMZ 2-754d||Wielandt 1959 173","MON NOV SCAFVSENS 52","Widder aus Stadttor springend nach links, Jahrzahl 52 in Umschrift","DEVS SPES NOSRA ES","Doppeladler auf Tatzenkreuz gelegt","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4071","OSCAR 4071","oscar.4071","","1552","1552","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhouse","Groschen","Argent","","NHMZ 2-754d||Wielandt 1959 173","MON NOV SCAFVSENS 52","Widder aus Stadttor springend nach links, Jahrzahl 52 in Umschrift","DEVS SPES NOSRA ES 3","Doppeladler auf Tatzenkreuz gelegt, auf Brust Reichsapfel mit Wertangabe 3 tragend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4072","OSCAR 4072","oscar.4072","","1553","1553","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhouse","Groschen","Argent","","NHMZ 2-754f||Wielandt 1959 174,174a","MON NOV SCAFVSENSI 53","Widder aus Stadttor springend nach links, Jahrzahl 53 in Umschrift","DEVS SPES NOSTRA ES","Doppeladler auf Tatzenkreuz gelegt","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4073","OSCAR 4073","oscar.4073","","1553","1553","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhouse","Groschen","Argent","","NHMZ 2-754f||Wielandt 1959 174b/177","MON NOV SCAFVSENS 53","Widder aus Stadttor springend nach links, Jahrzahl 53 in Umschrift","DEVS SPES NOSTRA ES","Doppeladler auf Tatzenkreuz gelegt","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4074","OSCAR 4074","oscar.4074","","1553","1553","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhouse","Groschen","Argent","","NHMZ 2-754f||Wielandt 1959 175","MON NOV SCAFVSENSI 1553","Widder aus Stadttor springend nach links, Jahrzahl 1553 in Umschrift","DEVS SPES NOSTRA ES","Doppeladler auf Tatzenkreuz gelegt","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4075","OSCAR 4075","oscar.4075","","1553","1553","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhouse","Groschen","Argent","","NHMZ 2-754f||Wielandt 1959 176","MON NOV SCAFVSENS 1553","Widder aus Stadttor springend nach links, Jahrzahl 1553 in Umschrift","DEVS SPES NOSTRA ES","Doppeladler auf Tatzenkreuz gelegt","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4076","OSCAR 4076","oscar.4076","","1554","1554","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhouse","Groschen","Argent","","NHMZ 2-754g","?","?","?","?","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4077","OSCAR 4077","oscar.4077","","1555","1555","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhouse","Groschen","Argent","","NHMZ 2-754h","?","?","?","?","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4078","OSCAR 4078","oscar.4078","","1557","1557","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhouse","Groschen","Argent","","NHMZ 2-754i||Wielandt 1959 178","MON NOV SCAFVSENSI 1557","Widder aus Stadttor springend nach links, Jahrzahl 1557 in Umschrift","DEVS SPES NOSTRA ES","Doppeladler auf Tatzenkreuz gelegt","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4079","OSCAR 4079","oscar.4079","","1557","1557","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhouse","Groschen","Argent","","NHMZ 2-754i||Wielandt 1959 179","MON NOV SAFVSENSI 1557","Widder aus Stadttor springend nach links, Jahrzahl 1557 in Umschrift","DEVS SPES NOSTRA ES","Doppeladler auf Tatzenkreuz gelegt","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4080","OSCAR 4080","oscar.4080","","1557","1557","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhouse","Groschen","Argent","","NHMZ 2-754i||Wielandt 1959 180","MON NOV SCAFVSENS 1557","Widder aus Stadttor springend nach links, Jahrzahl 1557 in Umschrift","DEVS SPES NOSTRA ES","Doppeladler auf Tatzenkreuz gelegt","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4081","OSCAR 4081","oscar.4081","","1557","1557","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhouse","Groschen","Argent","","NHMZ 2-754i||Wielandt 1959 181","MON NOV SCAEVSENS 1557","Widder aus Stadttor springend nach links, Jahrzahl 1557 in Umschrift","DEVS SPES NOSTR E","Doppeladler auf Tatzenkreuz gelegt","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4082","OSCAR 4082","oscar.4082","","1558","1558","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhouse","Groschen","Argent","","NHMZ 2-754j||Wielandt 1959 182","MON NOV SCAFVSESI 1558","Widder aus Stadttor springend nach links, Jahrzahl 1558 in Umschrift","DEVS SPES NOSTRA ES","Doppeladler auf Tatzenkreuz gelegt","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4083","OSCAR 4083","oscar.4083","","1560","1560","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhouse","Groschen","Argent","","NHMZ 2-754k||Wielandt 1959 183","MON NO SCAFVSENSIS 1560","Widder aus Stadttor springend nach links, Jahrzahl I560 in Umschrift","DEVS SPES NOSTRA ES","Doppeladler auf Tatzenkreuz gelegt","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4084","OSCAR 4084","oscar.4084","","1560","1560","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhouse","Groschen","Argent","","NHMZ 2-754k||Wielandt 1959 184","MON NO SCAFVSENS 1560","Widder aus Stadttor springend nach links, Jahrzahl I560 in Umschrift","DEVS SPES NOSTRA ES","Doppeladler auf Tatzenkreuz gelegt","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4085","OSCAR 4085","oscar.4085","","1561","1561","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhouse","Groschen","Argent","","NHMZ 2-754l||Wielandt 1959 185,186","MON NOV SCAFVSENSIS 1561","Widder aus Stadttor springend nach links, Jahrzahl I56I in Umschrift","DEVS SPES NOSTRA ES 3","Doppeladler auf Tatzenkreuz gelegt, auf Brust Reichsapfel mit Wertangabe 3 tragend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4086","OSCAR 4086","oscar.4086","","1561","1561","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhouse","Groschen","Argent","","NHMZ 2-754l||Wielandt 1959 187,188,189","MO NO SCAFVSENSIS 1561","Widder aus Stadttor springend nach links, Jahrzahl I56I in Umschrift","DEVS SPES NOSTRA ES 3","Doppeladler auf Tatzenkreuz gelegt, auf Brust Reichsapfel mit Wertangabe 3 tragend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4087","OSCAR 4087","oscar.4087","","1561","1561","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhouse","Groschen","Argent","","NHMZ 2-754l||Wielandt 1959 190","?","?","DEVS SPES NOSTRA ES 3","Doppeladler auf Tatzenkreuz gelegt, auf Brust Reichsapfel mit Wertangabe 3 tragend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4088","OSCAR 4088","oscar.4088","","1562","1562","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhouse","Groschen","Argent","","NHMZ 2-754m||Wielandt 1959 191 und 192","MO NO SCAFVSENSIS 1562","Widder aus Stadttor springend nach links, Jahrzahl I56Z in Umschrift","DEVS SPES NOSTRA ES 3","Doppeladler auf Tatzenkreuz gelegt, auf Brust Reichsapfel mit Wertangabe 3 tragend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4089","OSCAR 4089","oscar.4089","","1562","1562","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhouse","Groschen","Argent","","NHMZ 2-754m||Wielandt 1959 193","MO NO SCAFVSENSIS 62","Widder aus Stadttor springend nach links, Jahrzahl 6Z in Umschrift","DEVS SPES NOSTRA ES 3","Doppeladler auf Tatzenkreuz gelegt, auf Brust Reichsapfel mit Wertangabe 3 tragend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4090","OSCAR 4090","oscar.4090","","1563","1563","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhouse","Groschen","Argent","","NHMZ 2-754n||Wielandt 1959 194","MO NO SCAFVSENSIS 63","Widder aus Stadttor springend nach links, Jahrzahl 63 in Umschrift","DEVS SPES NOSTRA ES 3","Doppeladler auf Tatzenkreuz gelegt, auf Brust Reichsapfel mit Wertangabe 3 tragend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4091","OSCAR 4091","oscar.4091","","1563","1563","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhouse","Groschen","Argent","","NHMZ 2-754n||Wielandt 1959 195","MO NO SCAFVSENSI 63","Widder aus Stadttor springend nach links, Jahrzahl 63 in Umschrift","DEVS SPES NOSTRA ES 3","Doppeladler auf Tatzenkreuz gelegt, auf Brust Reichsapfel mit Wertangabe 3 tragend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4092","OSCAR 4092","oscar.4092","","1563","1563","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhouse","Groschen","Argent","","NHMZ 2-754n||Wielandt 1959 196","MO NO SCAFVSENSI 1663","Widder aus Stadttor springend nach links, Jahrzahl 1663 in Umschrift","DEVS SPES NOSTRA ES 3","Doppeladler auf Tatzenkreuz gelegt, auf Brust Reichsapfel mit Wertangabe 3 tragend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4093","OSCAR 4093","oscar.4093","","1570","1570","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhouse","Groschen","Argent","","Wielandt 1959 unten links","?","?","?","?","2022-01-10T09:25:54Z"
