"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Etat","Souverain","Emetteur","Atelier","Dénomination","Matériau","Portrait","Référence","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://oscar.nationalmuseum.ch/id/oscar.5228","OSCAR 5228","oscar.5228","","1765","1765","Chur, Bistum","Johann Anton von Federspiel","","Coire","Bluzger","Billon","","Divo - Tobler, 18. Jh. 902b||NHMZ 2-478b||Trachsel 1866 315","IOH ANT D G EP CVR S R I P","ovales, bekröntes Stifts-, Familien- und Reichswappen auf Mantel, zu beiden Seiten der Krone Krummstab und Schwertgriff.","DOMINI EST REGNVM 1765","Bluzgerkreuz im Zentrum in Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5231","OSCAR 5231","oscar.5231","","1766","1766","Chur, Bistum","Johann Anton von Federspiel","","Coire","Bluzger","Billon","","Divo - Tobler, 18. Jh. 902c||NHMZ 2-478c||Trachsel 1866 317","IOH ANT D G EP CVR S R I P","ovales, bekröntes Stifts-, Familien- und Reichswappen auf Mantel, zu beiden Seiten der Krone Krummstab und Schwertgriff.","DOMINI EST REGNVM 1766","Bluzgerkreuz im Zentrum in Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5277","OSCAR 5277","oscar.5277","","1624","1624","Chur, Stadt","","","Coire","Bluzger","Billon","","Divo - Tobler, 17. Jh. 1545||NHMZ 2-494a||Trachsel 1866 439","MONETA CVRIAE RETIC","grosses Stadtwappen mit Steinbock nach links, umgeben von Kreislinie.","DOMINI EST REGNV 1624","Bluzgerkreuz, umgeben von Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5284","OSCAR 5284","oscar.5284","","1628","1628","Chur, Stadt","","","Coire","Bluzger","Billon","","Divo - Tobler, 17. Jh. 1546a||NHMZ 2-494b","MO NOVA CVRIAE RETHI","Stadtwappen mit Steinbock nach links oder rechts, umgeben von Kreislinie.","DOMINI EST REGN 1628","Bluzgerkreuz, umgeben von Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5324","OSCAR 5324","oscar.5324","","1632","1632","Chur, Stadt","","","Coire","Bluzger","Billon","","Trachsel 1866 495","MO NOVA CVRIAE RHETHIC","Stadtwappen mit Steinbock nach links oder rechts, umgeben von Kreislinie.","DOMINI EST REGNV1632","Bluzgerkreuz, umgeben von Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5325","OSCAR 5325","oscar.5325","","1632","1632","Chur, Stadt","","","Coire","Bluzger","Billon","","Trachsel 1866 492","MO NOVA CVRIAE RETHIC","Stadtwappen mit Steinbock nach links oder rechts, umgeben von Kreislinie.","DOMINI EST REGNV1632","Bluzgerkreuz, umgeben von Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5326","OSCAR 5326","oscar.5326","","1632","1632","Chur, Stadt","","","Coire","Bluzger","Billon","","Trachsel 1866 494","MO NOVA CVRIA RETHIC","Stadtwappen mit Steinbock nach links oder rechts, umgeben von Kreislinie.","DOMINI EST REGN 1632","Bluzgerkreuz, umgeben von Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5327","OSCAR 5327","oscar.5327","","1632","1632","Chur, Stadt","","","Coire","Bluzger","Billon","","Trachsel 1866 493","MO NOVA CVRIA RETHIC","Stadtwappen mit Steinbock nach links oder rechts, umgeben von Kreislinie.","DOMINI EST REGNV1632","Bluzgerkreuz, umgeben von Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5328","OSCAR 5328","oscar.5328","","1632","1632","Chur, Stadt","","","Coire","Bluzger","Billon","","Divo - Tobler, 17. Jh. 1546b||NHMZ 2-494c","MO NOVA CVRIAE RETHI","Stadtwappen mit Steinbock nach links oder rechts, umgeben von Kreislinie.","DOMINI EST REGN 1632","Bluzgerkreuz, umgeben von Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5336","OSCAR 5336","oscar.5336","","1633","1633","Chur, Stadt","","","Coire","Bluzger","Billon","","Trachsel 1866 518","MO NOVA CVRIAE RETHIC","Stadtwappen mit Steinbock nach links oder rechts, umgeben von Kreislinie.","DOMINI EST REGN 1633","Bluzgerkreuz, umgeben von Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5337","OSCAR 5337","oscar.5337","","1633","1633","Chur, Stadt","","","Coire","Bluzger","Billon","","Divo - Tobler, 17. Jh. 1546c||NHMZ 2-494d","MO NOVA CVRIAE RETHI","Stadtwappen mit Steinbock nach links oder rechts, umgeben von Kreislinie.","DOMINI EST REGN 1633","Bluzgerkreuz, umgeben von Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5350","OSCAR 5350","oscar.5350","","1634","1634","Chur, Stadt","","","Coire","Bluzger","Billon","","Trachsel 1866 529","MO CVRIAE RETHIC","Stadtwappen mit Steinbock nach links oder rechts, umgeben von Kreislinie.","DOMINI EST REGNVM 1634","Bluzgerkreuz, umgeben von Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5351","OSCAR 5351","oscar.5351","","1634","1634","Chur, Stadt","","","Coire","Bluzger","Billon","","Divo - Tobler, 17. Jh. 1546d||NHMZ 2-494e","MO NOVA CVRIAE RETHI","Stadtwappen mit Steinbock nach links oder rechts, umgeben von Kreislinie.","DOMINI EST REGN 1634","Bluzgerkreuz, umgeben von Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5365","OSCAR 5365","oscar.5365","","1636","1636","Chur, Stadt","","","Coire","Bluzger","Billon","","Divo - Tobler, 17. Jh. 1546e||NHMZ 2-494f||Trachsel 1866 547","MO NOVA CVRIAE RETHI","Stadtwappen mit Steinbock nach links oder rechts, umgeben von Kreislinie.","DOMINI EST REGN 1636","Bluzgerkreuz, umgeben von Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5369","OSCAR 5369","oscar.5369","","1637","1637","Chur, Stadt","","","Coire","Bluzger","Billon","","Divo - Tobler, 17. Jh. 1546f||NHMZ 2-494g","MO NOVA CVRIAE RETHI","Stadtwappen mit Steinbock nach links oder rechts, umgeben von Kreislinie.","DOMINI EST REGN 1637","Bluzgerkreuz, umgeben von Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5377","OSCAR 5377","oscar.5377","","1638","1638","Chur, Stadt","","","Coire","Bluzger","Billon","","Trachsel 1866 556","MO NOVA CVRIAE RETICE","Stadtwappen mit Steinbock nach links oder rechts, umgeben von Kreislinie.","DOMINI EST REGNUM 1638","Bluzgerkreuz, umgeben von Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5378","OSCAR 5378","oscar.5378","","1638","1638","Chur, Stadt","","","Coire","Bluzger","Billon","","Trachsel 1866 555","MO NOVA CVRIAE RETHICE","Stadtwappen mit Steinbock nach links oder rechts, umgeben von Kreislinie.","DOMINI EST REGNUM 1638","Bluzgerkreuz, umgeben von Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5379","OSCAR 5379","oscar.5379","","1638","1638","Chur, Stadt","","","Coire","Bluzger","Billon","","Divo - Tobler, 17. Jh. 1546g||NHMZ 2-494h","MO NOVA CVRIAE RETHI","Stadtwappen mit Steinbock nach links oder rechts, umgeben von Kreislinie.","DOMINI EST REGN 1638","Bluzgerkreuz, umgeben von Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5382","OSCAR 5382","oscar.5382","","1639","1639","Chur, Stadt","","","Coire","Bluzger","Billon","","Divo - Tobler, 17. Jh. 1546h||NHMZ 2-494i||Trachsel 1866 564","MO NOVA CVRIAE RETHI","Stadtwappen mit Steinbock nach links oder rechts, umgeben von Kreislinie.","DOMINI EST REGN 1639","Bluzgerkreuz, umgeben von Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5387","OSCAR 5387","oscar.5387","","1642","1642","Chur, Stadt","","","Coire","Bluzger","Billon","","Trachsel 1866 568","MO NOVA CVRIAE RRTHI","Stadtwappen mit Steinbock nach links oder rechts, umgeben von Kreislinie.","DOMINI EST REGNVM 1642","Bluzgerkreuz, umgeben von Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5388","OSCAR 5388","oscar.5388","","1642","1642","Chur, Stadt","","","Coire","Bluzger","Billon","","Trachsel 1866 567","MO NOVA CVRIAE RETH","Stadtwappen mit Steinbock nach links oder rechts, umgeben von Kreislinie.","DOMINI EST REGNVM 1642","Bluzgerkreuz, umgeben von Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5389","OSCAR 5389","oscar.5389","","1642","1642","Chur, Stadt","","","Coire","Bluzger","Billon","","Divo - Tobler, 17. Jh. 1546i||NHMZ 2-494j||Trachsel 1866 566","MO NOVA CVRIAE RETHI","Stadtwappen mit Steinbock nach links oder rechts, umgeben von Kreislinie.","DOMINI EST REGN 1642","Bluzgerkreuz, umgeben von Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5393","OSCAR 5393","oscar.5393","","1643","1643","Chur, Stadt","","","Coire","Bluzger","Billon","","Divo - Tobler, 17. Jh. 1546k||NHMZ 2-494k||Trachsel 1866 570","MO NOVA CVRIAE RETHI","Stadtwappen mit Steinbock nach links oder rechts, umgeben von Kreislinie.","DOMINI EST REGN 1643","Bluzgerkreuz, umgeben von Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5395","OSCAR 5395","oscar.5395","","1644","1644","Chur, Stadt","","","Coire","Bluzger","Billon","","Trachsel 1866 574","MO NOVA CVRIAE RETIC","Stadtwappen mit Steinbock nach links oder rechts, umgeben von Kreislinie.","DOMINI EST REGNVM 1644","Bluzgerkreuz, umgeben von Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5396","OSCAR 5396","oscar.5396","","1644","1644","Chur, Stadt","","","Coire","Bluzger","Billon","","Divo - Tobler, 17. Jh. 1546l||NHMZ 2-494l","MO NOVA CVRIAE RETHI","Stadtwappen mit Steinbock nach links oder rechts, umgeben von Kreislinie.","DOMINI EST REGN 1644","Bluzgerkreuz, umgeben von Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5398","OSCAR 5398","oscar.5398","","1645","1645","Chur, Stadt","","","Coire","Bluzger","Billon","","Trachsel 1866 578","MO NOVA CVRIAE RETIC","Stadtwappen mit Steinbock nach links oder rechts, umgeben von Kreislinie.","DOMINI EST REGNVM 1645","Bluzgerkreuz, umgeben von Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5399","OSCAR 5399","oscar.5399","","1645","1645","Chur, Stadt","","","Coire","Bluzger","Billon","","Divo - Tobler, 17. Jh. 1546m||NHMZ 2-494m","MO NOVA CVRIAE RETHI","Stadtwappen mit Steinbock nach links oder rechts, umgeben von Kreislinie.","DOMINI EST REGN 1645","Bluzgerkreuz, umgeben von Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5409","OSCAR 5409","oscar.5409","","1652","1652","Chur, Stadt","","","Coire","Bluzger","Billon","","Trachsel 1866 586","MO NOVA CVRIAE RETHI","Stadtwappen mit Steinbock nach links oder rechts, umgeben von Kreislinie.","DOMINI EST REGNVM 1652","Bluzgerkreuz, umgeben von Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5410","OSCAR 5410","oscar.5410","","1652","1652","Chur, Stadt","","","Coire","Bluzger","Billon","","Divo - Tobler, 17. Jh. 1546n||NHMZ 2-494n","MO NOVA CVRIAE RETHI","Stadtwappen mit Steinbock nach links oder rechts, umgeben von Kreislinie.","DOMINI EST REGN 1652","Bluzgerkreuz, umgeben von Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5412","OSCAR 5412","oscar.5412","","1660","1660","Chur, Stadt","","","Coire","Bluzger","Billon","","Divo - Tobler, 17. Jh. 1546o||NHMZ 2-494o||Trachsel 1866 593","MO NOVA CVRIAE RETHI","Stadtwappen mit Steinbock nach links oder rechts, umgeben von Kreislinie.","DOMINI EST REGN 1660","Bluzgerkreuz, umgeben von Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5416","OSCAR 5416","oscar.5416","","1674","1674","Chur, Stadt","","","Coire","Bluzger","Billon","","Trachsel 1866 598","MO NOVA CVRIAE RETHIC","Stadtwappen mit Steinbock, umgeben von Kreislinie","DOMINI EST REGN 1674","Bluzgerkreuz, umgeben von Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5417","OSCAR 5417","oscar.5417","","1674","1674","Chur, Stadt","","","Coire","Bluzger","Billon","","Divo - Tobler, 17. Jh. 1546p||NHMZ 2-494p","MO NOVA CVRIAE RETHI","Stadtwappen mit Steinbock nach links oder rechts, umgeben von Kreislinie.","DOMINI EST REGN 1674","Bluzgerkreuz, umgeben von Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5418","OSCAR 5418","oscar.5418","","1676","1676","Chur, Stadt","","","Coire","Bluzger","Billon","","NHMZ 2-494q","MO NOVA CVRIAE RETHI","Stadtwappen mit Steinbock nach links, umgeben von Kreislinie.","DOMINI EST REGN 1676","Bluzgerkreuz, umgeben von Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5419","OSCAR 5419","oscar.5419","","1677","1677","Chur, Stadt","","","Coire","Bluzger","Billon","","Trachsel 1866 600","MO NOVA CVRIAE RETIC","Stadtwappen mit Steinbock, umgeben von Kreislinie","DOMINI EST REGN 1677","Bluzgerkreuz, umgeben von Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5420","OSCAR 5420","oscar.5420","","1677","1677","Chur, Stadt","","","Coire","Bluzger","Billon","","Divo - Tobler, 17. Jh. 1546q||NHMZ 2-494r","MO NOVA CVRIAE RETHI","Stadtwappen mit Steinbock nach links oder rechts, umgeben von Kreislinie.","DOMINI EST REGN 1677","Bluzgerkreuz, umgeben von Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5421","OSCAR 5421","oscar.5421","","1678","1678","Chur, Stadt","","","Coire","Bluzger","Billon","","Trachsel 1866 602","MO NOVA CVRIAE RETIC","Stadtwappen mit Steinbock, umgeben von Kreislinie","DOMINI EST REGN 1678","Bluzgerkreuz, umgeben von Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5422","OSCAR 5422","oscar.5422","","1678","1678","Chur, Stadt","","","Coire","Bluzger","Billon","","Divo - Tobler, 17. Jh. 1546r||NHMZ 2-494s","MO NOVA CVRIAE RETHI","Stadtwappen mit Steinbock nach links oder rechts, umgeben von Kreislinie.","DOMINI EST REGN 1678","Bluzgerkreuz, umgeben von Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5423","OSCAR 5423","oscar.5423","","1679","1679","Chur, Stadt","","","Coire","Bluzger","Billon","","Trachsel 1866 605","MO NOVA CVRIAE RETC","Stadtwappen mit Steinbock, umgeben von Kreislinie","DOMINI EST REGNVM 1679","Bluzgerkreuz, umgeben von Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5424","OSCAR 5424","oscar.5424","","1679","1679","Chur, Stadt","","","Coire","Bluzger","Billon","","Trachsel 1866 604","MO NOVA CVRIAE RETIC","Stadtwappen mit Steinbock, umgeben von Kreislinie","DOMINI EST REGNVM 1679","Bluzgerkreuz, umgeben von Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5425","OSCAR 5425","oscar.5425","","1679","1679","Chur, Stadt","","","Coire","Bluzger","Billon","","Divo - Tobler, 17. Jh. 1546s||NHMZ 2-494t","MO NOVA CVRIAE RETHI","Stadtwappen mit Steinbock nach links oder rechts, umgeben von Kreislinie.","DOMINI EST REGN 1679","Bluzgerkreuz, umgeben von Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5426","OSCAR 5426","oscar.5426","","1680","1680","Chur, Stadt","","","Coire","Bluzger","Billon","","Trachsel 1866 607","MO NOV CVRIAE RETHIC","Stadtwappen mit Steinbock, umgeben von Kreislinie","DOMINI EST REGNVM 1680","Bluzgerkreuz, umgeben von Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5427","OSCAR 5427","oscar.5427","","1680","1680","Chur, Stadt","","","Coire","Bluzger","Billon","","Trachsel 1866 606","MO NOVA CVR RETC","Stadtwappen mit Steinbock, umgeben von Kreislinie","DOMINI EST REGNVM 1680","Bluzgerkreuz, umgeben von Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5428","OSCAR 5428","oscar.5428","","1680","1680","Chur, Stadt","","","Coire","Bluzger","Billon","","NHMZ 2-494u","MO NOVA CVRIAE RETHI","Stadtwappen mit Steinbock nach links, umgeben von Kreislinie.","DOMINI EST REGN 1680","","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5429","OSCAR 5429","oscar.5429","","1680","1680","Chur, Stadt","","","Coire","Bluzger","Billon","","Divo - Tobler, 17. Jh. 1546t||NHMZ 2-494v","MO NOVA CVRIAE RETHI","Stadtwappen mit Steinbock nach rechts, umgeben von Kreislinie.","DOMINI EST REGN 1680","Bluzgerkreuz, umgeben von Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5430","OSCAR 5430","oscar.5430","","1684","1684","Chur, Stadt","","","Coire","Bluzger","Billon","","Divo - Tobler, 17. Jh. 1546u||NHMZ 2-494w","MO NOVA CVRIAE RETHI","Stadtwappen mit Steinbock nach links oder rechts, umgeben von Kreislinie.","DOMINI EST REGN 1684","Bluzgerkreuz, umgeben von Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5434","OSCAR 5434","oscar.5434","","1691","1691","Chur, Stadt","","","Coire","Bluzger","Billon","","Divo - Tobler, 17. Jh. 1546v||NHMZ 2-494x||Trachsel 1866 610","MO NOVA CVRIAE RETHI","Stadtwappen mit Steinbock nach links oder rechts, umgeben von Kreislinie.","DOMINI EST REGN 1691","Bluzgerkreuz, umgeben von Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5435","OSCAR 5435","oscar.5435","","1693","1693","Chur, Stadt","","","Coire","Bluzger","Billon","","Trachsel 1866 611","MO NOVA CVRIAE RETIC","Stadtwappen mit Steinbock nach links oder rechts, umgeben von Kreislinie","DOMINI EST REGNVM 1693","Bluzgerkreuz, umgeben von Kreislinie","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5436","OSCAR 5436","oscar.5436","","1693","1693","Chur, Stadt","","","Coire","Bluzger","Billon","","Divo - Tobler, 17. Jh. 1546w||NHMZ 2-494y||Trachsel 1866 612","MO NOVA CVRIAE RETHI","Stadtwappen mit Steinbock nach links oder rechts, umgeben von Kreislinie.","DOMINI EST REGN 1693","Bluzgerkreuz, umgeben von Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5437","OSCAR 5437","oscar.5437","","1694","1694","Chur, Stadt","","","Coire","Bluzger","Billon","","Trachsel 1866 613","MO NOVA CVRIAE RETIC","Stadtwappen mit Steinbock nach links oder rechts, umgeben von Kreislinie","DOMINI EST REGNVM 1694","Bluzgerkreuz, umgeben von Kreislinie","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5438","OSCAR 5438","oscar.5438","","1694","1694","Chur, Stadt","","","Coire","Bluzger","Billon","","Divo - Tobler, 17. Jh. 1546x||NHMZ 2-494z","MO NOVA CVRIAE RETHI","Stadtwappen mit Steinbock nach links oder rechts, umgeben von Kreislinie.","DOMINI EST REGN 1694","Bluzgerkreuz, umgeben von Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5439","OSCAR 5439","oscar.5439","","1705","1705","Chur, Stadt","","","Coire","Bluzger","Billon","","Divo - Tobler, 18. Jh. 912a||NHMZ 2-500a","MON NOVA CVRIAE RETIC","Stadtwappen Chur mit Steinbock nach rechts im Stadttor, in Kreislinie","DOMINI EST REGNVM 1705","einfaches Bluzgerkreuz in Kreislinie","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5440","OSCAR 5440","oscar.5440","","1706","1706","Chur, Stadt","","","Coire","Bluzger","Billon","","Divo - Tobler, 18. Jh. 912b||NHMZ 2-500b||Trachsel 1866 615","MON NOVA CVRIAE RETIC","Stadtwappen Chur mit Steinbock nach rechts im Stadttor, in Kreislinie","DOMINI EST REGNVM 1706","einfaches Bluzgerkreuz in Kreislinie","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5441","OSCAR 5441","oscar.5441","","1707","1707","Chur, Stadt","","","Coire","Bluzger","Billon","","Divo - Tobler, 18. Jh. 912c||NHMZ 2-500c||Trachsel 1866 616","MON NOVA CVRIAE RETIC","Stadtwappen Chur mit Steinbock nach rechts im Stadttor, in Kreislinie","DOMINI EST REGNVM 1707","einfaches Bluzgerkreuz in Kreislinie","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5442","OSCAR 5442","oscar.5442","","1707","1707","Chur, Stadt","","","Coire","Bluzger","Billon","","Trachsel 1866 617","MONETA NOVA CVRIAE RETICI","Stadtwappen mit Steinbock nach links oder rechts, umgeben von Kreislinie","DOMINI EST REGNVM 1707","Bluzgerkreuz, umgeben von Kreislinie","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5443","OSCAR 5443","oscar.5443","","1708","1708","Chur, Stadt","","","Coire","Bluzger","Billon","","Trachsel 1866 620","MON NOVA CVRIAE RETICIE","Stadtwappen Chur mit Steinbock nach rechts im Stadttor, in Kreislinie","DOMINI EST REGNVM 1708","einfaches Bluzgerkreuz in Kreislinie","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5444","OSCAR 5444","oscar.5444","","1708","1708","Chur, Stadt","","","Coire","Bluzger","Billon","","Trachsel 1866 619","MON NNOVA CVRIAE RETICI","Stadtwappen Chur mit Steinbock nach rechts im Stadttor, in Kreislinie","DOMINI EST REGNVM 1708","einfaches Bluzgerkreuz in Kreislinie","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5445","OSCAR 5445","oscar.5445","","1708","1708","Chur, Stadt","","","Coire","Bluzger","Billon","","Trachsel 1866 618","MON NOVA CVRIAE RETICI","Stadtwappen Chur mit Steinbock nach rechts im Stadttor, in Kreislinie","DOMINI EST REGNVM 1708","einfaches Bluzgerkreuz in Kreislinie","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5446","OSCAR 5446","oscar.5446","","1708","1708","Chur, Stadt","","","Coire","Bluzger","Billon","","Divo - Tobler, 18. Jh. 912d||NHMZ 2-500d","MON NOVA CVRIAE RETIC","Stadtwappen Chur mit Steinbock nach rechts im Stadttor, in Kreislinie","DOMINI EST REGNVM 1708","einfaches Bluzgerkreuz in Kreislinie","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5447","OSCAR 5447","oscar.5447","","1709","1709","Chur, Stadt","","","Coire","Bluzger","Billon","","Trachsel 1866 621","MON NOVA CVRIAE RETICIE","Stadtwappen Chur mit Steinbock nach rechts im Stadttor, in Kreislinie","DOMINI EST REGNVM 1709","einfaches Bluzgerkreuz in Kreislinie","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5448","OSCAR 5448","oscar.5448","","1709","1709","Chur, Stadt","","","Coire","Bluzger","Billon","","Divo - Tobler, 18. Jh. 912e||NHMZ 2-500e","MON NOVA CVRIAE RETIC","Stadtwappen Chur mit Steinbock nach rechts im Stadttor, in Kreislinie","DOMINI EST REGNVM 1709","einfaches Bluzgerkreuz in Kreislinie","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5449","OSCAR 5449","oscar.5449","","1710","1710","Chur, Stadt","","","Coire","Bluzger","Billon","","Trachsel 1866 623","MON NOVA CVRIAE RETICIV","Stadtwappen Chur mit Steinbock nach rechts im Stadttor, in Kreislinie","DOMINI EST REGNVM 1710","einfaches Bluzgerkreuz in Kreislinie","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5450","OSCAR 5450","oscar.5450","","1710","1710","Chur, Stadt","","","Coire","Bluzger","Billon","","Divo - Tobler, 18. Jh. 912f||NHMZ 2-500f","MON NOVA CVRIAE RETIC","Stadtwappen Chur mit Steinbock nach rechts im Stadttor, in Kreislinie","DOMINI EST REGNVM 1710","einfaches Bluzgerkreuz in Kreislinie","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5451","OSCAR 5451","oscar.5451","","1711","1711","Chur, Stadt","","","Coire","Bluzger","Billon","","Trachsel 1866 627","MON NOVA CVRIAE RETICIV","Stadtwappen Chur mit Steinbock nach rechts im Stadttor, in Kreislinie","DOMINI EST REGNV 1711","einfaches Bluzgerkreuz in Kreislinie","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5452","OSCAR 5452","oscar.5452","","1711","1711","Chur, Stadt","","","Coire","Bluzger","Billon","","Trachsel 1866 625","MON NOVA CVRIAE RETIC","Stadtwappen Chur mit Steinbock nach rechts im Stadttor, in Kreislinie","DOMINI EST REGNV 1711","einfaches Bluzgerkreuz in Kreislinie","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5453","OSCAR 5453","oscar.5453","","1711","1711","Chur, Stadt","","","Coire","Bluzger","Billon","","Divo - Tobler, 18. Jh. 912g||NHMZ 2-500g||Trachsel 1866 626","MON NOVA CVRIAE RETIC","Stadtwappen Chur mit Steinbock nach rechts im Stadttor, in Kreislinie","DOMINI EST REGNVM 1711","einfaches Bluzgerkreuz in Kreislinie","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5459","OSCAR 5459","oscar.5459","","1712","1712","Chur, Stadt","","","Coire","Bluzger","Billon","","Trachsel 1866 629","MON NOVA CVRIAE RETICIV","Stadtwappen Chur mit Steinbock nach rechts im Stadttor, in Kreislinie","DOMINI EST REGNV 1712","einfaches Bluzgerkreuz in Kreislinie","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5460","OSCAR 5460","oscar.5460","","1712","1712","Chur, Stadt","","","Coire","Bluzger","Billon","","Trachsel 1866 628","MON NOVA CVRIAE RETICV","Stadtwappen Chur mit Steinbock nach rechts im Stadttor, in Kreislinie","DOMINI EST REGNV 1712","einfaches Bluzgerkreuz in Kreislinie","2022-01-10T09:25:55Z"
