"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Stato","Sovrano","Emittente","Zecca","Nominale","Materiale","Ritratto","Riferimento","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Data di modifica dell'inserimento nel catalogo"
"https://oscar.nationalmuseum.ch/id/oscar.8418","OSCAR 8418","oscar.8418","","1949","1949","Schweiz, Eidgenossenschaft","","","Berna","20 Franken","Oro","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 293||NHMZ 2-1195dd","HELVETIA","Porträt der Helvetia nach links, Kleid mit Edelweissen bestickt, im Hintergrund Berge. Am Rand links F. LANDRY.","20 FR 1949","Schweizerschild auf Eichenzweigen zwischen Wertangabe 20 - FR, unten Jahrzahl 1949 und Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8755","OSCAR 8755","oscar.8755","","1991","1991","Schweiz, Eidgenossenschaft","","","Berna","20 Franken","Argento","","NHMZ 2-1221a","CONFOEDERATIO HELVETICA 1991","mitte rechts Wertangabe 20 FR; unten in der Mitte E. Hiestand","1291 1991","vier Schweizerkreuze übereinandergestellt","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8764","OSCAR 8764","oscar.8764","","1992","1992","Schweiz, Eidgenossenschaft","","","Berna","20 Franken","Argento","","NHMZ 2-1221b","CONFOEDERATIO HELVETICA 1992","Inschrift steht vertikal zwischen der Wertangabe 20 - FR","1890 GETRUD KURZ 1972","Ausschnitt von einem Stacheldrahtzaun","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8773","OSCAR 8773","oscar.8773","","1993","1993","Schweiz, Eidgenossenschaft","","","Berna","20 Franken","Argento","","NHMZ 2-1221c","FR 20 CONFOEDERATIO HELVETICA 1993","Schrift im Feld in drei Zeilen und Jahrzahl","PARACELSUS 1493 1541","Büste von Paracelsus","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8782","OSCAR 8782","oscar.8782","","1994","1994","Schweiz, Eidgenossenschaft","","","Berna","20 Franken","Argento","","NHMZ 2-1221d","20 FR CONFOEDERATIO HELVETICA 1994","Schrift im Feld in drei Zeilen und Jahrzahl","","Teufelsbrücke Landschaft","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8791","OSCAR 8791","oscar.8791","","1995","1995","Schweiz, Eidgenossenschaft","","","Berna","20 Franken","Argento","","NHMZ 2-1221e","20 FR CONFOEDERATIO HELVETICA 1995","Schrift im Feld in drei Zeilen und Jahrzahl","","rhätische Schlangenkönigin in Gebirgslandschaft","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8800","OSCAR 8800","oscar.8800","","1996","1996","Schweiz, Eidgenossenschaft","","","Berna","20 Franken","Argento","","NHMZ 2-1221f","20 FR CONFOEDERATIO HELVETICA 1996","Schrift im Feld in drei Zeilen und Jahrzahl","","Riese Gargantua in Landschaft","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8801","OSCAR 8801","oscar.8801","","1996","1996","Schweiz, Eidgenossenschaft","","","Berna","20 Franken","Argento","","NHMZ 2-1221g","20 FR CONFOEDERATIO HELVETICA 1996","Schrift im Feld in drei Zeilen und Jahrzahl","","Drachen von Breno in Landschaft","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8802","OSCAR 8802","oscar.8802","","1997","1997","Schweiz, Eidgenossenschaft","","","Berna","20 Franken","Argento","","NHMZ 2-1221h","FR 20 HELVETIA 1997","Schrift im Feld in drei Zeilen und Jahrzahl, Eisenbahnrad einer elektrischen Lokomotive","","Rad einer Dampflokomotive darunter auf Schiene Jahrzahl 1847","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8811","OSCAR 8811","oscar.8811","","1997","1997","Schweiz, Eidgenossenschaft","","","Berna","20 Franken","Argento","Jeremias Gotthelf","NHMZ 2-1221i","CONFOE DERATIO 1997 20 FR HELVET IA","abstrakte Schrift und Jahrzahl im Feld in fünf Zeilen","JEREMIAS GOTTHELF 1797 1854","Jeremias Gotthelf im Brustbild","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8822","OSCAR 8822","oscar.8822","","1998","1998","Schweiz, Eidgenossenschaft","","","Berna","20 Franken","Argento","","NHMZ 2-1221j","HELVETIA 1998 20 FR","25 Schweizerkreuze die ein Viereck bilden","1798 1998","alter Krieger mit Fahne, Jahrzahl 1798 und HELVET REPUBL in Kreis, umgeben von Viereck und zwei Schweizerkreuzen","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8823","OSCAR 8823","oscar.8823","","1998","1998","Schweiz, Eidgenossenschaft","","","Berna","20 Franken","Argento","","NHMZ 2-1221l","HELVETIA 1998 20 FR","25 Schweizerkreuze die ein Viereck bilden","1848 1998","sitzende Helvetia mit Schweizer Wappenschild, Inschrift HELVETIA in Kreis, umgeben von Viereck und zwei Schweizerkreuzen","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8824","OSCAR 8824","oscar.8824","","1998","1998","Schweiz, Eidgenossenschaft","","","Berna","20 Franken","Argento","","NHMZ 2-1221n","20 FR 1998 HELVETIA","Schrift und Jahrzahl im Feld in drei Zeilen, ganz unten Münzzeichen B","C. F. MEYER 1625 1698","Porträt Conrad Ferdiand Meyer","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8825","OSCAR 8825","oscar.8825","","1998","1998","Schweiz, Eidgenossenschaft","","","Berna","20 Franken","Argento","","NHMZ 2-1221k","HELVETIA 1998 20 FR","25 Schweizerkreuze die ein Viereck bilden","1798 1998","alter Krieger mit Fahne, Jahrzahl 1798 und HELVET REPUBL in Kreis, umgeben von Viereck und zwei Schweizerkreuzen","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8826","OSCAR 8826","oscar.8826","","1998","1998","Schweiz, Eidgenossenschaft","","","Berna","20 Franken","Argento","","NHMZ 2-1221m","","25 Schweizerkreuze die ein Viereck bilden","1848 1998","sitzende Helvetia mit Schweizer Wappenschild, Inschrift HELVETIA in Kreis, umgeben von Viereck und zwei Schweizerkreuzen","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8827","OSCAR 8827","oscar.8827","","1998","1998","Schweiz, Eidgenossenschaft","","","Berna","20 Franken","Argento","","NHMZ 2-1221o","20 FR 1998 HELVETIA","Schrift und Jahrzahl im Feld in drei Zeilen, ganz unten Münzzeichen B","C. F. MEYER 1625 1698","Porträt Conrad Ferdiand Meyer","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8837","OSCAR 8837","oscar.8837","","1999","1999","Schweiz, Eidgenossenschaft","","","Berna","20 Franken","Argento","","NHMZ 2-1221p","CONFOEDERATIO HELVETICA 20FR 1999","Schrift und Jahrzahl im Feld in vier Zeilen","1849 1999","Zeichnung von Claude Sandoz (Gestalt mit Herzkopf und zwei Hüten und Flügelschuhen mit Brief und Posthorn auf der Welt rennend, mit Sternen im Hintergrund und zwei dreiteiligen Blumen am Rand)","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8838","OSCAR 8838","oscar.8838","","1999","1999","Schweiz, Eidgenossenschaft","","","Berna","20 Franken","Argento","","NHMZ 2-1221q","CONFOEDERATIO HELVETIVA","Schweizerkreuz links oben Wertzahl 20 FR, links unten Jahrzahl 1999 und Münzzeichen B","DORNACH 1499 1999","Adler mit darüber verlaufendem Schwert, umgeben von zehn Schweizerkreuzen","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8850","OSCAR 8850","oscar.8850","","2000","2000","Schweiz, Eidgenossenschaft","","","Berna","20 Franken","Argento","","NHMZ 2-1221r","ET LUX IN TENEBRIS LUCET ANNO DOMINI 2000 HELVETIA FR20","Schrift und Jahrzahl im Feld in sieben Zeilen","LUMEN CHRISTI","Messiahs und Menschen","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8851","OSCAR 8851","oscar.8851","","2000","2000","Schweiz, Eidgenossenschaft","","","Berna","20 Franken","Argento","","NHMZ 2-1221s","ET LUX IN TENEBRIS LUCET ANNO DOMINI 2000 HELVETIA FR20","Schrift und Jahrzahl im Feld in sieben Zeilen","LUMEN CHRISTI","Geist (Messiahs) der zur Bevölkerung spricht","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8852","OSCAR 8852","oscar.8852","","2000","2000","Schweiz, Eidgenossenschaft","","","Berna","20 Franken","Argento","","NHMZ 2-1221t","ANNO DOMINI HELVETIA FR20","Schrift im Feld in fünf Zeilen dazwischen Palmzweig","PAX IN TERRA","Engel der zur Bevölkerung spricht","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8864","OSCAR 8864","oscar.8864","","2001","2001","Schweiz, Eidgenossenschaft","","","Berna","20 Franken","Argento","","NHMZ 2-1221u","20 FR HELVETIA 2001","Schrift im Feld in drei Zeilen dazwischen Kloster Müstair","CLAUSTRA DA MÜSTAIR","Kloster Müstair","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8865","OSCAR 8865","oscar.8865","","2001","2001","Schweiz, Eidgenossenschaft","","","Berna","20 Franken","Argento","","NHMZ 2-1221v","20 FR HELVETIA 2001","Schrift im Feld in drei Zeilen dazwischen Kloster Müstair","CLAUSTRA DA MÜSTAIR","Kloster Müstair","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8866","OSCAR 8866","oscar.8866","","2001","2001","Schweiz, Eidgenossenschaft","","","Berna","20 Franken","Argento","","NHMZ 2-1221w","CONFOEDERATIO HELVETICA 2001","FR 20 im Feld dahinter Handschrift","JOHANNA SPYRI 1827 1901","Johanna Spyri im Brustbild","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8877","OSCAR 8877","oscar.8877","","2002","2002","Schweiz, Eidgenossenschaft","","","Berna","20 Franken","Argento","","NHMZ 2-1221x","CONFOEDERATIO HELVETICA","20 FR / 2002","EXPO 02","Kind und Spiegelung im Wasser","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8878","OSCAR 8878","oscar.8878","","2002","2002","Schweiz, Eidgenossenschaft","","","Berna","20 Franken","Argento","","NHMZ 2-1221y","2002 CONFOEDERATIO HELVETICA 20 FR","Schrift und Jahrzahl im Feld in vier Zeilen, links Schweizerkreuz und Münzzeichen B, unterlegt von Kreisen","1952 2002 rega","Helikopter über Berglandschaft","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8879","OSCAR 8879","oscar.8879","","2002","2002","Schweiz, Eidgenossenschaft","","","Berna","20 Franken","Argento","hl. Gallus","NHMZ 2-1221z","HELVETIA 2002","hl. Gallus mit Bären, S'GA - LLVS geteilt durch den Kopf des Heiligen, darunter 20 FR und Münzzeichen B","KLOSTER ST GALLEN","Kloster St. Gallen","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8891","OSCAR 8891","oscar.8891","","2003","2003","Schweiz, Eidgenossenschaft","","","Berna","20 Franken","Argento","","NHMZ 2-1221aa","CONFOEDERATIO HELVETICA 2003","FR 20 im Feld mit Schneeflocken darüber Skispur, darunter Münzzeichen B","FIS ALPINE WORLD SKI CHAMPIONSHIPS ST MORTIZ","Skifahrer mit Schneeflocken","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8892","OSCAR 8892","oscar.8892","","2003","2003","Schweiz, Eidgenossenschaft","","","Berna","20 Franken","Argento","","NHMZ 2-1221bb","2003 HELVETIA","Berner Zeitglockentrum darunter Wertangabe 20 FR und Münzzeichen B","BERNER ALTSTADT","Aareschlaufe Bern","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8905","OSCAR 8905","oscar.8905","","2004","2004","Schweiz, Eidgenossenschaft","","","Berna","20 Franken","Argento","","NHMZ 2-1221cc","CONFOEDERATIO HELVETICA 2004","20 / FR im Feld dazwischen Münzzeichen B, darüber Schweizerkreuz","CHATEAU DE CHILLION","Schloss Chillon","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8906","OSCAR 8906","oscar.8906","","2004","2004","Schweiz, Eidgenossenschaft","","","Berna","20 Franken","Argento","","NHMZ 2-1221dd","CONFOEDERATIO HELVETICA 2004","20 / FR im Feld dazwischen Münzzeichen B, darüber Schweizerkreuz","TRE CASTELLI DI BELLINZONA","drei Brugen von Bellinzona","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8907","OSCAR 8907","oscar.8907","","2004","2004","Schweiz, Eidgenossenschaft","","","Berna","20 Franken","Argento","","NHMZ 2-1221ee","CONFOEDERATIO HELVETICA 2004","Schrift und Jahrzahl im Feld in fünf Zeilen, daneben Fussball und Netz","FIFA CENTENNIAL WORLD CUP","Schweizerkreuzmit Matterhorn, Berge und Edelweisse, unten 100, die Nullen sind in Fussballform","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8919","OSCAR 8919","oscar.8919","","2005","2005","Schweiz, Eidgenossenschaft","","","Berna","20 Franken","Argento","","NHMZ 2-1221ff","CONFOEDERATIO HELVETICA 2005","20 / FR im Feld dazwischen Münzzeichen B, darüber Schweizerkreuz","SALON INTERNATIONAL AUTOMOBILE GENEVE","Rennauto in sich wiederholender Kreisrundschrift","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.8920","OSCAR 8920","oscar.8920","","2005","2005","Schweiz, Eidgenossenschaft","","","Berna","20 Franken","Argento","","NHMZ 2-1221gg","CONFOEDERATIO HELVETICA 2005","20 / FR im Feld dazwischen Münzzeichen B, darüber Schweizerkreuz","SALON INTERNATIONAL AUTOMOBILE GENEVE","Rennauto in sich wiederholender Kreisrundschrift","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.8921","OSCAR 8921","oscar.8921","","2005","2005","Schweiz, Eidgenossenschaft","","","Berna","20 Franken","Argento","","NHMZ 2-1221hh","CONFOEDERATIO HELVETICA 2005","20 / FR im Feld dazwischen Münzzeichen B, darüber Schweizerkreuz","KAPPELBRÜCKE LUZERN","Kappelbrücke mit Turm und Hofkirche","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.8932","OSCAR 8932","oscar.8932","","2006","2006","Schweiz, Eidgenossenschaft","","","Berna","20 Franken","Argento","","NHMZ 2-1221jj","CONFOEDERATIO HELVETICA 2006","20 / FR im Feld dazwischen Münzzeichen B, darüber Schweizerkreuz","BUNDESHAUS PALAIS FEDERAL PALAZZO FEDERALE","Bundeshaus Bern","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.8933","OSCAR 8933","oscar.8933","","2006","2006","Schweiz, Eidgenossenschaft","","","Berna","20 Franken","Argento","","NHMZ 2-1221ii","CONFOEDERATIO HELVETICA 2006","20 / FR im Feld dazwischen Münzzeichen B, darüber Schweizerkreuz","1906 2006","Postauto in Berglandschaft, darunter Posthorn","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.8934","OSCAR 8934","oscar.8934","","2006","2006","Schweiz, Eidgenossenschaft","","","Berna","20 Franken","Argento","","NHMZ 2-1221kk","CONFOEDERATIO HELVETICA 2006","20 / FR im Feld dazwischen Münzzeichen B, darüber Schweizerkreuz","BUNDESHAUS PALAIS FEDERAL PALAZZO FEDERALE","Bundeshaus Bern","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.8945","OSCAR 8945","oscar.8945","","2007","2007","Schweiz, Eidgenossenschaft","","","Berna","20 Franken","Argento","","NHMZ 2-1221mm","CONFOEDERATIO HELVETICA 2007","20 / FR im Feld dazwischen Münzzeichen B, darüber Schweizerkreuz","MUNOT","Munot Schaffhausen","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.8946","OSCAR 8946","oscar.8946","","2007","2007","Schweiz, Eidgenossenschaft","","","Berna","20 Franken","Argento","","NHMZ 2-1221ll","CONFOEDERATIO HELVETICA 2007","20 / FR im Feld dazwischen Münzzeichen B, darüber Schweizerkreuz","SNB BNS 1907 2007","Porträt von Arthur Honegger","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.8947","OSCAR 8947","oscar.8947","","2007","2007","Schweiz, Eidgenossenschaft","","","Berna","20 Franken","Argento","","NHMZ 2-1221nn","CONFOEDERATIO HELVETICA 2007","20 / FR im Feld dazwischen Münzzeichen B, darüber Schweizerkreuz","MUNOT","Munot Schaffhausen","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.8958","OSCAR 8958","oscar.8958","","2008","2008","Schweiz, Eidgenossenschaft","","","Berna","20 Franken","Argento","","NHMZ 2-1221oo","CONFOEDERATIO HELVETICA 2008","20 / FR im Feld dazwischen Münzzeichen B, darüber Schweizerkreuz","ICE HOCKEY 1908 2008","zwei Eishockeyspieler","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.8959","OSCAR 8959","oscar.8959","","2008","2008","Schweiz, Eidgenossenschaft","","","Berna","20 Franken","Argento","","NHMZ 2-1221pp","CONFOEDERATIO HELVETICA 2008","20 / FR im Feld dazwischen Münzzeichen B, darüber Schweizerkreuz","VITZNAU RIGI BAHN","neue Rigibahn oben, die alte Rigibahn unten, dazwischen Schrift im Feld","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.8969","OSCAR 8969","oscar.8969","","2009","2009","Schweiz, Eidgenossenschaft","","","Berna","20 Franken","Argento","","NHMZ 2-1221rr","CONFOEDERATIO HELVETICA 2009","20 / FR im Feld dazwischen Münzzeichen B, darüber Schweizerkreuz","BRIENZ ROTHORN BAHN","Brienz-Rothorn-Bahn einen Wagon den Berg hinaufstossend","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.8970","OSCAR 8970","oscar.8970","","2009","2009","Schweiz, Eidgenossenschaft","","","Berna","20 Franken","Argento","","NHMZ 2-1221qq","CONFOEDERATIO HELVETICA 2009","20 / FR im Feld dazwischen Münzzeichen B, darüber Schweizerkreuz","VERKEHRSHAUS DER SCHWEIZ 1959 2009","mehrere Transportfahrzeuge in spiralförmiger Anordnung","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.8971","OSCAR 8971","oscar.8971","","2009","2009","Schweiz, Eidgenossenschaft","","","Berna","20 Franken","Argento","","NHMZ 2-1221ss","CONFOEDERATIO HELVETICA 2009","20 / FR im Feld dazwischen Münzzeichen B, darüber Schweizerkreuz","BRIENZ ROTHORN BAHN","Brienz-Rothorn-Bahn einen Wagon den Berg hinaufstossend","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.8981","OSCAR 8981","oscar.8981","","2010","2010","Schweiz, Eidgenossenschaft","","","Berna","20 Franken","Argento","","NHMZ 2-1221tt","CONFOEDERATIO HELVETICA 2010","20 / FR im Feld dazwischen Münzzeichen B, darüber Schweizerkreuz","BERNINABAHN 1910 2010","Zug auf Kreiviadukt Brusio","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.8982","OSCAR 8982","oscar.8982","","2010","2010","Schweiz, Eidgenossenschaft","","","Berna","20 Franken","Argento","","NHMZ 2-1221uu","CONFOEDERATIO HELVETICA 2010","20 / FR im Feld dazwischen Münzzeichen B, darüber Schweizerkreuz","HENRY DUNANT 1828 1910","Porträt Henry Dunants links, rechts Symbol des Roten Kreuz","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.8993","OSCAR 8993","oscar.8993","","2011","2011","Schweiz, Eidgenossenschaft","","","Berna","20 Franken","Argento","","NHMZ 2-1221vv","CONFOEDERATIO HELVETICA 2011","20 / FR im Feld dazwischen Münzzeichen B, darüber Schweizerkreuz","MAX FRISCH 1911 1991","Porträt Max Frisch, daneben Schrift im Feld in zwei Zeilen","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.8994","OSCAR 8994","oscar.8994","","2011","2011","Schweiz, Eidgenossenschaft","","","Berna","20 Franken","Argento","","NHMZ 2-1221ww","CONFOEDERATIO HELVETICA 2011","20 / FR im Feld dazwischen Münzzeichen B, darüber Schweizerkreuz","MAX FRISCH 1911 1991","Porträt Max Frisch, daneben Schrift im Feld in zwei Zeilen","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.8995","OSCAR 8995","oscar.8995","","2011","2011","Schweiz, Eidgenossenschaft","","","Berna","20 Franken","Argento","","NHMZ 2-1221xx","CONFOEDERATIO HELVETICA 2011","20 / FR im Feld dazwischen Münzzeichen B, darüber Schweizerkreuz","PILATUSBAHN","Abbildung Pilatus-Zahnradbahn","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.9004","OSCAR 9004","oscar.9004","","2012","2012","Schweiz, Eidgenossenschaft","","","Berna","20 Franken","Argento","","","CONFOEDERATIO HELVETICA 2012","20 / FR im Feld dazwischen Münzzeichen B, darüber Schweizerkreuz","Globi","schreitender Globi nach rechts mit Geburtstagstorte","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.9005","OSCAR 9005","oscar.9005","","2012","2012","Schweiz, Eidgenossenschaft","","","Berna","20 Franken","Argento","","","CONFOEDERATIO HELVETICA 2012","20 / FR im Feld dazwischen Münzzeichen B, darüber Schweizerkreuz","JUNGFRAUBAHN 1912 2012","oben alte Zugskomposition, unten neue Zugskomposition, umgeben von Berner Alpen","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.9006","OSCAR 9006","oscar.9006","","2012","2012","Schweiz, Eidgenossenschaft","","","Berna","20 Franken","Argento","","","CONFOEDERATIO HELVETICA 2012","20 / FR im Feld dazwischen Münzzeichen B, darüber Schweizerkreuz","Globi","schreitender Globi nach rechts mit Geburtstagstorte","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.9009","OSCAR 9009","oscar.9009","","2013","2013","Schweiz, Eidgenossenschaft","","","Berna","20 Franken","Argento","","","CONFOEDERATIO HELVETICA 2013","20 / FR im Feld dazwischen Münzzeichen B, darüber Schweizerkreuz","ERSTE ALPENÜBERQUERUNG 1913","Schrift und Jahrzahl im Feld in drei Zeilen mit Schweizerkreuz in Alpenlandschaft, darüber altes Flugzeugmodel","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.9010","OSCAR 9010","oscar.9010","","2013","2013","Schweiz, Eidgenossenschaft","","","Berna","20 Franken","Argento","","","CONFOEDERATIO HELVETICA 2013","20 / FR im Feld dazwischen Münzzeichen B, darüber Schweizerkreuz","SCHWINGEN","zwei kämpfende Schwinger im Sägemehl","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.9014","OSCAR 9014","oscar.9014","","2014","2014","Schweiz, Eidgenossenschaft","","","Berna","20 Franken","Argento","","","CONFOEDERATIO HELVETICA 2014","20 / FR im Feld dazwischen Münzzeichen B, darüber Schweizerkreuz","PATROUILLE SUISSE 1964 2014","Patrouille Suisse Flugzeug und Formation; ganz unten Schweizerkreuz in Umschrift","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.9015","OSCAR 9015","oscar.9015","","2014","2014","Schweiz, Eidgenossenschaft","","","Berna","20 Franken","Argento","","","CONFOEDERATIO HELVETICA 2014","20 / FR im Feld dazwischen Münzzeichen B, darüber Schweizerkreuz","PATROUILLE SUISSE 1964 2014","Patrouille Suisse Flugzeug und Formation; ganz unten Schweizerkreuz in Umschrift","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.9016","OSCAR 9016","oscar.9016","","2014","2014","Schweiz, Eidgenossenschaft","","","Berna","20 Franken","Argento","","","CONFOEDERATIO HELVETICA 2014","20 / FR im Feld dazwischen Münzzeichen B, darüber Schweizerkreuz","JASSEN","zwei Hände die französische Jasskarten halten","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.9019","OSCAR 9019","oscar.9019","","2015","2015","Schweiz, Eidgenossenschaft","","","Berna","20 Franken","Argento","","","CONFOEDERATIO HELVETICA 2015","20 / FR im Feld dazwischen Münzzeichen B, darüber Schweizerkreuz","SOLARIMPULSE","Flugzeug Solarimpule auf Weltkarte, darüber Schweizerkreuz","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.9020","OSCAR 9020","oscar.9020","","2015","2015","Schweiz, Eidgenossenschaft","","","Berna","20 Franken","Argento","","","CONFOEDERATIO HELVETICA 2015","20 / FR im Feld dazwischen Münzzeichen B, darüber Schweizerkreuz","SOLARIMPULSE","Flugzeug Solarimpule auf Weltkarte, darüber Schweizerkreuz","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.9021","OSCAR 9021","oscar.9021","","2015","2015","Schweiz, Eidgenossenschaft","","","Berna","20 Franken","Argento","","","CONFOEDERATIO HELVETICA 2015","20 / FR im Feld dazwischen Münzzeichen B, darüber Schweizerkreuz","HORNUSSEN","Hornusser und Fänger","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.9022","OSCAR 9022","oscar.9022","","2015","2015","Schweiz, Eidgenossenschaft","","","Berna","20 Franken","Argento","hl. Mauritius","","CONFOEDERATIO HELVETICA 2015","20 / FR im Feld dazwischen Münzzeichen B, darüber Schweizerkreuz","ABBAYE DE SAINT MAURICE","Kloster St. Maurice mit Jahrzahl 515 / 2015, links davon Signet des Klosters","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.9025","OSCAR 9025","oscar.9025","","2016","2016","Schweiz, Eidgenossenschaft","","","Berna","20 Franken","Argento","","","CONFOEDERATIO HELVETICA 2016","20 / FR im Feld dazwischen Münzzeichen B, darüber Schweizerkreuz","SRK CRS 1866 2016","kranker und gesunder Unterarm reichen sich die Hände, dahinter Schweizerflagge und alternierdend 150 JAHRE SCHWEIZERISCHES ROTES KREUZ 150 CROIX ROUGE SUISSE","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.9026","OSCAR 9026","oscar.9026","","2016","2016","Schweiz, Eidgenossenschaft","","","Berna","20 Franken","Argento","","","CONFOEDERATIO HELVETICA 2016","20 / FR im Feld dazwischen Münzzeichen B, darüber Schweizerkreuz","GOTTARDO 2016","Gotthardbasistunnel und Zug","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.9027","OSCAR 9027","oscar.9027","","2016","2016","Schweiz, Eidgenossenschaft","","","Berna","20 Franken","Argento","","","CONFOEDERATIO HELVETICA 2016","20 / FR im Feld dazwischen Münzzeichen B, darüber Schweizerkreuz","SRK CRS 1866 2016","kranker und gesunder Unterarm reichen sich die Hände, dahinter Schweizerflagge und alternierdend 150 JAHRE SCHWEIZERISCHES ROTES KREUZ 150 CROIX ROUGE SUISSE","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.9028","OSCAR 9028","oscar.9028","","2016","2016","Schweiz, Eidgenossenschaft","","","Berna","20 Franken","Argento","","","CONFOEDERATIO HELVETICA 2016","20 / FR im Feld dazwischen Münzzeichen B, darüber Schweizerkreuz","BLASMUSIK FANFARES","Tuba dahinter Notenband","2022-01-10T09:26:01Z"
