"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Stato","Sovrano","Emittente","Zecca","Nominale","Materiale","Ritratto","Riferimento","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Data di modifica dell'inserimento nel catalogo"
"https://oscar.nationalmuseum.ch/id/oscar.1109","OSCAR 1109","oscar.1109","","1703","1703","Bern, Stadt","","","Berna","2 Dukaten","Oro","","Divo - Tobler, 18. Jh. 478b||NHMZ 2-212a","MONETA AVREA REIPVLICAE BERNENSIS","zwei Löwen mit Zepter und Schwert halten Hut und bekröntes Bernerwappen.","BENEDICTUS SIT IEHOVA DEUS 2 DUCAT 1703","Schrift im Feld in vier Zeilen und Jahrzahl 1703 zwischen zwei Palmzweigen","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1110","OSCAR 1110","oscar.1110","","1719","1719","Bern, Stadt","","","Berna","2 Dukaten","Oro","","Divo - Tobler, 18. Jh. 478c||NHMZ 2-212c","MONETA AVREA REIPVLICAE BERNENSIS","zwei Löwen mit Zepter und Schwert halten Hut und bekröntes Bernerwappen. Zu dessen Seiten unten Mzz. D - B (De Beyer, Stempelschneider)","BENEDICTUS SIT IEHOVA DEUS 2 DUCAT 1719","Schrift im Feld in vier Zeilen und Jahrzahl 1719 zwischen zwei Palmzweigen","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1111","OSCAR 1111","oscar.1111","","1727","1727","Bern, Stadt","","","Berna","2 Dukaten","Oro","","Divo - Tobler, 18. Jh. 479||NHMZ 2-212d","MONETA AVREA REIPVLICAE BERNENSIS","zwei Löwen mit Zepter und Schwert halten Hut und bekröntes Bernerwappen.","BENEDICTUS SIT IEHOVA DEUS 2 DUCAT 1727","Schrift im Feld in vier Zeilen und Jahrzahl auf Kartusche. Oben Engelskopf mit Flügeln, zu beiden Seiten Palmzweigen und unten Engelskopf.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1112","OSCAR 1112","oscar.1112","","1771","1771","Bern, Stadt","","","Berna","2 Dukaten","Oro","","Divo - Tobler, 18. Jh. 480||NHMZ 2-212e","MONETA AVREA REIPVLICAE BERNENSIS","zwei Löwen mit Zepter und Schwert halten Hut und bekröntes Bernerwappen.","BENEDICTUS SIT IEHOVA DEUS 2 DUC 1771","Schrift im Feld in vier Zeilen, und Jahrzahl in verzierter Kartusche, oben Löwenkopf.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1113","OSCAR 1113","oscar.1113","","1788","1788","Bern, Stadt","","","Berna","2 Dukaten","Oro","","Divo - Tobler, 18. Jh. 481||NHMZ 2-212f","RESPUBLICA BERNENSIS 1788","bekröntes Bernerwappen in von zwei Girlanden geschmückter Kartusche.","BENEDICTUS SIT IEHOVA DEUS 2 DUC","Schrift im Feld in fünf Zeilen in verzierter Kartusche.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1114","OSCAR 1114","oscar.1114","","1789","1789","Bern, Stadt","","","Soletta","2 Dukaten","Oro","","Divo - Tobler, 18. Jh. 482||NHMZ 2-212g","RESPUBLICA BERNENSIS","bekröntes Bernerwappen mit Girlanden geschmückt","BENEDICTUS SIT IEHOVA DEUS 1789","Schrift im Feld in vier Zeilen in mit griechischem Muster verziertem Oval, darunter Wertangabe 2.DUC.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1115","OSCAR 1115","oscar.1115","","1796","1796","Bern, Stadt","","","Berna","2 Dukaten","Oro","","Divo - Tobler, 18. Jh. 483||NHMZ 2-212h","RESPUBLICA BERNENSIS","spitzes, bekröntes Bernerwappen zwischen zwei Lorbeerzweigen.","BENEDICTUS SIT IEHOVA DEUS II DUCAT 1796","Schrift im Feld in zwei Zeilen und Jahrzahl im Lorbeerkranz","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1408","OSCAR 1408","oscar.1408","","1500","1550","Luzern, Stadt","","","Lucerna","2 Dukaten","Oro","","NHMZ 2-620a_2_dukaten||Wielandt 1969 11","MOETA LVCERNENSI LV","Luzernerwappen in spanischem Schild, zwischen L=V, darüber Doppeladler","SANCTVS LVDIGARIVS","Ankerkreuz, in den Winkeln Rosetten","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1633","OSCAR 1633","oscar.1633","","1603","1603","Luzern, Stadt","","Caspar Futter (1597-1607)","Lucerna","2 Dukaten","Oro","hl. Leodegar","Divo - Tobler, 17. Jh. 1161||NHMZ 2-631a||Wielandt 1969 58","MONETA NOVA LVCERNENSIS LV 1603","Luzernerwappen geschweift zwischen L - V und unter bekröntem Doppeladler, Jahrzahl 16 - 03 zu beiden Seiten des Adlers, umgeben von Schnurkreis.","SANCTVS LEODIGARI9","nimbierter hl. Leodegar im Hüftbild von vorn mit Mitra, Bohrer und Krummstab, umgeben von einem Schnurkreis","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1679","OSCAR 1679","oscar.1679","","1613","1613","Luzern, Stadt","","Caspar Studer (1608-1619)","Lucerna","2 Dukaten","Oro","hl. Leodegar","Divo - Tobler, 17. Jh. 1169b||NHMZ 2-635f_2_dukaten||Wielandt 1969 67,67a,b","MON NO LVCERNENSIS","geschweiftes, gegittertes Luzernerwappen, darüber nimbierter Doppeladler mit Kreuz zwischen den Köpfen, umgeben von Perlkreis, Wappen reicht in den Schriftkreis","SANCT9 LEODIGARI9 1613","nimbierter hl. Leodegar im Brustbild nach rechts, mit Mitra und Bohrer, umgeben von einem Schnurkreis, Jahrzahl 1613 im Schriftkreis","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1683","OSCAR 1683","oscar.1683","","1613","1613","Luzern, Stadt","","Caspar Studer (1608-1619)","Lucerna","2 Dukaten","Oro","hl. Leodegar","Divo - Tobler, 17. Jh. 1169b||NHMZ 2-635f||Wielandt 1969 67f und 67h","MON NO LVCERNENSIS","geschweiftes, gegittertes Luzernerwappen, darüber nimbierter Doppeladler mit Kreuz zwischen den Köpfen, umgeben von Perlkreis, Wappen reicht in den Schriftkreis","SANCT9 LEODIGARI 1613","nimbierter hl. Leodegar im Brustbild nach rechts, mit Mitra und Bohrer, umgeben von einem Schnurkreis, Jahrzahl 16I3 im Schriftkreis","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1727","OSCAR 1727","oscar.1727","","1621","1621","Luzern, Stadt","","Jost Hartmann (1620-1673)","Lucerna","2 Dukaten","Oro","hl. Martin","Divo - Tobler, 17. Jh. 1172b||NHMZ 2-636b_2_dukaten||Wielandt 1969 81a","MONETA NOVA LVCERNENSI 1621","Luzernerwappen darüber nimbierter Doppeladler mit Kreuz zwischen den Köpfen, Jahrzahl 16 - 21 zu beiden Seiten des Wappens, umgeben von Schnurkreis","SANCTVS MAVRITIVS PATRON","geharnischter, nimbierter hl. Martin im Hüftbild nach rechts, mit geschultertem Schwert, umgeben von einem Schnurkreis","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1777","OSCAR 1777","oscar.1777","","1638","1638","Luzern, Stadt","","Jost Hartmann (1620-1673)","Lucerna","2 Dukaten","Oro","","Divo - Tobler, 17. Jh. 1175||NHMZ 2-637c_2_duakten||Wielandt 1969 86e,f,g,h,i,k,l,m,n,o,p","MON NO LVCERNENSIS 1638","grosses, geschweiftes Luzernerwappen, umgeben von Schnurkreis, im Abschnitt Jahrzahl 1638","IN CRVCE TRIVMPHAT","Ankerkreuz in einem feinem Schnurkreis","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1811","OSCAR 1811","oscar.1811","","1675","1675","Luzern, Stadt","","Hans georg Krauer (1673-1687)","Lucerna","2 Dukaten","Oro","hl. Leodegar","Divo - Tobler, 17. Jh. 1162||NHMZ 2-631b||Wielandt 1969 136","DVGATE LVCERNENSIS 1675","bekröntes Luzernerwappen zwischen zwei gekreuzten Palmzweigen, umgeben von Kreislinie","S LEODIGARIVS","stehender, nimbierter hl. Leodegar von vorn in vollem Ornat mit Bohrer, daneben ein Modell der Luzerner Hofkirche, umgeben von einer Kreislinie","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1814","OSCAR 1814","oscar.1814","","1695","1695","Luzern, Stadt","","Franz Melchior Hertenstein (1687-1699)","Lucerna","2 Dukaten","Oro","hl. Leodegar","Divo - Tobler, 17. Jh. 1160c||NHMZ 2-631c||Wielandt 1969 137","MONETA NOVA LVCERNENSIS 1695","ovales Luzernerwappen in Kartusche, gehalten von sitzendem, wildem Mann mit erhobenem Schwert, umgeben von feinem Schnurkreis.","SANCTVS LEODIGARIVS EPISC","sitzender, nimbierter hl. Leodegar von vorn in vollem Ornat, mit Bohrer und Krummstab, umgeben von einem feinen Schnurkreis","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1822","OSCAR 1822","oscar.1822","","1700","1700","Luzern, Stadt","","","Lucerna","2 Dukaten","Oro","hl. Leodegar","Divo - Tobler, 17. Jh. 1163||NHMZ 2-632a_2_dukaten||Wielandt 1969 138 und 138a","DVCATVS REIPVBLICAE LVCERNENSIS","Schrift im Feld in vier Zeilen, in runder Kartusche, oben geflügelter Engelskopf","ST LEODEGARIVS ET MAURITI9 PATR","hl. Leodegar im Ornat mit Krummstab und Mauritius geharnischt mit Schild und Kreuzfahne, stehened auf einer dünnen Leiste. Im Abschnitt Stern (vermutlich Münzzeichen von P.H. Müller) und Schnörkel","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1830","OSCAR 1830","oscar.1830","","1714","1714","Luzern, Stadt","","Hans Wilhelm Krauer (1713-1715)","Lucerna","2 Dukaten","Oro","hl. Leodegar","Divo - Tobler, 18. Jh. 535b||NHMZ 2-646a||Wielandt 1966 143a","DVCATVS REIPVP LVCERNENSIS 1714","Schrift im Feld in vier Zeilen und Jahrzahl in gebogener Schrift und Barockeinfassung","SANCTVS LEODEGARIVS","hl. Leodegar in vollem Ornat mit Bohrer und Krummstab","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1858","OSCAR 1858","oscar.1858","","1741","1741","Luzern, Stadt","","Säckelmeister (1741-1746)","Lucerna","2 Dukaten","Oro","Engelskopf","Divo - Tobler, 18. Jh. 536||NHMZ 2-646b||Wielandt 1966 162","DUCATUS REIPUBLICAE LUCERNENSIS I T 1741 (Thiébaud, Stempelschneider)","Schrift im Feld in sechs Zeilen in reich verzierter Kartusche mit Palmzweigen, Muscheln und Girlanden","","bekröntes, geschweiftes Luzernerwappen gehalten von zwei wilden Männern, der eine mit Schwert, der andere mit Palmzweig, unten Engelskopf und Schnörkelverzierungen","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.3576","OSCAR 3576","oscar.3576","","1716","1716","Basel, Bistum","Johann-Konrad II. von Reinach-Hirzbach","","Porrentruy","2 Dukaten","Oro","Johann-Konrad II. von Reinach-Hirzbach","Divo - Tobler, 18. Jh. 697||NHMZ 2-139a","DVCATVS IO CONRADI D G","Bischof Johann-Konrad im Brustbild und Talar nach rechts, unten Mzz. I *H - Z (Hedlinger, Stempelschneider)","EPIS BAS S R I PRINC 1716","bekrönter Doppeladler mit vierfeldigem Stifts- und Familienwappen auf Brust. Oben Jahrzahl 17 - 16","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3602","OSCAR 3602","oscar.3602","","1724","1724","Basel, Bistum","Johann-Konrad II. von Reinach-Hirzbach","","Porrentruy","2 Dukaten","Oro","Johann-Konrad II. von Reinach-Hirzbach","NHMZ 2-139b","DVUCATVS IO CONRADI D G","Brustbild des Bischofs nach rechts im Talar, unter Mzz.","EPIS BAS S R I PRINC","Gekrönter Doppeladler mit dem vierfeldigen Stifts- und familienwappen auf der Brust","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3741","OSCAR 3741","oscar.3741","","1675","1675","Basel, Stadt","","","Basilea","2 Dukaten","Oro","","Divo - Tobler, 17. Jh. 1317||NHMZ 2-71a","DOMINE CONSERVA NOS IN PACE","Basilisk nach rechts blickend mit Basler Stadtwappen.","MONETA NOVA REIPVB BASILEENSIS","leicht gebogene Schrift im Feld in fünf Zeilen, in reich verzierter Einfassung. Darunter Oval.","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3742","OSCAR 3742","oscar.3742","","1699","1699","Basel, Stadt","","","Basilea","2 Dukaten","Oro","","Divo - Tobler, 17. Jh. 1318||NHMZ 2-71a","DOMINE CONSERVA NOS IN PACE","Basilisk nach rechts blickend mit Basler Stadtwappen.","MONETA NOVA REIPVB BASILEENSIS","leicht gebogene Schrift im Feld in fünf Zeilen, in reich verzierter Einfassung.","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3825","OSCAR 3825","oscar.3825","","1743","1743","Basel, Stadt","","","Basilea","2 Dukaten","Oro","","Divo - Tobler, 18. Jh. 719a||NHMZ 2-91b","BASILEA","Stadtansicht von Norden, darunter BASILEA in Kartusche zwischen Mzz. I - HH (J. Handmann, Stempelschneider)","DOMINE CONSERVA NOS IN PACE 1743","Basilisk auf Gitterboden nach links gewandt mit ovalem, verziertem Wappen, darunter die acht Basler Vogteiwappen","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3827","OSCAR 3827","oscar.3827","","1795","1795","Basel, Stadt","","","Basilea","2 Dukaten","Oro","","Divo - Tobler, 18. Jh. 720||NHMZ 2-91c","RESPVBLICA BASILIENSIS 1795","ovales Baslerwappen mit Freiheitshut und Palm- und Lorbeerzweig, darunter Jahrzahl 1795","DOMINE CONSERVA NOS IN PACE","DVCAT / DVPLEX Schrift im Feld in zwei Zeilen in Lorbeerkranz, darunter Kreuz.","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3828","OSCAR 3828","oscar.3828","","1795","1795","Basel, Stadt","","","Basilea","2 Dukaten","Oro","","Divo - Tobler, 18. Jh. 721||NHMZ 2-91a","","Basilisk nach rechts gewandt mit ovalem Baslerwappen","DUCATUS DUPLEX BASIL","Schrift im Feld in drei Zeilen auf Vorhang, welcher von Hut bedeckt und mit zwei Zweigen an verzierter Stange befestigt ist.","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4245","OSCAR 4245","oscar.4245","","1611","1611","Schaffhausen, Stadt","","Johann Ludwig Haas (1610-1624)","Sciaffusa","2 Dukaten","Oro","","Divo - Tobler, 17. Jh. 1375a||NHMZ 2-765a_2_dukaten||Wielandt 1959 488,489,490,491,492,493,494,495,496,497,498,499,500,501,502,503,504,505,505a,506,507,508,509","MO NO SCAFVSENSIS 1611","Widder bekrönt aus Stadttor nach links springend, über Dreiberg, umgeben von feinem Gerstenkornkreis","DEVS SPES NOSTRA EST","beidseitig bekrönter Doppeladler, umgeben von feinem Perlkreis","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4292","OSCAR 4292","oscar.4292","","1616","1616","Schaffhausen, Stadt","","Johann Ludwig Haas (1610-1624)","Sciaffusa","2 Dukaten","Oro","","Divo - Tobler, 17. Jh. 1382a||NHMZ 2-767a_2_dukaten||Wielandt 1959 448","MO NO SCAFVSENSIS 16","stehender Widder bekrönt nach rechts auf Wiesenboden, umgeben von Gerstenkornkreis und Kreislinie, Jahrzahl 16 in Umschrift","DEVS SPES NOSTRA EST 12","beidseitig bekrönter, nimbierter Doppeladler auf Brust rundes Schildchen mit Wertangabe IZ tragend, umgeben von Gerstenkornkreis und Kreislinie","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4644","OSCAR 4644","oscar.4644","","1621","1621","St. Gallen, Stadt","","","San Gallo","2 Dukaten","Oro","","Divo - Tobler, 17. Jh. 1399||NHMZ 2-895a||TZN 66","MO NO CIVI SANGALLENSIS 1621","aufrecht schreitender Bär nach links mit Halsband und Ring, umgeben von Schnurkreis","","nimbierter Doppeladler, umgeben von Gerstenkornkreis","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4960","OSCAR 4960","oscar.4960","","1601","1627","Chur, Bistum","Johann V. Flugi von Aspermont","","Coira","2 Dukaten","Oro","","Divo - Tobler, 17. Jh. 1415||NHMZ 2-403c","IOANNES DEI G EPIS CVRI","vierfeldiges Stifts- und Familienwappen in verziertem, spanischem Schild, umgeben von Perlkreis, über Wappen Mitra und Krummstab.","MATHI I D G ROM IMP SEP AVGV","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, umgeben von feinem Perlkreis zwischen zwei Kreislinien.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4999","OSCAR 4999","oscar.4999","","1601","1627","Chur, Bistum","Johann V. Flugi von Aspermont","","Coira","2 Dukaten","Oro","","Divo - Tobler, 17. Jh. 1413||NHMZ 2-403b||Trachsel 1866 116","IOANNES DEI G EPIS CVRI","vierfeldiges Stifts- und Familienwappen in verziertem, spanischem Schild, umgeben von Perlkreis, über Wappen Mitra und Krummstab.","RODL II D G ROM IMP SEMP AVGVS","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, umgeben von Perlkreis und Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5001","OSCAR 5001","oscar.5001","","1601","1627","Chur, Bistum","Johann V. Flugi von Aspermont","","Coira","2 Dukaten","Oro","","Divo - Tobler, 17. Jh. 1414||NHMZ 2-403a||Trachsel 1866 117","IOANNES DEI G EPISCOBVS CVRIEN","vierfeldiges Stifts- und Familienwappen in verziertem, spanischem Schild, umgeben von Schnurkreis, über Wappen Mitra und Krummstab.","RODOL II D G ROM IMP SEMPER AVGVSTVS","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, umgeben von Schnurkreis.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5020","OSCAR 5020","oscar.5020","","1623","1623","Chur, Bistum","Johann V. Flugi von Aspermont","","Coira","2 Dukaten","Oro","","Divo - Tobler, 17. Jh. 1416a||Trachsel 1866 126","MO NO AVR EPIS CVR 1623","vierfeldiges Stifts- und Familienwappen in verziertem, spanischem Schild","FER II ROM IMP SEM AVG","bekrönter, nimbierter Doppeladler mit dreieckigem Wappen auf der Brust","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5172","OSCAR 5172","oscar.5172","","1720","1720","Chur, Bistum","Ulrich VII. von Federspiel","","Coira","2 Dukaten","Oro","hl. Lucius","Divo - Tobler, 18. Jh. 860||NHMZ 2-444a||Trachsel 1866 259","S LVCIVS MAR EP CVRIENSI","hl. Luzius bekrönt, geharnischt und nimbiert im Brustbild nach rechts mit Reichsapfel und Zepter, im Perlkreis, unten im Schriftkreis bischöfliches Familienwappen.","CAROLVS D G ROM IMP SEM AV 1720","bekrönter, nimbierter Doppeladler, in Perlkreis, auf Brust ovaler österreichischer Bindenschild","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5207","OSCAR 5207","oscar.5207","","1741","1741","Chur, Bistum","Joseph Benedikt von Rost","","Coira","2 Dukaten","Oro","Joseph Benedikt von Rost","Divo - Tobler, 18. Jh. 879a||NHMZ 2-460a","IOS BEN D G EP CUR S R I PRINCEPS","Bischof Joseph Benedikt im Brustbild nach rechts und Talar, auf Brust Kreuz tragend unten Mzz. H (Haag).","EX L B DE ROST D IN FYRST ET FYRSTENAU 1741","ovales, fünffeldiges Stifts- und Familienwappen in Kartusche, darüber Krummstab, Schwertgriff und Bischofshut mit Schnüren und Quasten.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5241","OSCAR 5241","oscar.5241","","1600","1650","Chur, Stadt","","","Coira","2 Dukaten","Oro","","Divo - Tobler, 17. Jh. 1509||NHMZ 2-482a||Trachsel 1866 421","MONETA CVRIAE RETICE","stehender, geharnischter und barhäuptiger Ritter von vorn, mit einer Hand Stadtschild und mit der anderen geschultertes Zepter haltend, rechts im Feld Turnierhelm mit Federbusch. Umgeben von Schnurkreis zwischen zwei Kreislinien","DOMINI ES REGNVM","bekrönter, nimbierter Doppeladler umgeben von Schnurkreis","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5329","OSCAR 5329","oscar.5329","","1633","1633","Chur, Stadt","","","Coira","2 Dukaten","Oro","","Divo - Tobler, 17. Jh. 1510||NHMZ 2-482b||Trachsel 1866 528","MONETA NO AVR CIVITATIS CVRIENS","Stadtwappen in verzierter, ovaler Kartusche, umgeben von Kreislinie.","FERDINAND II D G ROM IMP S A 1633","bekrönter, nimbierter Doppeladler umgeben von Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5547","OSCAR 5547","oscar.5547","","1732","1732","Chur, Stadt","","","Coira","2 Dukaten","Oro","","NHMZ 2-496a||Trachsel 1866 725","S LUCIUS MARTUR EPISCOP CVRIENSIS","Heiliger Lucius geharrnischt, gekrönt in halber Figur, mit Zepter und Reichsapfel","CAROLUS VI D G ROM IMP S AVG 1732","Reichsadler mit Wappen von Cur auf der Brust","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5685","OSCAR 5685","oscar.5685","","1617","1617","Haldenstein, Herrschaft","Thomas I. von Schauenstein","","Haldenstein","2 Dukaten","Oro","Thomas I. von Schauenstein","Divo - Tobler, 17. Jh. 1553||NHMZ 2-518b","THOMAS L B AB ERENFELS D I H","Freiherr Thomas I. bärtig, barhäuptig und geharnischt im Hüftbild nach links, in einer Hand erhobenes Zepter, die andere in Hüfte gestützt, Kopf ragt in Schriftkreis; Jahrzahl 1617 steht senkrecht im Feld vor dem Freiherrn. Umgeben von Perlkreis, aussen breiter Lorbeerkranz.","SVB VMBRA ALARVM TVARVM DNE","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust fünffeldiges Wappen in geschweiftem Schild tragend, umgeben von Perlkreis.","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5686","OSCAR 5686","oscar.5686","","1609","1628","Haldenstein, Herrschaft","Thomas I. von Schauenstein","","Haldenstein","2 Dukaten","Oro","Thomas I. von Schauenstein","Divo - Tobler, 17. Jh. 1554||NHMZ 2-518a","THOMAS L B AB EHRENFELS D I HALD","grosses, fünffeldiges Wappen in den Farben von Lichtenstein, Grottenstein, Haldenstein und im Herzschild Schauenstein in verziertem, spanischem Schid, umgeben von Kreislinie und Perlkreis, ganz aussen Blattkranz.","SVB VMBRA ALARVM TVARV DNE","bekröner, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, umgeben von Perlkreis, ganz aussen Blattkranz.","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5743","OSCAR 5743","oscar.5743","","1690","1690","Haldenstein, Herrschaft","Georg Philipp von Schauenstein","","Haldenstein","2 Dukaten","Oro","Georg Philipp von Schauenstein","Divo - Tobler, 17. Jh. 1594||NHMZ 2-536a","GEORG PHIL L B AB EHREN F D I H","geharnischter Freiherr Georg Philipp mit langem, lockigem Haar, Halsbinde und Schleife im Brustbild nach rechts, umgeben von Einfassung aus kleinen Bogen, Punkten und Schnurkreis; unten reicht Büste bis an den unteren Rand.","LEOPOLD I D G ROM IMP SEMP A 1690","bekrönter, nimbierter Doppeladler auf Brust vollständiges, fünffeldiges Wappen in spanischem Schild tragend, umgeben von Einfassung aus kleinen Bogen, Punkten und Schnurkreis, unten im Schriftkreis ovales Schildchen mit Lilie.","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5817","OSCAR 5817","oscar.5817","","1768","1768","Haldenstein, Herrschaft","Thomas von Salis","","Haldenstein","2 Dukaten","Oro","","NHMZ 2-555a","T D S L B IN H LET G","Brustbild des geharnischten Freiherrn in blossem Kopf n. r.","IOS II D G ROM IMP SEMP AUG","bekrönter, nimbierter Doppeladler, auf Brust in elliptischem Schild das zweifeldige Salis'sche Wappen mit dem haldensteinischen Mittelschild","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.6085","OSCAR 6085","oscar.6085","","1726","1726","Fischingen, Abtei","Franz Troger","","Zurigo","2 Dukaten","Oro","hl. Ida","Divo - Tobler, 18. Jh. 968a||NHMZ 2-931a","FRANCISCUS ABBAS FISCH JUBILAEUS","Stifts- und Familienwappen in einfacher Kartusche und auf Podest mit Jahrzahl 1726, über Wappen Mitra, Stola und Krummstab","S IDDA COMIT TOGG","nimbierte hl. Ida (Gräfin von Toggenburg) von vorn, links daneben Hirsch mit zwölfendigem Geweih. Auf jedem Geweihende befindet sich ein Flämmchen.","2022-01-10T09:25:57Z"
