"URI","Title","RecordId","ParentType URI","From Date","To Date","State","Ruler","Issuer","Mint","Denomination","Material","Portrait","Reference","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://oscar.nationalmuseum.ch/id/oscar.3690","OSCAR 3690","oscar.3690","","1564","1564","Basel, Stadt","","","Basel","1/2 Guldentaler","Silver","","NHMZ 2-62b","MONETA NOVA VRBIS BASILIENSIS","Baslerstadtwappen, zu den Seiten Jahrzahl 15 - 64, umgeben von Vierpass","DOMINE CONSERVA NOS IN PACE","nimbierter Doppeladler, auf Brust Reichsapfel mit Wertzahl 30 tragend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3691","OSCAR 3691","oscar.3691","","1565","1565","Basel, Stadt","","","Basel","1/2 Guldentaler","Silver","","NHMZ 2-62c","MONETA NOVA VRBIS BASILIENSIS","Basler Wappenschild im stehenden, doppelten Vierpass, in den Spickeln je ein Ornament, links und rechts vom Wappenschild die Jahrzahl","DOMINE CONSERVA NOS IN PACE","Doppeladler, nimbiert, auf der Brust ein Reichsapfel mit der Zahl 31","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3692","OSCAR 3692","oscar.3692","","1566","1566","Basel, Stadt","","","Basel","1/2 Guldentaler","Silver","","NHMZ 2-62d","MONETA NO VBRIS BASILIENSIS I566","Baslerstadtwappen, umgeben von Vierpass","DOMINE CONSERVA NOS IN PACE","nimbierter Doppeladler, auf Brust Reichsapfel mit Wertzahl 30 tragend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3693","OSCAR 3693","oscar.3693","","1568","1568","Basel, Stadt","","","Basel","1/2 Guldentaler","Silver","","NHMZ 2-62e","MONETA NOVA VRBIS BASILIENSIS","Basler Wappenschild im stehenden, doppelten Vierpass, in den Spickeln je ein Ornament, links und rechts vom Wappenschild die Jahrzahl","DOMINE CONSERVA NOS IN PACE","Doppeladler, nimbiert, auf der Brust ein Reichsapfel mit der Zahl 32","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3694","OSCAR 3694","oscar.3694","","1570","1570","Basel, Stadt","","","Basel","1/2 Guldentaler","Silver","","NHMZ 2-62f","MONETA NOVA VRBIS BASILIENSIS","Basler Wappenschild im stehenden, doppelten Vierpass, in den Spickeln je ein Ornament, links und rechts vom Wappenschild die Jahrzahl","DOMINE CONSERVA NOS IN PACE","Doppeladler, nimbiert, auf der Brust ein Reichsapfel mit der Zahl 33","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3695","OSCAR 3695","oscar.3695","","1571","1571","Basel, Stadt","","","Basel","1/2 Guldentaler","Silver","","NHMZ 2-62g","MO NO VRBIS BASILIENSIS 71","Baslerstadtwappen, umgeben von Vierpass","DOMINE CONSERVA NOS IN PACE","nimbierter Doppeladler, auf Brust Reichsapfel mit Wertzahl 30 tragend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3696","OSCAR 3696","oscar.3696","","1571","1571","Basel, Stadt","","","Basel","1/2 Guldentaler","Silver","","NHMZ 2-62h","MONETA NOVA VRBIS BASILIENSIS","Basler Wappenschild im stehenden, doppelten Vierpass, in den Spickeln je ein Ornament, links und rechts vom Wappenschild die Jahrzahl","DOMINE CONSERVA NOS IN PACE","Doppeladler, nimbiert, auf der Brust ein Reichsapfel mit der Zahl 34","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3697","OSCAR 3697","oscar.3697","","1572","1572","Basel, Stadt","","","Basel","1/2 Guldentaler","Silver","","NHMZ 2-62i","MONETA NOVA VRBIS BASILIENSIS","Basler Wappenschild im stehenden, doppelten Vierpass, in den Spickeln je ein Ornament, links und rechts vom Wappenschild die Jahrzahl","DOMINE CONSERVA NOS IN PACE","Doppeladler, nimbiert, auf der Brust ein Reichsapfel mit der Zahl 35","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3698","OSCAR 3698","oscar.3698","","1573","1573","Basel, Stadt","","","Basel","1/2 Guldentaler","Silver","","NHMZ 2-62j","MO NO VBRIS BASILIENSIS I573","Baslerstadtwappen, umgeben von Vierpass","DOMINE CONSERVA NOS IN PACE","nimbierter Doppeladler, auf Brust Reichsapfel mit Wertzahl 30 tragend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3699","OSCAR 3699","oscar.3699","","1575","1575","Basel, Stadt","","","Basel","1/2 Guldentaler","Silver","","NHMZ 2-62k","MONETA NOVA VRBIS BASILIENSIS","Basler Wappenschild im stehenden, doppelten Vierpass, in den Spickeln je ein Ornament, links und rechts vom Wappenschild die Jahrzahl","DOMINE CONSERVA NOS IN PACE","Doppeladler, nimbiert, auf der Brust ein Reichsapfel mit der Zahl 36","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3700","OSCAR 3700","oscar.3700","","1576","1576","Basel, Stadt","","","Basel","1/2 Guldentaler","Silver","","NHMZ 2-62l","MO NO VRBIS BASILIENSIS I576","Baslerstab, zu den Seiten V - B, in Wappenschild und umgeben von Vierpass","DOMINE CONSERVA NOS IN PACE","nimbierter Doppeladler, auf Brust Reichsapfel mit Wertzahl 30 tragend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3701","OSCAR 3701","oscar.3701","","1577","1577","Basel, Stadt","","","Basel","1/2 Guldentaler","Silver","","NHMZ 2-62m","MONETA NOVA VRBIS BASILIENSIS","Basler Wappenschild im stehenden, doppelten Vierpass, in den Spickeln je ein Ornament, links und rechts vom Wappenschild die Jahrzahl","DOMINE CONSERVA NOS IN PACE","Doppeladler, nimbiert, auf der Brust ein Reichsapfel mit der Zahl 37","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3702","OSCAR 3702","oscar.3702","","1578","1578","Basel, Stadt","","","Basel","1/2 Guldentaler","Silver","","NHMZ 2-62n","MONETA NOVA VRBIS BASILIENSIS","Basler Wappenschild im stehenden, doppelten Vierpass, in den Spickeln je ein Ornament, links und rechts vom Wappenschild die Jahrzahl","DOMINE CONSERVA NOS IN PACE","Doppeladler, nimbiert, auf der Brust ein Reichsapfel mit der Zahl 38","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3703","OSCAR 3703","oscar.3703","","1580","1580","Basel, Stadt","","","Basel","1/2 Guldentaler","Silver","","NHMZ 2-62o","MONETA NOVA VRBIS BASILIENSIS","Basler Wappenschild im stehenden, doppelten Vierpass, in den Spickeln je ein Ornament, links und rechts vom Wappenschild die Jahrzahl","DOMINE CONSERVA NOS IN PACE","Doppeladler, nimbiert, auf der Brust ein Reichsapfel mit der Zahl 39","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3704","OSCAR 3704","oscar.3704","","1581","1581","Basel, Stadt","","","Basel","1/2 Guldentaler","Silver","","NHMZ 2-62p","MONETA NOVA VRBIS BASILIENSIS","Basler Wappenschild im stehenden, doppelten Vierpass, in den Spickeln je ein Ornament, links und rechts vom Wappenschild die Jahrzahl","DOMINE CONSERVA NOS IN PACE","Doppeladler, nimbiert, auf der Brust ein Reichsapfel mit der Zahl 40","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3705","OSCAR 3705","oscar.3705","","1582","1582","Basel, Stadt","","","Basel","1/2 Guldentaler","Silver","","NHMZ 2-62q","MONETA NOVA VRBIS BASILIENSIS","Basler Wappenschild im stehenden, doppelten Vierpass, in den Spickeln je ein Ornament, links und rechts vom Wappenschild die Jahrzahl","DOMINE CONSERVA NOS IN PACE","Doppeladler, nimbiert, auf der Brust ein Reichsapfel mit der Zahl 41","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3706","OSCAR 3706","oscar.3706","","1583","1583","Basel, Stadt","","","Basel","1/2 Guldentaler","Silver","","NHMZ 2-62r","MONETA NOVA VRBIS BASILIENSIS","Basler Wappenschild im stehenden, doppelten Vierpass, in den Spickeln je ein Ornament, links und rechts vom Wappenschild die Jahrzahl","DOMINE CONSERVA NOS IN PACE","Doppeladler, nimbiert, auf der Brust ein Reichsapfel mit der Zahl 42","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3707","OSCAR 3707","oscar.3707","","1584","1584","Basel, Stadt","","","Basel","1/2 Guldentaler","Silver","","NHMZ 2-62s","MONETA NOVA VRBIS BASILIENSIS","Basler Wappenschild im stehenden, doppelten Vierpass, in den Spickeln je ein Ornament, links und rechts vom Wappenschild die Jahrzahl","DOMINE CONSERVA NOS IN PACE","Doppeladler, nimbiert, auf der Brust ein Reichsapfel mit der Zahl 43","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3708","OSCAR 3708","oscar.3708","","1520","1520","Basel, Stadt","","","Basel","Dicken","Silver","hl. Maria","NHMZ 2-63a","MONETA BASILIENSIS I520","Baslerstab, umgeben von Dreipass","AVE MARIA GRATIA PL","bekrönte, nimbierte Madonna mit Jesus-Kind im Hüftbild von vorn","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3709","OSCAR 3709","oscar.3709","","1521","1521","Basel, Stadt","","","Basel","Dicken","Silver","hl. Maria","NHMZ 2-63b","MONETA BASILIENSIS I52I","Baslerstab, umgeben von Dreipass","AVE MARIA GRATIA PL","bekrönte, nimbierte Madonna mit Jesus-Kind stehend von vorn","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3710","OSCAR 3710","oscar.3710","","1565","1565","Basel, Stadt","","","Basel","10 Kreuzer","Silver","","NHMZ 2-64a","MON NO VRB BASILIENSIS I565","Baslerstadtwappen, umgeben von Vierpass","DOMINE CONSERVA NOS IN PACE","nimbierter Doppeladler, auf Brust Reichsapfel mit Wertzahl 10 tragend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3711","OSCAR 3711","oscar.3711","","1533","1533","Basel, Stadt","","","Basel","Batzen","Silver","","NHMZ 2-65a","MONETA NOVA VRBIS BASILIEN","Baslerstab, zu den Seiten Jahrzahl I5 - 33","DOMINE CONSERVA NOS IN PACE","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3712","OSCAR 3712","oscar.3712","","1534","1534","Basel, Stadt","","","Basel","Batzen","Silver","","NHMZ 2-65b","MONETA NOVA VRBIS BASILIENSIS","Basler Wappenschild im stehenden, doppelten Vierpass, in den Spickeln je ein Ornament, links und rechts vom Wappenschild die Jahrzahl","DOMINE CONSERVA NOS IN PACE","Madonna im Strahlenkreis","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3713","OSCAR 3713","oscar.3713","","1535","1535","Basel, Stadt","","","Basel","Batzen","Silver","","NHMZ 2-65c","MONETA NOVA VRBIS BASILINE","Baslerstab, zu den Seiten Jahrzahl 15 - 35","DOMINE CONSERVA NOS IN PACE","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3714","OSCAR 3714","oscar.3714","","","","Basel, Stadt","","","Basel","Plappart","Silver||Billon","hl. Maria","NHMZ 2-66a","MONETA NOVA BASILIENSIS","Baslerstadtwappen umgeben von Dreipass","AVE MARIA GRACIA P","Madonna mit Jesus-Kind in Strahlenkreis","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3715","OSCAR 3715","oscar.3715","","","","Basel, Stadt","","","Basel","Plappart","Silver","","NHMZ 2-66b","MONETA NOVA BASILIENSIS","Baslerstadtwappen umgeben von Dreipass","AVE MARIA GRACIA P","Madonna mit Jesus-Kind","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.10532","OSCAR 10532","oscar.10532","","","","Basel, Stadt","","","Basel","Plappart","Silver","","NHMZ 2-66b","MONETA NOVA BASILIENSIS","Baslerstadtwappen umgeben von Dreipass","AVE MARIA GRAC P","Madonna mit Jesus-Kind","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3716","OSCAR 3716","oscar.3716","","","","Basel, Stadt","","","Basel","Plappart","Silver||Billon","hl. Maria","NHMZ 2-66c","MONETA NOVA BASILIENSIS","Baslerstadtwappen umgeben von Dreipass","AVE MARIA GRACIA PL","Madonna mit Jesus-Kind in Strahlenkreis","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3717","OSCAR 3717","oscar.3717","","1501","1599","Basel, Stadt","","","Basel","Plappart","Silver||Billon","","NHMZ 2-66d","MONETA NOVA VRBIS BASILIENSIS","Baslerstadtwappen umgeben von Dreipass","DOMINE CONSERVA NOS IN PACE","Madonna mit Jesus-Kind","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3718","OSCAR 3718","oscar.3718","","","","Basel, Stadt","","","Basel","2 Vierer","Silver","","NHMZ 2-67a","GLORIA IN EXCELS D","Baslerstab umgeben von Dreipass","MONETA BASILIE","Kreuz","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3719","OSCAR 3719","oscar.3719","","","","Basel, Stadt","","","Basel","2 Vierer","Silver","","NHMZ 2-67b","GLORIA IN EXCELS D","Baslerstab umgeben von Dreipass","MONETA BASILIE","Kreuz","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3720","OSCAR 3720","oscar.3720","","1501","1599","Basel, Stadt","","","Basel","Vierer","Silver","","NHMZ 2-68a","MONETA NO BASILEA","Baslerstadtwappen","DA PACEM DOMINE","(Gabel-)kreuz","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3721","OSCAR 3721","oscar.3721","","1501","1599","Basel, Stadt","","","Basel","Vierer","Silver","","NHMZ 2-68b","MONETA NO BASILEA","Baslerstadtwappen","DA PACEM DOMINE","(Gabel-)kreuz","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3722","OSCAR 3722","oscar.3722","","1501","1599","Basel, Stadt","","","Basel","Vierer","Silver","","NHMZ 2-68c","MONETA NO BASILEA","Baslerstadtwappen","DA PACEM DOMINE","(Gabel-)kreuz","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3723","OSCAR 3723","oscar.3723","","1566","1566","Basel, Stadt","","","Basel","Vierer","Silver","","NHMZ 2-68d","MONETA NO BASILEA","Baslerstadtwappen","DA PACEM DOMINE","","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3724","OSCAR 3724","oscar.3724","","1501","1550","Basel, Stadt","","","Basel","Rappen","Silver","","NHMZ 2-69a","Baslerstadtwappen, umgeben von Wulstreif und Perlkreis","","","","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3725","OSCAR 3725","oscar.3725","","1501","1550","Basel, Stadt","","","Basel","Rappen","Silver","","NHMZ 2-69b","Baslerstab, darum vier Lilien, umgeben von Wulstreif und Perlkreis","","","","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3726","OSCAR 3726","oscar.3726","","1551","1600","Basel, Stadt","","","Basel","Rappen","Silver","","NHMZ 2-69c","Baslerstadtwappen, umgeben von Wulstreif und Perlkreis aus grossen Perlen","","","","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3727","OSCAR 3727","oscar.3727","","1551","1600","Basel, Stadt","","","Basel","Rappen","Silver","","NHMZ 2-69d","seitlich eingebuchtetes Baslerstadtwappen, umgeben von Wulstreif und Perlkreis aus grossen Perlen","","","","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3728","OSCAR 3728","oscar.3728","","1551","1600","Basel, Stadt","","","Basel","Rappen","Silver","","NHMZ 2-69e","Baslerstadtwappen, umgeben von Wulstreif und Perlkreis aus kleinen Perlen","","","","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3729","OSCAR 3729","oscar.3729","","1501","1550","Basel, Stadt","","","Basel","Stebler","Silver","","NHMZ 2-70a","Baslerstadtwappen, umgeben von Wulstreif und Perlkreis","","","","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3730","OSCAR 3730","oscar.3730","","1550","1600","Basel, Stadt","","","Basel","Stebler","Silver","","NHMZ 2-70b","Baslerstadtwappen, umgeben von Wulstreif und Perlkreis","","","","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3731","OSCAR 3731","oscar.3731","","1645","1645","Basel, Stadt","","","Basel","2 Gulden","Gold","","Divo - Tobler, 17. Jh. 1309||NHMZ 2-72a","MONETA NOVA AVREA BASILEENSIS","Basilisk nach links blickend mit Basler Stadtwappen.","DOMINE CONSERVA NOS IN PACE","Doppeladler mit Reichsapfel auf Brust.","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3732","OSCAR 3732","oscar.3732","","1649","1649","Basel, Stadt","","","Basel","2 Gulden","Gold","","Divo - Tobler, 17. Jh. 1310||NHMZ 2-72b","MONETA NOVA AVREA BASILEENSIS","Basilisk nach links blickend mit Basler Stadtwappen.","DOMINE CONSERVA NOS IN PACE","Reichsapfel umgeben von verziertem Sechspass.","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3733","OSCAR 3733","oscar.3733","","1621","1621","Basel, Stadt","","","Basel","Gulden","Gold","","Divo - Tobler, 17. Jh. 1311a||NHMZ 2-74e","MON NO AV CIVIT BASIL","Basler Stadtwappen auf Kreuz gelegt, darüber Jahrzahl 16 - 21.","DOMINE CONSERVA NOS IN PA","nimbierter Doppeladler","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3734","OSCAR 3734","oscar.3734","","1621","1621","Basel, Stadt","","","Basel","Gulden","Gold","","Divo - Tobler, 17. Jh. 1311b||NHMZ 2-74f","MON NO AV CIVIT BASIL","Basler Stadtwappen auf Kreuz gelegt, darüber Jahrzahl 16 - 22.","DOMINE CONSERVA NOS IN PA","nimbierter Doppeladler","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3735","OSCAR 3735","oscar.3735","","1621","1621","Basel, Stadt","","","Basel","Gulden","Gold","","Divo - Tobler, 17. Jh. 1311c||NHMZ 2-74g","MON NO AV CIVIT BASIL","Basler Stadtwappen auf Kreuz gelegt, darüber Jahrzahl 16 - 23.","DOMINE CONSERVA NOS IN PA","nimbierter Doppeladler","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3736","OSCAR 3736","oscar.3736","","1640","1640","Basel, Stadt","","","Basel","Gulden","Gold","","Divo - Tobler, 17. Jh. 1312||NHMZ 2-74a","MON NOVA AVREA BASILEENSIS","ovales Basler Stadtwappen oval in verzierter Kartusche.","DOMINE CONSERVA NOS IN PACE","Adler nach links blickend.","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3737","OSCAR 3737","oscar.3737","","1649","1649","Basel, Stadt","","","Basel","Gulden","Gold","","Divo - Tobler, 17. Jh. 1313||NHMZ 2-74d","MON NOVA AVREA BASILEENSIS","ovales Basler Stadtwappen oval in verzierter Kartusche.","DOMINE CONSERVA NOS IN PACE","Reichsapfel umgeben von verziertem Sechspass.","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3738","OSCAR 3738","oscar.3738","","1649","1649","Basel, Stadt","","","Basel","Gulden","Gold","","Divo - Tobler, 17. Jh. 1314||NHMZ 2-74b","MON NOVA AVREA BASILEENSIS","ovales Basler Stadtwappen oval in reich verzierter Kartusche.","DOMINE CONSERVA NOS IN PACE","Reichsapfel umgeben von verziertem Sechspass.","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3739","OSCAR 3739","oscar.3739","","1649","1649","Basel, Stadt","","","Basel","Gulden","Gold","","Divo - Tobler, 17. Jh. 1315||NHMZ 2-74c","MON NOVA AVREA BASILEENSIS","ovales Basler Stadtwappen in reich verzierter Einfassung.","DOMINE CONSERVA NOS IN PACE","Reichsapfel mit Kreuz ungeben von verziertem Sechspass","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3740","OSCAR 3740","oscar.3740","","1640","1640","Basel, Stadt","","","Basel","1/2 Gulden","Gold","","Divo - Tobler, 17. Jh. 1316||NHMZ 2-75a","","Basilisk nach rechts blickend mit Basler Stadtwappen.","","Reichsapfel umgeben von verziertem Sechspass.","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3741","OSCAR 3741","oscar.3741","","1675","1675","Basel, Stadt","","","Basel","2 Dukaten","Gold","","Divo - Tobler, 17. Jh. 1317||NHMZ 2-71a","DOMINE CONSERVA NOS IN PACE","Basilisk nach rechts blickend mit Basler Stadtwappen.","MONETA NOVA REIPVB BASILEENSIS","leicht gebogene Schrift im Feld in fünf Zeilen, in reich verzierter Einfassung. Darunter Oval.","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3742","OSCAR 3742","oscar.3742","","1699","1699","Basel, Stadt","","","Basel","2 Dukaten","Gold","","Divo - Tobler, 17. Jh. 1318||NHMZ 2-71a","DOMINE CONSERVA NOS IN PACE","Basilisk nach rechts blickend mit Basler Stadtwappen.","MONETA NOVA REIPVB BASILEENSIS","leicht gebogene Schrift im Feld in fünf Zeilen, in reich verzierter Einfassung.","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3743","OSCAR 3743","oscar.3743","","1640","1640","Basel, Stadt","","","Basel","Dukat","Gold","","Divo - Tobler, 17. Jh. 1319||NHMZ 2-73a","DVCATVS BASILIENSIS","ovales Basler Stadtwappen in reich verzierter Kartusche.","DOMINE CONSERVA NOS IN PACE","nimbierter Doppeladler","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3744","OSCAR 3744","oscar.3744","","1640","1640","Basel, Stadt","","","Basel","Dukat","Gold","","Divo - Tobler, 17. Jh. 1320||NHMZ 2-73h","DVCATVS BASILEENSIS","ovales Baslerwappen zwischen getrennter Jahrzahl 16 - 40 in verzierter Kartusche","DOMINE CONSERVA NOS IN PACE","nimbierter Doppeladler, zwischen den Köpfen Blume.","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3745","OSCAR 3745","oscar.3745","","1650","1650","Basel, Stadt","","","Basel","Dukat","Gold","","Divo - Tobler, 17. Jh. 1321||NHMZ 2-73c","DOMINE CONSERVA NOS IN PACE","ovales Baslerwappen in verzierter Kartusche.","DVCATVS NOVVS REIPVB BASILEENSIS","Schrift im Feld in fünf Zeilen auf einem verzierten Quadrat.","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3746","OSCAR 3746","oscar.3746","","1650","1650","Basel, Stadt","","","Basel","Dukat","Gold","","Divo - Tobler, 17. Jh. 1322||NHMZ 2-73e","DOMINE CONSERVA NOS IN PACE","Basilisk nach rechts blickend mit Basler Stadtwappen.","DVCATUS NOUUS REIPVB BASILEENSIS","gebogene Schrift im Feld in fünf Zeilen in verzierter Einfassung. Darunter Blume.","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3747","OSCAR 3747","oscar.3747","","1650","1650","Basel, Stadt","","","Basel","Dukat","Gold","","Divo - Tobler, 17. Jh. 1323||NHMZ 2-73b","DOMINE CONSERVA NOS IN PACE","Basilisk nach rechts blickend mit Basler Stadtwappen.","DVCATUS NOVVS REIPUB BASILEENSIS","gerade Schrift im Feld in fünf Zeilen in reich verzierter Einfassung. Oben sowie unten je eine Blume.","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3748","OSCAR 3748","oscar.3748","","1650","1650","Basel, Stadt","","","Basel","Dukat","Gold","","Divo - Tobler, 17. Jh. 1324||NHMZ 2-73d","DOMINE CONSERVA NOS IN PACE","Basilisk nach rechts blickend mit Basler Stadtwappen.","DVCATUS NOVVS REIPUB BASILEENSIS","leicht gebogene Schrift im Feld in fünf Zeilen in reich verzierter, barocken Einfassung, darunter Blume.","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3749","OSCAR 3749","oscar.3749","","1653","1653","Basel, Stadt","","","Basel","Dukat","Gold","","Divo - Tobler, 17. Jh. 1325||NHMZ 2-73j","DOMINE CONSERVA NOS IN PACE 1653","Basilisk nach rechts blickend mit Basler Stadtwappen.","DVCATUS NOVVS REIPUB BASILEENSIS","Schrift im Feld in fünf Zeilen, im Lorbeerkranz.","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3750","OSCAR 3750","oscar.3750","","1653","1653","Basel, Stadt","","","Basel","Dukat","Gold","","Divo - Tobler, 17. Jh. 1326||NHMZ 2-73i","DOMINE CONSERVA NOS IN PACE 1653","Basilisk nach rechts blickend mit Basler Stadtwappen.","DVCATVS NOVVS REIPVB BASILEENSIS","leicht gebogene Schrift im Feld in fünf Zeilen in reich verzierter Einfassung. Unter der Schrift Blume.","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3751","OSCAR 3751","oscar.3751","","","","Basel, Stadt","","","Basel","Dukat","Gold","","NHMZ 2-73f","MONETA AVREA ???","?","DOMINE CONSERVA NOS IN PACE","nimbierter Doppeladler","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3752","OSCAR 3752","oscar.3752","","","","Basel, Stadt","","","Basel","Dukat","Gold","","NHMZ 2-73g","L MVN PLAN RESTAVR BASILIENSIS","stehender Munatius Plancus von vorn, in der Linken Schild und in Rechten Kommandostab haltend.","DOMINE CONSERVA NOS IN PACE","nimbierter Doppeladler","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3753","OSCAR 3753","oscar.3753","","1680","1680","Basel, Stadt","","","Basel","1/2 Dukat","Gold","","Divo - Tobler, 17. Jh. 1327||NHMZ 2-76a","","Basilisk nach rechts blickend mit Basler Stadtwappen.","MONETA NOVA REIPVB BASILEENSIS","leicht gebogene Schrift im Feld in fünf Zeilen in reich verzierter Einfassung. Darunter Kreis mit Punkt.","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3754","OSCAR 3754","oscar.3754","","1640","1640","Basel, Stadt","","","Basel","2 Taler","Silver","","Divo - Tobler, 17. Jh. 1328||NHMZ 2-77a","MONETA NOVA VRBIS BASILEENSIS","Baslerstab im Zentrum in rundem Schild, umgeben von Ziereinfassung und acht Vogteiwappen in geschweiften Schildchen, in der Mitte oben beginnend: Farnsburg, Homberg, Münchenstein, Pratteln, Riehen, Ramstein, Liestal und Waldenburg, zwischen den Wappen je eine Lilienverzierung.","DOMINE CONSERVA NOS IN PACE","nimbierter Doppeladler, umgeben von Ziereinfassung, über den Adlerköpfen reich verziertes Ornament.","2022-01-10T09:25:54Z"
