"URI","Title","RecordId","ParentType URI","From Date","To Date","State","Ruler","Issuer","Mint","Denomination","Material","Portrait","Reference","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://oscar.nationalmuseum.ch/id/oscar.8285","OSCAR 8285","oscar.8285","","1930","1930","Schweiz, Eidgenossenschaft","","","Bern","Rappen","Bronze","","Divo - Tobler, 19. Jh. / 20 Jh. 326||NHMZ 2-1215iii","HELVETIA 1930","Schweizerwappen auf gekreuzten Lorbeer- und Eichenzweigen, darüber Federhut. Unten Jahrzahl","1","1 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8294","OSCAR 8294","oscar.8294","","1931","1931","Schweiz, Eidgenossenschaft","","","Bern","Rappen","Bronze","","Divo - Tobler, 19. Jh. / 20 Jh. 326||NHMZ 2-1215jjj","HELVETIA 1931","Schweizerwappen auf gekreuzten Lorbeer- und Eichenzweigen, darüber Federhut. Unten Jahrzahl","1","1 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8303","OSCAR 8303","oscar.8303","","1932","1932","Schweiz, Eidgenossenschaft","","","Bern","Rappen","Bronze","","Divo - Tobler, 19. Jh. / 20 Jh. 326||NHMZ 2-1215kkk","HELVETIA 1932","Schweizerwappen auf gekreuzten Lorbeer- und Eichenzweigen, darüber Federhut. Unten Jahrzahl","1","1 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8309","OSCAR 8309","oscar.8309","","1933","1933","Schweiz, Eidgenossenschaft","","","Bern","Rappen","Bronze","","Divo - Tobler, 19. Jh. / 20 Jh. 326||NHMZ 2-1215lll","HELVETIA 1933","Schweizerwappen auf gekreuzten Lorbeer- und Eichenzweigen, darüber Federhut. Unten Jahrzahl","1","1 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8316","OSCAR 8316","oscar.8316","","1934","1934","Schweiz, Eidgenossenschaft","","","Bern","Rappen","Bronze","","Divo - Tobler, 19. Jh. / 20 Jh. 326||NHMZ 2-1215mmm","HELVETIA 1934","Schweizerwappen auf gekreuzten Lorbeer- und Eichenzweigen, darüber Federhut. Unten Jahrzahl","1","1 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8328","OSCAR 8328","oscar.8328","","1936","1936","Schweiz, Eidgenossenschaft","","","Bern","Rappen","Bronze","","Divo - Tobler, 19. Jh. / 20 Jh. 326||NHMZ 2-1215nnn","HELVETIA 1936","Schweizerwappen auf gekreuzten Lorbeer- und Eichenzweigen, darüber Federhut. Unten Jahrzahl","1","1 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8336","OSCAR 8336","oscar.8336","","1937","1937","Schweiz, Eidgenossenschaft","","","Bern","Rappen","Bronze","","Divo - Tobler, 19. Jh. / 20 Jh. 326||NHMZ 2-1215ooo","HELVETIA 1937","Schweizerwappen auf gekreuzten Lorbeer- und Eichenzweigen, darüber Federhut. Unten Jahrzahl","1","1 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8341","OSCAR 8341","oscar.8341","","1938","1938","Schweiz, Eidgenossenschaft","","","Bern","Rappen","Bronze","","Divo - Tobler, 19. Jh. / 20 Jh. 326||NHMZ 2-1215ppp","HELVETIA 1938","Schweizerwappen auf gekreuzten Lorbeer- und Eichenzweigen, darüber Federhut. Unten Jahrzahl","1","1 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8353","OSCAR 8353","oscar.8353","","1939","1939","Schweiz, Eidgenossenschaft","","","Bern","Rappen","Bronze","","Divo - Tobler, 19. Jh. / 20 Jh. 326||NHMZ 2-1215qqq","HELVETIA 1939","Schweizerwappen auf gekreuzten Lorbeer- und Eichenzweigen, darüber Federhut. Unten Jahrzahl","1","1 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8360","OSCAR 8360","oscar.8360","","1940","1940","Schweiz, Eidgenossenschaft","","","Bern","Rappen","Bronze","","Divo - Tobler, 19. Jh. / 20 Jh. 326||NHMZ 2-1215rrr","HELVETIA 1940","Schweizerwappen auf gekreuzten Lorbeer- und Eichenzweigen, darüber Federhut. Unten Jahrzahl","1","1 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8366","OSCAR 8366","oscar.8366","","1941","1941","Schweiz, Eidgenossenschaft","","","Bern","Rappen","Bronze","","Divo - Tobler, 19. Jh. / 20 Jh. 326||NHMZ 2-1215sss","HELVETIA 1941","Schweizerwappen auf gekreuzten Lorbeer- und Eichenzweigen, darüber Federhut. Unten Jahrzahl","1","1 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
