"URI","Title","RecordId","ParentType URI","From Date","To Date","State","Ruler","Issuer","Mint","Denomination","Material","Portrait","Reference","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://oscar.nationalmuseum.ch/id/oscar.1608","OSCAR 1608","oscar.1608","","1597","1625","Luzern, Stadt","","Jost Hartmann (1620-1673)","Lucerne","Angster","Billon","hl. Leodegar","NHMZ 2-627b||Zäch 1988 A 7.7","","Büste des hl. Leodegar von vorn. Augen als Ringe, länglich-dreieckige Nase, Mund mit zwei Strichen angedeutet und ausgebuchtete Backen. Die Mitra halbrund, hoch und leicht zugespitzt mit hervortretendem Mittelbort daneben je ein Dreieck. Im Wulstkreis","","","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1756","OSCAR 1756","oscar.1756","","1623","1623","Luzern, Stadt","","Jost Hartmann (1620-1673)","Lucerne","Dicken","Silver","hl. Leodegar","Divo - Tobler, 17. Jh. 1171a||NHMZ 2-635p||Wielandt 1969 77a,b,c,d","MONETA NOVA LVCERNENSIS 1623","nimbierter Doppeladler mit Kreuz zwischen den Köpfen, umgeben von Schnurkreis. Im Abschnitt kleines Luzernwappen zwischen Jahrzahl 16 - 23","SANCTVS LEODEGARVIS","nimbierter hl. Leodegar im Brustbild nach rechts, mit Mitra und Bohrer, umgeben von einem Schnurkreis","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1757","OSCAR 1757","oscar.1757","","1623","1623","Luzern, Stadt","","Jost Hartmann (1620-1673)","Lucerne","Dicken","Silver","hl. Leodegar","Divo - Tobler, 17. Jh. 1171a||NHMZ 2-635p||Wielandt 1969 77e,f","MONETA NOVA LVCERNENSI 1623","nimbierter Doppeladler mit Kreuz zwischen den Köpfen, umgeben von Schnurkreis. Im Abschnitt kleines Luzernwappen zwischen Jahrzahl 16 - 23","SANCTVS LEODEGARVIS","nimbierter hl. Leodegar im Brustbild nach rechts, mit Mitra und Bohrer, umgeben von einem Schnurkreis","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1758","OSCAR 1758","oscar.1758","","1623","1623","Luzern, Stadt","","Jost Hartmann (1620-1673)","Lucerne","Dicken","Silver","hl. Leodegar","Divo - Tobler, 17. Jh. 1171a||NHMZ 2-635p||Wielandt 1969 77g","MONETA NOV LVCERNENSIS 1623","nimbierter Doppeladler mit Kreuz zwischen den Köpfen, umgeben von Schnurkreis. Im Abschnitt kleines Luzernwappen zwischen Jahrzahl 16 - 23","SANCTVS LEODEGARVIS","nimbierter hl. Leodegar im Brustbild nach rechts, mit Mitra und Bohrer, umgeben von einem Schnurkreis","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1759","OSCAR 1759","oscar.1759","","1623","1623","Luzern, Stadt","","Jost Hartmann (1620-1673)","Lucerne","Dicken","Silver","hl. Leodegar","Divo - Tobler, 17. Jh. 1171a||NHMZ 2-635p||Wielandt 1969 77h,i","MONETA NOV LVCERNENSI 1623","nimbierter Doppeladler mit Kreuz zwischen den Köpfen, umgeben von Schnurkreis. Im Abschnitt kleines Luzernwappen zwischen Jahrzahl 16 - 23","SANCTVS LEODEGARVIS","nimbierter hl. Leodegar im Brustbild nach rechts, mit Mitra und Bohrer, umgeben von einem Schnurkreis","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1760","OSCAR 1760","oscar.1760","","1623","1623","Luzern, Stadt","","Jost Hartmann (1620-1673)","Lucerne","Dicken","Silver","hl. Leodegar","Divo - Tobler, 17. Jh. 1171a||NHMZ 2-635p||Wielandt 1969 77k,l","MONETA NOV LVCERNENS 1623","nimbierter Doppeladler mit Kreuz zwischen den Köpfen, umgeben von Schnurkreis. Im Abschnitt kleines Luzernwappen zwischen Jahrzahl 16 - 23","SANCTVS LEODEGARVIS","nimbierter hl. Leodegar im Brustbild nach rechts, mit Mitra und Bohrer, umgeben von einem Schnurkreis","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1761","OSCAR 1761","oscar.1761","","1623","1623","Luzern, Stadt","","Jost Hartmann (1620-1673)","Lucerne","1/2 Dicken","Silver","hl. Martin","Divo - Tobler, 17. Jh. 1173||NHMZ 2-636d||Wielandt 1969 83,83e,f,g","MONETA NOV LVCERNENS1623","grosses, geschweiftes Luzernerwappen in Schnurkreis, im Abschnitt Jahrzahl 1623","SANCTVS MAVRITIVS PATRON","geharnischter, nimbierter hl. Martin im Hüftbild nach rechts, mit geschultertem Schwert, umgeben von einem Schnurkreis","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1762","OSCAR 1762","oscar.1762","","1623","1623","Luzern, Stadt","","Jost Hartmann (1620-1673)","Lucerne","1/2 Dicken","Silver","hl. Martin","Divo - Tobler, 17. Jh. 1173||NHMZ 2-636d||Wielandt 1969 83a,b,c,d,dd,","MONETA NOV LVCERNENSIS1623","grosses, geschweiftes Luzernerwappen in Schnurkreis, im Abschnitt Jahrzahl 1623","SANCTVS MAVRITIVS PATRON","geharnischter, nimbierter hl. Martin im Hüftbild nach rechts, mit geschultertem Schwert, umgeben von einem Schnurkreis","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1763","OSCAR 1763","oscar.1763","","1623","1623","Luzern, Stadt","","Jost Hartmann (1620-1673)","Lucerne","1/2 Dicken","Silver","hl. Martin","Divo - Tobler, 17. Jh. 1173||NHMZ 2-636d||Wielandt 1969 83h,i,k","MONETA NOV LVCERNENSI1623","grosses, geschweiftes Luzernerwappen in Schnurkreis, im Abschnitt Jahrzahl 1623","SANCTVS MAVRITIVS PATRON","geharnischter, nimbierter hl. Martin im Hüftbild nach rechts, mit geschultertem Schwert, umgeben von einem Schnurkreis","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1764","OSCAR 1764","oscar.1764","","1623","1623","Luzern, Stadt","","Jost Hartmann (1620-1673)","Lucerne","Schilling","Billon","hl. Leodegar","Divo - Tobler, 17. Jh. 1184a||NHMZ 2-640w||Wielandt 1969 126,126,b,d,","MON LVCERNENSIS 1623","bekrönter Doppeladler in Schnurkreis, im Abschnitt kleines Luzernerwappen zwischen Jahrzahl I6-Z3","SANCT LEODEGARI9","hl. Leodegar im Brustbild von vorn mit Mitra, Bohrer und Krummstab, umgeben von einem Schnurkreis","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1765","OSCAR 1765","oscar.1765","","1623","1623","Luzern, Stadt","","Jost Hartmann (1620-1673)","Lucerne","Schilling","Billon","hl. Leodegar","Divo - Tobler, 17. Jh. 1184a||NHMZ 2-640w||Wielandt 1969 126a","MON LVCERNENSIS 1623","bekrönter Doppeladler in Schnurkreis, im Abschnitt kleines Luzernerwappen zwischen Jahrzahl I6-Z3","SANCT LEODEGARI","hl. Leodegar im Brustbild von vorn mit Mitra, Bohrer und Krummstab, umgeben von einem Schnurkreis","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1766","OSCAR 1766","oscar.1766","","1623","1623","Luzern, Stadt","","Jost Hartmann (1620-1673)","Lucerne","Schilling","Billon","hl. Leodegar","Divo - Tobler, 17. Jh. 1184a||NHMZ 2-640w||Wielandt 1969 126c","MON LVCERNENS 1623","bekrönter Doppeladler in Schnurkreis, im Abschnitt kleines Luzernerwappen zwischen Jahrzahl I6-Z3","SANCT LEODEGARI9","hl. Leodegar im Brustbild von vorn mit Mitra, Bohrer und Krummstab, umgeben von einem Schnurkreis","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1767","OSCAR 1767","oscar.1767","","1623","1623","Luzern, Stadt","","Jost Hartmann (1620-1673)","Lucerne","Schilling","Billon","hl. Leodegar","Divo - Tobler, 17. Jh. 1184a||NHMZ 2-640w||Wielandt 1969 127","MON LVCERNENSIS 1623","bekrönter Doppeladler in Schnurkreis, im Abschnitt kleines Luzernerwappen zwischen Jahrzahl I6-Z3","SANCT LEODEGARIVS","hl. Leodegar im Brustbild von vorn mit Mitra, Bohrer und Krummstab, umgeben von einem Schnurkreis","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1768","OSCAR 1768","oscar.1768","","1623","1623","Luzern, Stadt","","Jost Hartmann (1620-1673)","Lucerne","Schilling","Billon","hl. Leodegar","Divo - Tobler, 17. Jh. 1184a||NHMZ 2-640w||Wielandt 1969 127a","MON LVCERNENSIS 1623","bekrönter Doppeladler in Schnurkreis, im Abschnitt kleines Luzernerwappen zwischen Jahrzahl I6-Z3","SANCT LEODEGARI9","hl. Leodegar im Brustbild von vorn mit Mitra, Bohrer und Krummstab, umgeben von einem Schnurkreis","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1769","OSCAR 1769","oscar.1769","","1623","1623","Luzern, Stadt","","Jost Hartmann (1620-1673)","Lucerne","Schilling","Billon","hl. Leodegar","Divo - Tobler, 17. Jh. 1184a||NHMZ 2-640w||Wielandt 1969 127b","MON LVCERNENSI 1623","bekrönter Doppeladler in Schnurkreis, im Abschnitt kleines Luzernerwappen zwischen Jahrzahl I6-Z3","SANCT LEODEGARI9","hl. Leodegar im Brustbild von vorn mit Mitra, Bohrer und Krummstab, umgeben von einem Schnurkreis","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1770","OSCAR 1770","oscar.1770","","1631","1631","Luzern, Stadt","","Jost Hartmann (1620-1673)","Lucerne","Batzen","Copper","","Divo - Tobler, 17. Jh. 1174b||NHMZ 2-637b||Wielandt 1969 85`","MON NO LVCERNENSI 1631","grosses, geschweiftes Luzernerwappen, umgeben von Schnurkreis, im Abschnitt Jahrzahl 1631","IN CRVCE TRIVMPHAT","Ankerkreuz mit lilienartigen Ornamenten in den Winkeln, umgeben von einem Schnurkreis","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1772","OSCAR 1772","oscar.1772","","1634","1634","Luzern, Stadt","","Jost Hartmann (1620-1673)","Lucerne","Schilling","Billon","hl. Leodegar","Divo - Tobler, 17. Jh. 1184b||NHMZ 2-640x||Wielandt 1969 128,128a,b","MON LVCERNENSIS 1634","bekrönter, nimbierter Doppeladler in Schnurkreis, im Abschnitt kleines Luzernerwappen zwischen Jahrzahl 16 - 34","SANCT LEODEGARI9","hl. Leodegar im Brustbild von vorn mit Mitra, Bohrer und Krummstab, umgeben von einem Schnurkreis","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1773","OSCAR 1773","oscar.1773","","1638","1638","Luzern, Stadt","","Jost Hartmann (1620-1673)","Lucerne","Batzen","Billon","","Divo - Tobler, 17. Jh. 1175||NHMZ 2-637c||Wielandt 1969 86, 86a,b","MON NOV LVCERNENSIS 1638","grosses, geschweiftes Luzernerwappen, umgeben von Schnurkreis, im Abschnitt Jahrzahl 1638","IN CRVCE TRIVMPHAT","Ankerkreuz in einem feinem Schnurkreis","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1774","OSCAR 1774","oscar.1774","","1638","1638","Luzern, Stadt","","Jost Hartmann (1620-1673)","Lucerne","Batzen","Billon","","Divo - Tobler, 17. Jh. 1175||NHMZ 2-637c||Wielandt 1969 86c","MON NOV LVCERNENSIS 1638","grosses, geschweiftes Luzernerwappen, umgeben von Schnurkreis, im Abschnitt Jahrzahl 1638","IN CRVCA TRIVMPHAT","Ankerkreuz in einem feinem Schnurkreis","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1775","OSCAR 1775","oscar.1775","","1638","1638","Luzern, Stadt","","Jost Hartmann (1620-1673)","Lucerne","Batzen","Billon","","Divo - Tobler, 17. Jh. 1175||NHMZ 2-637c||Wielandt 1969 86d","MON NOV LVCERNENSIS 1638","grosses, geschweiftes Luzernerwappen, umgeben von Schnurkreis, im Abschnitt Jahrzahl 1638","IN CRCE TRIVMPHAT","Ankerkreuz in einem feinem Schnurkreis","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1776","OSCAR 1776","oscar.1776","","1638","1638","Luzern, Stadt","","Jost Hartmann (1620-1673)","Lucerne","Batzen","Billon","","Divo - Tobler, 17. Jh. 1175||NHMZ 2-637c||Wielandt 1969 86e,f,g,h,i,k,l,m,n,o,p","MON NO LVCERNENSIS 1638","grosses, geschweiftes Luzernerwappen, umgeben von Schnurkreis, im Abschnitt Jahrzahl 1638","IN CRVCE TRIVMPHAT","Ankerkreuz in einem feinem Schnurkreis","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1777","OSCAR 1777","oscar.1777","","1638","1638","Luzern, Stadt","","Jost Hartmann (1620-1673)","Lucerne","2 Dukaten","Gold","","Divo - Tobler, 17. Jh. 1175||NHMZ 2-637c_2_duakten||Wielandt 1969 86e,f,g,h,i,k,l,m,n,o,p","MON NO LVCERNENSIS 1638","grosses, geschweiftes Luzernerwappen, umgeben von Schnurkreis, im Abschnitt Jahrzahl 1638","IN CRVCE TRIVMPHAT","Ankerkreuz in einem feinem Schnurkreis","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1778","OSCAR 1778","oscar.1778","","1638","1638","Luzern, Stadt","","Jost Hartmann (1620-1673)","Lucerne","Schilling","Billon","hl. Leodegar","Divo - Tobler, 17. Jh. 1184c||NHMZ 2-640y||Wielandt 1969 129,129a,b,c,d,h,i","MON LVCERNENSIS 1638","bekrönter, nimbierter Doppeladler in Schnurkreis, im Abschnitt kleines Luzernerwappen zwischen Jahrzahl 16 - 38","SANCT LEODEGARI9","hl. Leodegar im Brustbild von vorn mit Mitra, Bohrer und Krummstab, umgeben von einem Schnurkreis","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1779","OSCAR 1779","oscar.1779","","1638","1638","Luzern, Stadt","","Jost Hartmann (1620-1673)","Lucerne","Schilling","Billon","hl. Leodegar","Divo - Tobler, 17. Jh. 1184c||NHMZ 2-640y||Wielandt 1969 129e,f","MON LVCERNENSIS 1638","bekrönter, nimbierter Doppeladler in Schnurkreis, im Abschnitt kleines Luzernerwappen zwischen Jahrzahl 16 - 38","SANCT LEODEGARIVS","hl. Leodegar im Brustbild von vorn mit Mitra, Bohrer und Krummstab, umgeben von einem Schnurkreis","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1780","OSCAR 1780","oscar.1780","","1639","1639","Luzern, Stadt","","Jost Hartmann (1620-1673)","Lucerne","Schilling","Billon","hl. Leodegar","Divo - Tobler, 17. Jh. 1184d||NHMZ 2-640z||Wielandt 1969 130","MON LVCERNENSIS 1639","bekrönter, nimbierter Doppeladler in Schnurkreis, im Abschnitt kleines Luzernerwappen zwischen Jahrzahl 16 - 39","SANCT LEODEGARIVS","hl. Leodegar im Brustbild von vorn mit Mitra, Bohrer und Krummstab, umgeben von einem Schnurkreis","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1781","OSCAR 1781","oscar.1781","","1639","1639","Luzern, Stadt","","Jost Hartmann (1620-1673)","Lucerne","Schilling","Billon","hl. Leodegar","Divo - Tobler, 17. Jh. 1184d||NHMZ 2-640z||Wielandt 1969 130a","MON LVCERNENSIS 1639","bekrönter, nimbierter Doppeladler in Schnurkreis, im Abschnitt kleines Luzernerwappen zwischen Jahrzahl 16 - 39","SANCT LEODEGARI9","hl. Leodegar im Brustbild von vorn mit Mitra, Bohrer und Krummstab, umgeben von einem Schnurkreis","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1782","OSCAR 1782","oscar.1782","","1639","1639","Luzern, Stadt","","Jost Hartmann (1620-1673)","Lucerne","Dukat","Gold","hl. Leodegar","Divo - Tobler, 17. Jh. 1184d||NHMZ 2-640z_dukat||Wielandt 1969 130a","MON LVCERNENSIS 1639","bekrönter, nimbierter Doppeladler in Schnurkreis, im Abschnitt kleines Luzernerwappen zwischen Jahrzahl 16 - 39","SANCT LEODEGARI9","hl. Leodegar im Brustbild von vorn mit Mitra, Bohrer und Krummstab, umgeben von einem Schnurkreis","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1783","OSCAR 1783","oscar.1783","","1647","1647","Luzern, Stadt","","Jost Hartmann (1620-1673)","Lucerne","Dicken","Silver","hl. Leodegar","Divo - Tobler, 17. Jh. 1171b||NHMZ 2-635q||Wielandt 1969 78 und 78a","MONETA NOV LVCERNENS 1647","nimbierter Doppeladler mit Kreuz zwischen den Köpfen, umgeben von Schnurkreis. Im Abschnitt kleines Luzernwappen zwischen Jahrzahl 16 - 47","SANCTVS LEODEGARVIS","nimbierter hl. Leodegar im Brustbild nach rechts, mit Mitra und Bohrer, umgeben von einem Schnurkreis","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1784","OSCAR 1784","oscar.1784","","1647","1647","Luzern, Stadt","","Jost Hartmann (1620-1673)","Lucerne","Schilling","Billon","hl. Leodegar","Divo - Tobler, 17. Jh. 1184e||NHMZ 2-640aa||Wielandt 1969 131,131a,e,h","MON LVCERNENSIS 1647","bekrönter Doppeladler in Schnurkreis, im Abschnitt kleines Luzernerwappen zwischen Jahrzahl 16 - 47","SANCT LEODEGARIVS","hl. Leodegar im Brustbild von vorn mit Mitra, Bohrer und Krummstab, umgeben von einem Schnurkreis","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1785","OSCAR 1785","oscar.1785","","1647","1647","Luzern, Stadt","","Jost Hartmann (1620-1673)","Lucerne","Schilling","Billon","hl. Leodegar","Divo - Tobler, 17. Jh. 1184e||NHMZ 2-640aa||Wielandt 1969 131b,c,d,f,g","MON LVCERNENSIS 1647","bekrönter Doppeladler in Schnurkreis, im Abschnitt kleines Luzernerwappen zwischen Jahrzahl 16 - 47","SANCT LEODEGARI9","hl. Leodegar im Brustbild von vorn mit Mitra, Bohrer und Krummstab, umgeben von einem Schnurkreis","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1786","OSCAR 1786","oscar.1786","","1647","1647","Luzern, Stadt","","Jost Hartmann (1620-1673)","Lucerne","Schilling","Billon","hl. Leodegar","Divo - Tobler, 17. Jh. 1184e||NHMZ 2-640aa||Wielandt 1969 131i,l,o","MON LVCERNENSI 1647","bekrönter Doppeladler in Schnurkreis, im Abschnitt kleines Luzernerwappen zwischen Jahrzahl 16 - 47","SANCT LEODEGARI9","hl. Leodegar im Brustbild von vorn mit Mitra, Bohrer und Krummstab, umgeben von einem Schnurkreis","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1787","OSCAR 1787","oscar.1787","","1647","1647","Luzern, Stadt","","Jost Hartmann (1620-1673)","Lucerne","Schilling","Billon","hl. Leodegar","Divo - Tobler, 17. Jh. 1184e||NHMZ 2-640aa||Wielandt 1969 131k","MON LVCERNENSI 1647","bekrönter Doppeladler in Schnurkreis, im Abschnitt kleines Luzernerwappen zwischen Jahrzahl 16 - 47","SANCT LEODEGARIV","hl. Leodegar im Brustbild von vorn mit Mitra, Bohrer und Krummstab, umgeben von einem Schnurkreis","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1788","OSCAR 1788","oscar.1788","","1647","1647","Luzern, Stadt","","Jost Hartmann (1620-1673)","Lucerne","Schilling","Billon","hl. Leodegar","Divo - Tobler, 17. Jh. 1184e||NHMZ 2-640aa||Wielandt 1969 131m","MON LVCERNENSI 1647","bekrönter Doppeladler in Schnurkreis, im Abschnitt kleines Luzernerwappen zwischen Jahrzahl 16 - 47","SANCT LEODEGAR9","hl. Leodegar im Brustbild von vorn mit Mitra, Bohrer und Krummstab, umgeben von einem Schnurkreis","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1789","OSCAR 1789","oscar.1789","","1647","1647","Luzern, Stadt","","Jost Hartmann (1620-1673)","Lucerne","Schilling","Billon","hl. Leodegar","Divo - Tobler, 17. Jh. 1184e||NHMZ 2-640aa||Wielandt 1969 131n","MON LVCERNENSI 1647","bekrönter Doppeladler in Schnurkreis, im Abschnitt kleines Luzernerwappen zwischen Jahrzahl 16 - 47","SANCT LEODEGARI","hl. Leodegar im Brustbild von vorn mit Mitra, Bohrer und Krummstab, umgeben von einem Schnurkreis","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1790","OSCAR 1790","oscar.1790","","1647","1647","Luzern, Stadt","","Jost Hartmann (1620-1673)","Lucerne","Schilling","Billon","hl. Leodegar","Divo - Tobler, 17. Jh. 1184e||NHMZ 2-640aa||Wielandt 1969 131p","MON LVCERNENS 1647","bekrönter Doppeladler in Schnurkreis, im Abschnitt kleines Luzernerwappen zwischen Jahrzahl 16 - 47","SANT LEODEGARI9","hl. Leodegar im Brustbild von vorn mit Mitra, Bohrer und Krummstab, umgeben von einem Schnurkreis","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1791","OSCAR 1791","oscar.1791","","1647","1647","Luzern, Stadt","","Jost Hartmann (1620-1673)","Lucerne","Schilling","Billon","hl. Leodegar","Divo - Tobler, 17. Jh. 1184e||NHMZ 2-640aa||Wielandt 1969 131q","MON LVCERNENS 1647","bekrönter Doppeladler in Schnurkreis, im Abschnitt kleines Luzernerwappen zwischen Jahrzahl 16 - 47","SANT LEODEGARIVS","hl. Leodegar im Brustbild von vorn mit Mitra, Bohrer und Krummstab, umgeben von einem Schnurkreis","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1792","OSCAR 1792","oscar.1792","","1647","1647","Luzern, Stadt","","Jost Hartmann (1620-1673)","Lucerne","Schilling","Billon","hl. Leodegar","Divo - Tobler, 17. Jh. 1184e||NHMZ 2-640aa||Wielandt 1969 131r,u,w","MON LVCERNEN 1647","bekrönter Doppeladler in Schnurkreis, im Abschnitt kleines Luzernerwappen zwischen Jahrzahl 16 - 47","SANCT LEODEGARIVS","hl. Leodegar im Brustbild von vorn mit Mitra, Bohrer und Krummstab, umgeben von einem Schnurkreis","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1793","OSCAR 1793","oscar.1793","","1647","1647","Luzern, Stadt","","Jost Hartmann (1620-1673)","Lucerne","Schilling","Billon","hl. Leodegar","Divo - Tobler, 17. Jh. 1184e||NHMZ 2-640aa||Wielandt 1969 131s,v","MON LVCERNEN 1647","bekrönter Doppeladler in Schnurkreis, im Abschnitt kleines Luzernerwappen zwischen Jahrzahl 16 - 47","SANT LEODEGARIVS","hl. Leodegar im Brustbild von vorn mit Mitra, Bohrer und Krummstab, umgeben von einem Schnurkreis","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1794","OSCAR 1794","oscar.1794","","1647","1647","Luzern, Stadt","","Jost Hartmann (1620-1673)","Lucerne","Schilling","Billon","hl. Leodegar","Divo - Tobler, 17. Jh. 1184e||NHMZ 2-640aa||Wielandt 1969 131t,za","MON LVCERNEN 1647","bekrönter Doppeladler in Schnurkreis, im Abschnitt kleines Luzernerwappen zwischen Jahrzahl 16 - 47","SANCT LEODEGARI9","hl. Leodegar im Brustbild von vorn mit Mitra, Bohrer und Krummstab, umgeben von einem Schnurkreis","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1795","OSCAR 1795","oscar.1795","","1647","1647","Luzern, Stadt","","Jost Hartmann (1620-1673)","Lucerne","Schilling","Billon","hl. Leodegar","Divo - Tobler, 17. Jh. 1184e||NHMZ 2-640aa||Wielandt 1969 131x,y,z","MON LVCERNEN 1647","bekrönter Doppeladler in Schnurkreis, im Abschnitt kleines Luzernerwappen zwischen Jahrzahl 16 - 47","SANCT LEODEGAR9","hl. Leodegar im Brustbild von vorn mit Mitra, Bohrer und Krummstab, umgeben von einem Schnurkreis","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1796","OSCAR 1796","oscar.1796","","1647","1647","Luzern, Stadt","","Jost Hartmann (1620-1673)","Lucerne","Schilling","Billon","hl. Leodegar","Divo - Tobler, 17. Jh. 1184e||NHMZ 2-640aa||Wielandt 1969 131zb","MON LVCERNEN 1647","bekrönter Doppeladler in Schnurkreis, im Abschnitt kleines Luzernerwappen zwischen Jahrzahl 16 - 47","SANCT LEODEGARI","hl. Leodegar im Brustbild von vorn mit Mitra, Bohrer und Krummstab, umgeben von einem Schnurkreis","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1797","OSCAR 1797","oscar.1797","","1647","1647","Luzern, Stadt","","Jost Hartmann (1620-1673)","Lucerne","Schilling","Billon","hl. Leodegar","Divo - Tobler, 17. Jh. 1184e||NHMZ 2-640aa||Wielandt 1969 132,133,133a,b","MON LVCERNENS 1647","bekrönter Doppeladler in Schnurkreis, im Abschnitt kleines Luzernerwappen zwischen Jahrzahl 16 - 47","SANCT LEODEGARI9","hl. Leodegar im Brustbild von vorn mit Mitra, Bohrer und Krummstab, umgeben von einem Schnurkreis","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1804","OSCAR 1804","oscar.1804","","1656","1656","Luzern, Stadt","","Jost Hartmann (1620-1673)","Lucerne","Dicken","Silver","hl. Leodegar","Divo - Tobler, 17. Jh. 1171c||NHMZ 2-635r||Wielandt 1969 79 und 79a","MONETA NOV LVCERNENSI 1656","nimbierter Doppeladler mit Kreuz zwischen den Köpfen, umgeben von Schnurkreis. Im Abschnitt kleines Luzernwappen zwischen Jahrzahl 16 - 56","SANCTVS LEODEGARVIS","nimbierter hl. Leodegar im Brustbild nach rechts, mit Mitra und Bohrer, umgeben von einem Schnurkreis","2022-01-10T09:25:50Z"
