"URI","Title","RecordId","ParentType URI","From Date","To Date","State","Ruler","Issuer","Mint","Denomination","Material","Portrait","Reference","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://oscar.nationalmuseum.ch/id/oscar.693","OSCAR 693","oscar.693","","1732","1732","Zürich, Stadt","","","Zürich","1/2 Taler||36 Schilling","Silver","","Divo - Tobler, 18. Jh. 436k||NHMZ 2-1165cc","MONETA REIPUBLICAE TIGURINAE","stehender Löwe nach links mit Schwert auf Kassetten- oder Wiesenboden, ovales Zürcherwappen in einfacher Kartusche haltend. Unter Löwen zum Teil Wertangabe 1/2 meist mit Mzz. HIG (Hans Jakob Gessner, Stempelschneider)","TIGURUM","Stadtansicht von Süden her, unten erhabenes Schildchen mit eingepunzter Jahrzahl 1732","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.694","OSCAR 694","oscar.694","","1733","1733","Zürich, Stadt","","","Zürich","1/2 Taler||36 Schilling","Silver","","NHMZ 2-1165dd","MONETA REIPUBLICAE TIGURINAE","stehender Löwe nach links mit Schwert auf Kassetten- oder Wiesenboden, ovales Zürcherwappen in einfacher Kartusche haltend. Unter Löwen zum Teil Wertangabe 1/2 meist mit Mzz. HIG (Hans Jakob Gessner, Stempelschneider)","TIGURUM","Stadtansicht von Süden her, unten erhabenes Schildchen mit eingepunzter Jahrzahl 1734","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.695","OSCAR 695","oscar.695","","1734","1734","Zürich, Stadt","","","Zürich","1/2 Taler||36 Schilling","Silver","","Divo - Tobler, 18. Jh. 436l||NHMZ 2-1165ff","MONETA REIPUBLICAE TIGURINAE","stehender Löwe nach links mit Schwert auf Kassetten- oder Wiesenboden, ovales Zürcherwappen in einfacher Kartusche haltend. Unter Löwen zum Teil Wertangabe 1/2 meist mit Mzz. HIG (Hans Jakob Gessner, Stempelschneider)","TIGURUM","Stadtansicht von Süden her, unten erhabenes Schildchen mit eingepunzter Jahrzahl 1734","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.696","OSCAR 696","oscar.696","","1736","1736","Zürich, Stadt","","","Zürich","1/2 Taler||36 Schilling","Silver","","Divo - Tobler, 18. Jh. 436m||NHMZ 2-1165hh","MONETA REIPUBLICAE TIGURINAE","stehender Löwe nach links mit Schwert auf Kassetten- oder Wiesenboden, ovales Zürcherwappen in einfacher Kartusche haltend. Unter Löwen zum Teil Wertangabe 1/2 meist mit Mzz. HIG (Hans Jakob Gessner, Stempelschneider)","TIGURUM","Stadtansicht von Süden her, unten erhabenes Schildchen mit eingepunzter Jahrzahl 1736","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.697","OSCAR 697","oscar.697","","1739","1739","Zürich, Stadt","","","Zürich","1/2 Taler||36 Schilling","Silver","","Divo - Tobler, 18. Jh. 436n||NHMZ 2-1165jj","MONETA REIPUBLICAE TIGURINAE","stehender Löwe nach links mit Schwert auf Kassetten- oder Wiesenboden, ovales Zürcherwappen in einfacher Kartusche haltend. Unter Löwen zum Teil Wertangabe 1/2 meist mit Mzz. HIG (Hans Jakob Gessner, Stempelschneider)","TIGURUM","Stadtansicht von Süden her, unten erhabenes Schildchen mit eingepunzter Jahrzahl 1739","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.698","OSCAR 698","oscar.698","","1740","1740","Zürich, Stadt","","","Zürich","1/2 Taler||36 Schilling","Silver","","NHMZ 2-1165kk","MONETA REIPUBLICAE TIGURINAE","stehender Löwe nach links mit Schwert auf Kassetten- oder Wiesenboden, ovales Zürcherwappen in einfacher Kartusche haltend. Unter Löwen zum Teil Wertangabe 1/2 meist mit Mzz. HIG (Hans Jakob Gessner, Stempelschneider)","TIGURUM","Stadtansicht von Süden her, unten erhabenes Schildchen mit eingepunzter Jahrzahl 1740","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.699","OSCAR 699","oscar.699","","1741","1741","Zürich, Stadt","","","Zürich","1/2 Taler||36 Schilling","Silver","","Divo - Tobler, 18. Jh. 436o||NHMZ 2-1165mm","MONETA REIPUBLICAE TIGURINAE","stehender Löwe nach links mit Schwert auf Kassetten- oder Wiesenboden, ovales Zürcherwappen in einfacher Kartusche haltend. Unter Löwen zum Teil Wertangabe 1/2 meist mit Mzz. HIG (Hans Jakob Gessner, Stempelschneider)","TIGURUM","Stadtansicht von Süden her, unten erhabenes Schildchen mit eingepunzter Jahrzahl 1741","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.700","OSCAR 700","oscar.700","","1743","1743","Zürich, Stadt","","","Zürich","1/2 Taler||36 Schilling","Silver","","Divo - Tobler, 18. Jh. 436p||NHMZ 2-1165oo","MONETA REIPUBLICAE TIGURINAE","stehender Löwe nach links mit Schwert auf Kassetten- oder Wiesenboden, ovales Zürcherwappen in einfacher Kartusche haltend. Unter Löwen zum Teil Wertangabe 1/2 meist mit Mzz. HIG (Hans Jakob Gessner, Stempelschneider)","TIGURUM","Stadtansicht von Süden her, unten erhabenes Schildchen mit eingepunzter Jahrzahl 1743","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.701","OSCAR 701","oscar.701","","1745","1745","Zürich, Stadt","","","Zürich","1/2 Taler||36 Schilling","Silver","","Divo - Tobler, 18. Jh. 436q||NHMZ 2-1165qq","MONETA REIPUBLICAE TIGURINAE","stehender Löwe nach links mit Schwert auf Kassetten- oder Wiesenboden, ovales Zürcherwappen in einfacher Kartusche haltend. Unter Löwen zum Teil Wertangabe 1/2 meist mit Mzz. HIG (Hans Jakob Gessner, Stempelschneider)","TIGURUM","Stadtansicht von Süden her, unten erhabenes Schildchen mit eingepunzter Jahrzahl 1745","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.702","OSCAR 702","oscar.702","","1748","1748","Zürich, Stadt","","","Zürich","1/2 Taler||36 Schilling","Silver","","Divo - Tobler, 18. Jh. 436r||NHMZ 2-1165ss","MONETA REIPUBLICAE TIGURINAE","stehender Löwe nach links mit Schwert auf Kassetten- oder Wiesenboden, ovales Zürcherwappen in einfacher Kartusche haltend. Unter Löwen zum Teil Wertangabe 1/2 meist mit Mzz. HIG (Hans Jakob Gessner, Stempelschneider)","TIGURUM","Stadtansicht von Süden her, unten erhabenes Schildchen mit eingepunzter Jahrzahl 1748","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.703","OSCAR 703","oscar.703","","1751","1751","Zürich, Stadt","","","Zürich","1/2 Taler||36 Schilling","Silver","","Divo - Tobler, 18. Jh. 436s||NHMZ 2-1165uu","MONETA REIPUBLICAE TIGURINAE","stehender Löwe nach links mit Schwert auf Kassetten- oder Wiesenboden, ovales Zürcherwappen in einfacher Kartusche haltend. Unter Löwen zum Teil Wertangabe 1/2 meist mit Mzz. HIG (Hans Jakob Gessner, Stempelschneider)","TIGURUM","Stadtansicht von Süden her, unten erhabenes Schildchen mit eingepunzter Jahrzahl 1751","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.704","OSCAR 704","oscar.704","","1753","1753","Zürich, Stadt","","","Zürich","1/2 Taler||36 Schilling","Silver","","Divo - Tobler, 18. Jh. 436t||NHMZ 2-1165ww","MONETA REIPUBLICAE TIGURINAE","stehender Löwe nach links mit Schwert auf Kassetten- oder Wiesenboden, ovales Zürcherwappen in einfacher Kartusche haltend. Unter Löwen zum Teil Wertangabe 1/2 meist mit Mzz. HIG (Hans Jakob Gessner, Stempelschneider)","TIGURUM","Stadtansicht von Süden her, unten erhabenes Schildchen mit eingepunzter Jahrzahl 1753","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.705","OSCAR 705","oscar.705","","1756","1756","Zürich, Stadt","","","Zürich","1/2 Taler||36 Schilling","Silver","","Divo - Tobler, 18. Jh. 436u||NHMZ 2-1165yy","MONETA REIPUBLICAE TIGURINAE","stehender Löwe nach links mit Schwert auf Kassetten- oder Wiesenboden, ovales Zürcherwappen in einfacher Kartusche haltend. Unter Löwen zum Teil Wertangabe 1/2 meist mit Mzz. HIG (Hans Jakob Gessner, Stempelschneider)","TIGURUM","Stadtansicht von Süden her, unten erhabenes Schildchen mit eingepunzter Jahrzahl 1756","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.706","OSCAR 706","oscar.706","","1758","1758","Zürich, Stadt","","","Zürich","1/2 Taler||36 Schilling","Silver","","Divo - Tobler, 18. Jh. 436v||NHMZ 2-1165aaa","MONETA REIPUBLICAE TIGURINAE","stehender Löwe nach links mit Schwert auf Kassetten- oder Wiesenboden, ovales Zürcherwappen in einfacher Kartusche haltend. Unter Löwen zum Teil Wertangabe 1/2 meist mit Mzz. HIG (Hans Jakob Gessner, Stempelschneider)","TIGURUM","Stadtansicht von Süden her, unten erhabenes Schildchen mit eingepunzter Jahrzahl 1758","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.707","OSCAR 707","oscar.707","","1761","1761","Zürich, Stadt","","","Zürich","1/2 Taler||36 Schilling","Silver","","Divo - Tobler, 18. Jh. 436w||NHMZ 2-1165ccc","MONETA REIPUBLICAE TIGURINAE","stehender Löwe nach links mit Schwert auf Kassetten- oder Wiesenboden, ovales Zürcherwappen in einfacher Kartusche haltend. Unter Löwen zum Teil Wertangabe 1/2 meist mit Mzz. HIG (Hans Jakob Gessner, Stempelschneider)","TIGURUM","Stadtansicht von Süden her, unten erhabenes Schildchen mit eingepunzter Jahrzahl 1761","2022-01-10T09:25:49Z"
