"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Münzherrschaft","Prägeherr","Herausgeber","Münzstätte","Nominale","Material","Porträt","Zitat","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Modifizierungsdatum"
"https://oscar.nationalmuseum.ch/id/oscar.2252","OSCAR 2252","oscar.2252","","","","Uri, Land","","","Altdorf","Angster","Billon","","NHMZ 2-980a||Schw./Pünt. 80","","Stier mit VRI","","","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2317","OSCAR 2317","oscar.2317","","","","Schwyz, Land","","","Unsicherer Wert","Angster","Billon","hl. Martin","NHMZ 2-786a","","hl. Martin zwischen S - V","","","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2318","OSCAR 2318","oscar.2318","","","","Schwyz, Land","","","Unsicherer Wert","Angster","Billon","","NHMZ 2-786b","","Wappen, darüber S","","","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2388","OSCAR 2388","oscar.2388","","1773","1773","Schwyz, Land","","","Schwyz","Angster","Kupfer","","Divo - Tobler, 18. Jh. 591a||NHMZ 2-805a||Wiel. 124","","ovales Schwyzerwappen zwischen Palm- und Eichen- oder Lorbeerzweig.","EIN ANGSTER 1773","gebogene Schrift im Feld in zwei Zeilen und Jahrzahl, über Kreuz","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2389","OSCAR 2389","oscar.2389","","1774","1774","Schwyz, Land","","","Schwyz","Angster","Kupfer","","Divo - Tobler, 18. Jh. 591b||NHMZ 2-805b||Wiel. 125","","ovales Schwyzerwappen zwischen Palm- und Eichen- oder Lorbeerzweig.","EIN ANGSTER 1774","gebogene Schrift im Feld in zwei Zeilen und Jahrzahl, über Kreuz","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2390","OSCAR 2390","oscar.2390","","1775","1775","Schwyz, Land","","","Schwyz","Angster","Kupfer","","Divo - Tobler, 18. Jh. 591c||NHMZ 2-805c||Wiel. 126","","ovales Schwyzerwappen zwischen Palm- und Eichen- oder Lorbeerzweig.","EIN ANGSTER 1775","gebogene Schrift im Feld in zwei Zeilen und Jahrzahl, über Kreuz","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2391","OSCAR 2391","oscar.2391","","1776","1776","Schwyz, Land","","","Schwyz","Angster","Kupfer","","Divo - Tobler, 18. Jh. 591d||NHMZ 2-805d||Wiel. 127","","ovales Schwyzerwappen zwischen Palm- und Eichen- oder Lorbeerzweig.","EIN ANGSTER 1776","gebogene Schrift im Feld in zwei Zeilen und Jahrzahl, über Kreuz","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2392","OSCAR 2392","oscar.2392","","1777","1777","Schwyz, Land","","","Schwyz","Angster","Kupfer","","Divo - Tobler, 18. Jh. 591e||NHMZ 2-805e||Wiel. 128","","ovales Schwyzerwappen zwischen Palm- und Eichen- oder Lorbeerzweig.","EIN ANGSTER 1777","gebogene Schrift im Feld in zwei Zeilen und Jahrzahl, über Kreuz","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2393","OSCAR 2393","oscar.2393","","1778","1778","Schwyz, Land","","","Schwyz","Angster","Kupfer","","Divo - Tobler, 18. Jh. 591f||NHMZ 2-805f||Wiel. 129","","ovales Schwyzerwappen zwischen Palm- und Eichen- oder Lorbeerzweig.","EIN ANGSTER 1778","gebogene Schrift im Feld in zwei Zeilen und Jahrzahl, über Kreuz","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2394","OSCAR 2394","oscar.2394","","1779","1779","Schwyz, Land","","","Schwyz","Angster","Kupfer","","Divo - Tobler, 18. Jh. 591g||NHMZ 2-805g||Wiel. 130","","ovales Schwyzerwappen zwischen Palm- und Eichen- oder Lorbeerzweig.","EIN ANGSTER 1779","gebogene Schrift im Feld in zwei Zeilen und Jahrzahl, über Kreuz","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2395","OSCAR 2395","oscar.2395","","1780","1780","Schwyz, Land","","","Schwyz","Angster","Kupfer","","Divo - Tobler, 18. Jh. 591h||NHMZ 2-805h||Wiel. 131","","ovales Schwyzerwappen zwischen Palm- und Eichen- oder Lorbeerzweig.","EIN ANGSTER 1780","gebogene Schrift im Feld in zwei Zeilen und Jahrzahl, über Kreuz","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2396","OSCAR 2396","oscar.2396","","1781","1781","Schwyz, Land","","","Schwyz","Angster","Kupfer","","Divo - Tobler, 18. Jh. 592a||NHMZ 2-805i||Wiel. 132","","ovales, bekröntes Schwyzerwappen zwischen zwei Lorbeerzweigen","I ANGSTER 1781","Schrift im Feld in zwei Zeilen und Jahrzahl ohne Einfassung zum Teil mit Kreuzstern.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2397","OSCAR 2397","oscar.2397","","1782","1782","Schwyz, Land","","","Schwyz","Angster","Kupfer","","Divo - Tobler, 18. Jh. 592b||NHMZ 2-805j||Wiel. 133","","ovales, bekröntes Schwyzerwappen zwischen zwei Lorbeerzweigen","I ANGSTER 1782","Schrift im Feld in zwei Zeilen und Jahrzahl ohne Einfassung zum Teil mit Kreuzstern.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2398","OSCAR 2398","oscar.2398","","1791","1791","Schwyz, Land","","","Schwyz","Angster","Kupfer","","Divo - Tobler, 18. Jh. 592c||NHMZ 2-805k||Wiel. 134","","ovales, bekröntes Schwyzerwappen zwischen zwei Lorbeerzweigen","I ANGSTER 1791","Schrift im Feld in zwei Zeilen und Jahrzahl ohne Einfassung zum Teil mit Kreuzstern.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2399","OSCAR 2399","oscar.2399","","1792","1792","Schwyz, Land","","","Schwyz","Angster","Kupfer","","Divo - Tobler, 18. Jh. 592d||NHMZ 2-805l||Wiel. 135","","ovales, bekröntes Schwyzerwappen zwischen zwei Lorbeerzweigen","I ANGSTER 1792","Schrift im Feld in zwei Zeilen und Jahrzahl ohne Einfassung zum Teil mit Kreuzstern.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2400","OSCAR 2400","oscar.2400","","1797","1797","Schwyz, Land","","","Schwyz","Angster","Kupfer","","Divo - Tobler, 18. Jh. 592e||NHMZ 2-805m||Wiel. 136","","ovales, bekröntes Schwyzerwappen zwischen zwei Lorbeerzweigen","I ANGSTER 1797","Schrift im Feld in zwei Zeilen und Jahrzahl mit verschiedenen Einfassungen zum Teil mit Kreuzstern.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2401","OSCAR 2401","oscar.2401","","1797","1797","Schwyz, Land","","","Schwyz","Angster","Kupfer","","Divo - Tobler, 18. Jh. 593a","","unbekröntes Schwyzerwappen in einfacher Kartusche, über zwei Lorbeerzweigen","I ANGSTER 1797","Schrift im Feld in zwei Zeilen und Jahrzahl, oben zwei Lorbeerzweige und unten Bogenverzierungen.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2402","OSCAR 2402","oscar.2402","","1798","1798","Schwyz, Land","","","Schwyz","Angster","Kupfer","","Divo - Tobler, 18. Jh. 593b||NHMZ 2-805n||Wiel. 137","","unbekröntes Schwyzerwappen in einfacher Kartusche, über zwei Lorbeerzweigen","I ANGSTER 1798","Schrift im Feld in zwei Zeilen und Jahrzahl, oben zwei Lorbeerzweige und unten Bogenverzierungen.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2437","OSCAR 2437","oscar.2437","","1810","1810","Schwyz, Kanton","","","Schwyz||Aarau","Angster","Kupfer","","Divo - Tobler, 19. Jh. / 20 Jh. 88a||NHMZ 2-812a||Wiel. 163","","ovales Schwyzerkantonswappen zwischen zwei feinen Zweigen","1 ANGSTER 1810","Schrift im Feld in zwei Zeilen und Jahrzahl im Kranz-, Schnörkeleinfassung oder ohne Einfassung","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2438","OSCAR 2438","oscar.2438","","1811","1811","Schwyz, Kanton","","","Schwyz||Aarau","Angster","Kupfer","","Divo - Tobler, 19. Jh. / 20 Jh. 88b||NHMZ 2-812b||Wiel. 164","","ovales Schwyzerkantonswappen zwischen zwei feinen Zweigen","1 ANGSTER 1811","Schrift im Feld in zwei Zeilen und Jahrzahl im Kranz-, Schnörkeleinfassung oder ohne Einfassung","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2439","OSCAR 2439","oscar.2439","","1812","1812","Schwyz, Kanton","","","Schwyz||Aarau","Angster","Kupfer","","Divo - Tobler, 19. Jh. / 20 Jh. 88c||NHMZ 2-812c||Wiel. 165","","ovales Schwyzerkantonswappen zwischen zwei feinen Zweigen","1 ANGSTER 1812","Schrift im Feld in zwei Zeilen und Jahrzahl im Kranz-, Schnörkeleinfassung oder ohne Einfassung","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2440","OSCAR 2440","oscar.2440","","1813","1813","Schwyz, Kanton","","","Schwyz||Aarau","Angster","Kupfer","","Divo - Tobler, 19. Jh. / 20 Jh. 88d||NHMZ 2-812d||Wiel. 166","","ovales Schwyzerkantonswappen zwischen zwei feinen Zweigen","1 ANGSTER 1813","Schrift im Feld in zwei Zeilen und Jahrzahl im Kranz-, Schnörkeleinfassung oder ohne Einfassung","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2441","OSCAR 2441","oscar.2441","","1814","1814","Schwyz, Kanton","","","Schwyz||Aarau","Angster","Kupfer","","Divo - Tobler, 19. Jh. / 20 Jh. 88e||NHMZ 2-812e||Wiel. 167","","ovales Schwyzerkantonswappen zwischen zwei feinen Zweigen","1 ANGSTER 1814","Schrift im Feld in zwei Zeilen und Jahrzahl im Kranz-, Schnörkeleinfassung oder ohne Einfassung","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2442","OSCAR 2442","oscar.2442","","1815","1815","Schwyz, Kanton","","","Schwyz||Aarau","Angster","Kupfer","","Divo - Tobler, 19. Jh. / 20 Jh. 88f||NHMZ 2-812f||Wiel. 168","","ovales Schwyzerkantonswappen zwischen zwei feinen Zweigen","1 ANGSTER 1815","Schrift im Feld in zwei Zeilen und Jahrzahl im Kranz-, Schnörkeleinfassung oder ohne Einfassung","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2443","OSCAR 2443","oscar.2443","","1816","1816","Schwyz, Kanton","","","Schwyz||Aarau","Angster","Kupfer","","Divo - Tobler, 19. Jh. / 20 Jh. 88g||NHMZ 2-812g||Wiel. 169","","ovales Schwyzerkantonswappen zwischen zwei feinen Zweigen","1 ANGSTER 1816","Schrift im Feld in zwei Zeilen und Jahrzahl im Kranz-, Schnörkeleinfassung oder ohne Einfassung","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2444","OSCAR 2444","oscar.2444","","1821","1821","Schwyz, Kanton","","","Schwyz||Aarau","Angster","Kupfer","","Divo - Tobler, 19. Jh. / 20 Jh. 88h||NHMZ 2-812h||Wiel. 170","","ovales Schwyzerkantonswappen zwischen zwei feinen Zweigen","1 ANGSTER 1821","Schrift im Feld in zwei Zeilen und Jahrzahl im Kranz-, Schnörkeleinfassung oder ohne Einfassung","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2445","OSCAR 2445","oscar.2445","","1827","1827","Schwyz, Kanton","","","Schwyz||Aarau","Angster","Kupfer","","Divo - Tobler, 19. Jh. / 20 Jh. 88i||NHMZ 2-812i||Wiel. 171","","ovales Schwyzerkantonswappen zwischen zwei feinen Zweigen","1 ANGSTER 1827","Schrift im Feld in zwei Zeilen und Jahrzahl im Kranz-, Schnörkeleinfassung oder ohne Einfassung","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2446","OSCAR 2446","oscar.2446","","1838","1838","Schwyz, Kanton","","","Schwyz||Aarau","Angster","Kupfer","","Divo - Tobler, 19. Jh. / 20 Jh. 88j||NHMZ 2-812j||Wiel. 172","","ovales Schwyzerkantonswappen zwischen zwei feinen Zweigen","1 ANGSTER 1838","Schrift im Feld in zwei Zeilen und Jahrzahl im Kranz-, Schnörkeleinfassung oder ohne Einfassung","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2447","OSCAR 2447","oscar.2447","","1843","1843","Schwyz, Kanton","","","Schwyz||Aarau","Angster","Kupfer","","Divo - Tobler, 19. Jh. / 20 Jh. 88k||NHMZ 2-812k||Wiel. 173","","ovales Schwyzerkantonswappen zwischen zwei feinen Zweigen","1 ANGSTER 1843","Schrift im Feld in zwei Zeilen und Jahrzahl im Kranz-, Schnörkeleinfassung oder ohne Einfassung","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2448","OSCAR 2448","oscar.2448","","1845","1845","Schwyz, Kanton","","","Schwyz||Aarau","Angster","Kupfer","","Divo - Tobler, 19. Jh. / 20 Jh. 88l||NHMZ 2-812l||Wiel. 174","","ovales Schwyzerkantonswappen zwischen zwei feinen Zweigen","1 ANGSTER 1845","Schrift im Feld in zwei Zeilen und Jahrzahl im Kranz-, Schnörkeleinfassung oder ohne Einfassung","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2449","OSCAR 2449","oscar.2449","","1846","1846","Schwyz, Kanton","","","Schwyz||Aarau","Angster","Kupfer","","Divo - Tobler, 19. Jh. / 20 Jh. 88m||NHMZ 2-812m||Wiel. 175","","ovales Schwyzerkantonswappen zwischen zwei feinen Zweigen","1 ANGSTER 1846","Schrift im Feld in zwei Zeilen und Jahrzahl im Kranz-, Schnörkeleinfassung oder ohne Einfassung","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2584","OSCAR 2584","oscar.2584","","1564","1584","Zug, Stadt und Amt","","Oswald Vogt (1564-1584)","Zug","Angster","Billon","","NHMZ 2-1084a||Wielandt 1966 15","ZVG","Zugerwappen, umgeben von den Buchstaben Z - V - G","","","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2768","OSCAR 2768","oscar.2768","","1721","1721","Zug, Stadt und Amt","","","Zug","1/6 Assis||Angster","Billon","","Divo - Tobler, 18. Jh. 636||NHMZ 2-1105a||Wielandt 1966 119","ZVG","Zugerwappen in spanischem Schild über zwei kleinen Palmzweigen, umgeben von Buchstaben VZG","1/6","grosses Wertangabe im Gerstenkornkreis","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2769","OSCAR 2769","oscar.2769","","1721","1721","Zug, Stadt und Amt","","","Zug","1/6 Assis||Angster","Billon","","NHMZ 2-1105b","ZVG","Zugerwappen in spanischem Schild, umgeben von Buchstaben VZG","1/6","gross Wertangabe im Gerstenkornkreis","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2770","OSCAR 2770","oscar.2770","","1721","1721","Zug, Stadt und Amt","","","Zug","1/6 Assis||Angster","Billon","","NHMZ 2-1105c","ZVG","Zugerwappen in spanischem Schild über zwei kleinen Palmzweigen, umgeben von Buchstaben VZG","1/6","Wertangabe","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2771","OSCAR 2771","oscar.2771","","1721","1721","Zug, Stadt und Amt","","","Zug","1/6 Assis||Angster","Billon","","Divo - Tobler, 18. Jh. 637||NHMZ 2-1105d","ZVG","Zugerwappen in Renaissanceschild mit damasziertem Mittelbalken, umgeben von Buchstaben ZVG","1/6","grosse Wertangabe im Kranz aus Palm- und Lorbeerzweig, welche unten mit Bandschleife verbunden sind","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2772","OSCAR 2772","oscar.2772","","1721","1721","Zug, Stadt und Amt","","","Zug","1/6 Assis||Angster","Billon","","Divo - Tobler, 18. Jh. 638||NHMZ 2-1105f","1/6 ASSIS TVGIENSIS","Zugerwappen in spanischem Schild und in Kreislinie. Mittelbalken im Wappen ist leer","DAT ET DABITVR VOB","bekrönter Doppeladler mit Zepter und Schwert, in Kreislinie","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2773","OSCAR 2773","oscar.2773","","1721","1721","Zug, Stadt und Amt","","","Zug","1/6 Assis||Angster","Billon","","Divo - Tobler, 18. Jh. 639||NHMZ 2-1105e||Wielandt 1966 115 und 115a","1/6 ASSIS TVGIENSIS","Zugerwappen in unten ganz leicht zugespitztem spanischen Schild, in Kreislinie. Mittelbalken des Wappens ist fein punktiert","DAT ET DABITVR VOB","bekrönter Doppeladler in Kreislinie, ohne Schwert und Zepter","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2774","OSCAR 2774","oscar.2774","","1721","1721","Zug, Stadt und Amt","","","Zug","1/6 Assis||Angster","Billon","","Divo - Tobler, 18. Jh. 640||NHMZ 2-1105g","DATE ET DABITVR VOBIS","Zugerwappen in spanischem Schild mit doppelter Einfassung.","","grosser, Doppeladler, ohne Schrift im Strichelkreis","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2775","OSCAR 2775","oscar.2775","","1721","1721","Zug, Stadt und Amt","","","Zug","1/6 Assis||Angster","Billon","","Divo - Tobler, 18. Jh. 641||NHMZ 2-1105j||Wielandt 1966 118","DATE ET DABITVR VOBIS","Zugerwappen in Renaissanceschild mit damasziertem Mittelbalken. Über Wappen zwei kleine Zweige, in Kreislinie und Strichelkreis","1/6 ASSIS TVGIENSIS","Doppeladler, unbekrönt mit Punkt auf Brust","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2776","OSCAR 2776","oscar.2776","","1721","1721","Zug, Stadt und Amt","","","Zug","1/6 Assis||Angster","Billon","","Divo - Tobler, 18. Jh. 642a||NHMZ 2-1105h||Wielandt 1966 116","DATE ET DABITVR VOBI","Zugerwappen in spanischem Schild mit doppelter Einfassung. Mittelbalken im Wappen ist schräg gegittert.","1/6 ASSIS TVGIENSIS","Schrift im Feld fünf Zeilen in Kreislinie und Strichelkreis","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2777","OSCAR 2777","oscar.2777","","1721","1721","Zug, Stadt und Amt","","","Zug","1/6 Assis||Angster","Billon","","Divo - Tobler, 18. Jh. 642a||NHMZ 2-1105h||Wielandt 1966 116","DATE ET DABITVR VOBIS","Zugerwappen in spanischem Schild mit doppelter Einfassung. Mittelbalken im Wappen ist schräg gegittert","1/6 ASSIS TVGIENSIS","Schrift im Feld fünf Zeilen in Kreislinie und Strichelkreis","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2778","OSCAR 2778","oscar.2778","","1721","1721","Zug, Stadt und Amt","","","Zug","1/6 Assis||Angster","Billon","","Wielandt 1966 117","DAT ET DABITVR VOB","Zugerwappen in Renaissanceschild mit etwas barocker Verzierung","1/6 ASSIS TVGIENSIS","Doppeladler, Umschrift in doppeltem Perlkreis","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2779","OSCAR 2779","oscar.2779","","1721","1721","Zug, Stadt und Amt","","","Zug","1/6 Assis||Angster","Billon","","NHMZ 2-1105i||Wielandt 1966 120 und 120a","ZVG","Zugerwappen in Renaissanceschild, im Felde umgeben von VZG im Strichkreis","1/6","Wertangabe zwischen Zweigen","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2780","OSCAR 2780","oscar.2780","","1746","1746","Zug, Stadt und Amt","","Wolfgang Bonaventura Keiser (1746-1759)","Baar","1/6 Assis||Angster","Billon","","Divo - Tobler, 18. Jh. 642b||NHMZ 2-1105o||Wielandt 1966 126a","DATE ET DABITVR VOBIS","Zugerwappen in spanischem Schild mit doppelter Einfassung. Mittelbalken im Wappen ist schräg gegittert","1/6 ASSIS TVGIENSIS 1746","Schrift im Feld fünf Zeilen und Jahrzahl in Kreislinie und Strichelkreis","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2781","OSCAR 2781","oscar.2781","","1721","1721","Zug, Stadt und Amt","","","Baar","1/6 Assis||Angster","Billon","","Divo - Tobler, 18. Jh. 643a||NHMZ 2-1105k||Wielandt 1966 121,121a,b,c,e","","Zugerwappen in Renaissanceschild mit damasziertem Mittelbalken, umgeben von Gerstenkornkreis","1/6 ASSIS TVGIENSIS","Schrift im Feld in drei Zeilen in Kreislinie und Schrichelkreis","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2782","OSCAR 2782","oscar.2782","","1721","1721","Zug, Stadt und Amt","","","Baar","1/6 Assis||Angster","Billon","","Divo - Tobler, 18. Jh. 643a||NHMZ 2-1105k||Wielandt 1966 121d","","Zugerwappen in Renaissanceschild mit damasziertem Mittelbalken, umgeben von Gerstenkornkreis","1/6 ASSIS TVGIENSI","Schrift im Feld in drei Zeilen in Kreislinie und Schrichelkreis","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2783","OSCAR 2783","oscar.2783","","1721","1721","Zug, Stadt und Amt","","","Baar","1/6 Assis||Angster","Billon","","Divo - Tobler, 18. Jh. 643b||NHMZ 2-1105l","","Zugerwappen in Renaissanceschild mit damasziertem Mittelbalken, umgeben von Kreislinie","1/6 ASSIS TVGIENSIS","Schrift im Feld in drei Zeilen in Kreislinie und Schrichelkreis","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2784","OSCAR 2784","oscar.2784","","1721","1721","Zug, Stadt und Amt","","","Baar","1/6 Assis||Angster","Billon","","Divo - Tobler, 18. Jh. 644||NHMZ 2-1105m||Wielandt 1966 122","","ovales Zugerwappen mit damasziertem Mittelbalken, in Barockkartusche, umgeben von Kreislinie und Strichelkreis","1/6 ASSIS TVGIENSIS","Schrift im Feld in fünf Zeilen in Kreislinie und Strichelkreis","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2785","OSCAR 2785","oscar.2785","","1721","1721","Zug, Stadt und Amt","","","Baar","1/6 Assis||Angster","Billon","","NHMZ 2-1105n","ZVG","Zugerwappen in spanischem Schild, umgeben von Dreipass und Buchstaben ZVG","1/6","Wertangabe in Palm- und Lorbeerzweig","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2786","OSCAR 2786","oscar.2786","","1736","1736","Zug, Stadt und Amt","","","Baar","1/6 Assis||Angster","Billon","","Wielandt 1966 123","","Renaissanceschild, oben etwas verziert","1/6 ASSIS 1736","Wertangabe und Jahrzal","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2787","OSCAR 2787","oscar.2787","","1740","1740","Zug, Stadt und Amt","","","Baar","1/6 Assis||Angster","Billon","","Wielandt 1966 124","","","","","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2788","OSCAR 2788","oscar.2788","","1743","1743","Zug, Stadt und Amt","","","Baar","1/6 Assis||Angster","Billon","","Wielandt 1966 125","","Renaissanceschild","1/6 ASSIS 1743","Wertangabe und Jahrzal","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2789","OSCAR 2789","oscar.2789","","1746","1746","Zug, Stadt und Amt","","Wolfgang Bonaventura Keiser (1746-1759)","Baar","1/6 Assis||Angster","Billon","","NHMZ 2-1105p||Wielandt 1966 126","","Zugerwappen in Renaissanceschild, oben etwas verziert","1/6 ASSIS GIENSIS 1746","Wertangabe, darunter drei Zeilen Schrift","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2790","OSCAR 2790","oscar.2790","","1747","1747","Zug, Stadt und Amt","","Wolfgang Bonaventura Keiser (1746-1759)","Baar","1/6 Assis||Angster","Billon","","NHMZ 2-1105q","","Zugerwappen in spanischem Schild mit damasziertem Mittelbalken, oben innerhalb Wappeneinfassung zwei kleine Zweigen","1/6 ASSIS TVGIENSIS 1747","Schrift im Feld in drei Zeilen und Jahrzahl, in Kreislinie und Strichelkreis","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2791","OSCAR 2791","oscar.2791","","1747","1747","Zug, Stadt und Amt","","Wolfgang Bonaventura Keiser (1746-1759)","Baar","1/6 Assis||Angster","Billon","","Divo - Tobler, 18. Jh. 645a||NHMZ 2-1105r||Wielandt 1966 127","","geschweiftes Zugerwappen in Renaissanceschild mit damasziertem Mittelbalken, oben innerhalb Wappeneinfassung zwei kleine Zweigen","1/6 ASSIS TVGIENSIS 1747","Schrift im Feld in drei Zeilen und Jahrzahl, in Kreislinie und Strichelkreis","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2792","OSCAR 2792","oscar.2792","","1748","1748","Zug, Stadt und Amt","","Wolfgang Bonaventura Keiser (1746-1759)","Baar","1/6 Assis||Angster","Billon","","Divo - Tobler, 18. Jh. 645b||NHMZ 2-1105s||Wielandt 1966 128","","Zugerwappen in Renaissanceschild mit damasziertem Mittelbalken, oben zwei kleine Zweigen","1/6 ASSIS TVGIENSIS 1748","Schrift im Feld in drei Zeilen und Jahrzahl, in Kreislinie und Strichelkreis","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2793","OSCAR 2793","oscar.2793","","1750","1750","Zug, Stadt und Amt","","Wolfgang Bonaventura Keiser (1746-1759)","Baar","1/6 Assis||Angster","Billon","","Divo - Tobler, 18. Jh. 645c||NHMZ 2-1105t||Wielandt 1966 129","","Zugerwappen in Renaissanceschild mit damasziertem Mittelbalken, oben zwei kleine Zweigen","1/6 ASSIS TVGIENSIS 1750","Schrift im Feld in drei Zeilen und Jahrzahl, in Kreislinie und Strichelkreis","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2794","OSCAR 2794","oscar.2794","","1751","1751","Zug, Stadt und Amt","","Wolfgang Bonaventura Keiser (1746-1759)","Baar","1/6 Assis||Angster","Billon","","Divo - Tobler, 18. Jh. 645d||NHMZ 2-1105u||Wielandt 1966 130","","Zugerwappen in Renaissanceschild mit damasziertem Mittelbalken, oben zwei kleine Zweigen","1/6 ASSIS TVGIENSIS 1751","Schrift im Feld in drei Zeilen und Jahrzahl, in Keislinie und Strichelkreis","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2795","OSCAR 2795","oscar.2795","","1752","1752","Zug, Stadt und Amt","","Wolfgang Bonaventura Keiser (1746-1759)","Baar","1/6 Assis||Angster","Billon","","Divo - Tobler, 18. Jh. 645e||NHMZ 2-1105v||Wielandt 1966 131","","Zugerwappen in Renaissanceschild mit damasziertem Mittelbalken, oben zwei kleine Zweigen","1/6 ASSIS TVGIENSIS 1752","Schrift im Feld in drei Zeilen und Jahrzahl, in Kreislinie und Strichelkreis","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2796","OSCAR 2796","oscar.2796","","1756","1756","Zug, Stadt und Amt","","Wolfgang Bonaventura Keiser (1746-1759)","Baar","1/6 Assis||Angster","Billon","","Divo - Tobler, 18. Jh. 645f||NHMZ 2-1105w||Wielandt 1966 132","","Zugerwappen in Renaissanceschild mit damasziertem Mittelbalken, oben zwei kleine Zweigen","1/6 ASSIS TVGIENSIS 1756","Schrift im Feld in drei Zeilen und Jahrzahl, in Kreislinie und Strichelkreis","2022-01-10T09:25:52Z"
