"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Etat","Souverain","Emetteur","Atelier","Dénomination","Matériau","Portrait","Référence","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://oscar.nationalmuseum.ch/id/oscar.10393","OSCAR 10393","oscar.10393","","1623","1623","Solothurn, Stadt","","","Soleure","Kreuzer","Billon","","Divo - Tobler, 17. Jh. 1286b||NHMZ 2-837b||Simmen HMZ, 1972 59d||Simmen, 1938/1939 59","MON NO SOLODOR","Solothurnerwappen zwischen S=O, darüber nach links blickender Adler","SANCTVS VRSVS 1623","Gabelkreuz umgeben von mit mit Lilien verziertem Vierpass.","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.10394","OSCAR 10394","oscar.10394","","1623","1623","Solothurn, Stadt","","","Soleure","Kreuzer","Billon","","Divo - Tobler, 17. Jh. 1286b||NHMZ 2-837b||Simmen HMZ, 1972 59d||Simmen, 1938/1939 59","MONETA SALODR","Solothurnerwappen zwischen S=O, darüber nach links blickender Adler","SANCTVS VRSVS 1623","Gabelkreuz umgeben von mit mit Lilien verziertem Vierpass.","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.10395","OSCAR 10395","oscar.10395","","1623","1623","Solothurn, Stadt","","","Soleure","Kreuzer","Billon","","Divo - Tobler, 17. Jh. 1286b||NHMZ 2-837b||Simmen HMZ, 1972 59d||Simmen, 1938/1939 59","MONETA SOLODOR","Solothurnerwappen zwischen S=O, darüber nach links blickender Adler","SANCTVS VRSVS 1623","Gabelkreuz umgeben von mit mit Lilien verziertem Vierpass.","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.10396","OSCAR 10396","oscar.10396","","1624","1624","Solothurn, Stadt","","","Soleure","Kreuzer","Billon","","Divo - Tobler, 17. Jh. 1286c||NHMZ 2-837c||Simmen HMZ, 1972 59f||Simmen, 1938/1939 59","MONETA SALODOR","Solothurnerwappen, darüber nach links blickender Adler","SANCTVS VRSVS 1624","Gabelkreuz umgeben von mit mit Lilien verziertem Vierpass.","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.10397","OSCAR 10397","oscar.10397","","1624","1624","Solothurn, Stadt","","","Soleure","Kreuzer","Billon","","Divo - Tobler, 17. Jh. 1286c||NHMZ 2-837c||Simmen HMZ, 1972 59f||Simmen, 1938/1939 59","MONETA SALODORENSIS","Solothurnerwappen, darüber nach links blickender Adler","SANCTVS VRSVS 1624","Gabelkreuz umgeben von mit mit Lilien verziertem Vierpass.","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.10398","OSCAR 10398","oscar.10398","","1628","1628","Solothurn, Stadt","","","Soleure","Kreuzer","Billon","","Divo - Tobler, 17. Jh. 1286e||NHMZ 2-837e||Simmen, 1938/1939 59","MONETA SALODOR","Solothurnerwappen, darüber nach links blickender Adler","SANCTVS VRSVS 1628","Gabelkreuz umgeben von mit mit Lilien verziertem Vierpass.","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.10399","OSCAR 10399","oscar.10399","","1629","1629","Solothurn, Stadt","","","Soleure","Kreuzer","Billon","","Divo - Tobler, 17. Jh. 1286f||NHMZ 2-837f||Simmen, 1938/1939 59","MONETA SALODOR","Solothurnerwappen, darüber nach links blickender Adler","SANCTVS VRSVS 1629","Gabelkreuz umgeben von mit mit Lilien verziertem Vierpass.","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.10400","OSCAR 10400","oscar.10400","","1637","1637","Solothurn, Stadt","","","Soleure","Kreuzer","Billon","","Divo - Tobler, 17. Jh. 1286g||NHMZ 2-837g||Simmen, 1938/1939 59","MONETA SOLODOR","Solothurnerwappen, darüber nach links blickender Adler","SANCTVS VRSVS 1637","Gabelkreuz umgeben von mit mit Lilien verziertem Vierpass.","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.10401","OSCAR 10401","oscar.10401","","1640","1640","Solothurn, Stadt","","","Soleure","Kreuzer","Billon","","Divo - Tobler, 17. Jh. 1286h||NHMZ 2-837h||Simmen, 1938/1939 59","MONETA SOLODOR","Solothurnerwappen, darüber nach links blickender Adler","SANCTVS VRSVS 1640","Gabelkreuz umgeben von mit mit Lilien verziertem Vierpass.","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3154","OSCAR 3154","oscar.3154","","1549","1549","Solothurn, Stadt","","","Soleure","1/2 Batzen","Billon","hl. Ursus","NHMZ 2-827b||Simmen, 1938/1939 25","MONETA SALODOREN","Solothurnerwappen zwischen S=O, darüber Adler","SANCTVS VRSVS 1549","hl. Ursus im Brustbild nach links","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3155","OSCAR 3155","oscar.3155","","1549","1549","Solothurn, Stadt","","","Soleure","1/2 Batzen","Billon","hl. Ursus","NHMZ 2-827a||Simmen, 1938/1939 26","MONETA SALODOREN","Solothurnerwappen zwischen S=O, darüber Adler","SANCTVS VRSVS 1549","hl. Ursus im Brustbild nach rechts","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3156","OSCAR 3156","oscar.3156","","1550","1550","Solothurn, Stadt","","","Soleure","1/2 Batzen","Billon","hl. Ursus","NHMZ 2-827c||Simmen, 1938/1939 26","MONETA SALODOREN","Solothurnerwappen zwischen S=O, darüber Adler","SANCTVS VRSVS 1550","hl. Ursus im Brustbild nach rechts. Jahrzahl im Schriftkreis über Kopf","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3157","OSCAR 3157","oscar.3157","","1550","1550","Solothurn, Stadt","","","Soleure","1/2 Batzen","Billon","hl. Ursus","NHMZ 2-827d||Simmen, 1938/1939 26","MONETA SALODOREN","Solothurnerwappen zwischen S=O, darüber Adler","SANCTVS VRSVS 1550","hl. Ursus im Brustbild nach rechts. Jahrzahl im Schriftkreis bei 7 Uhr","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.10375","OSCAR 10375","oscar.10375","","1551","1551","Solothurn, Stadt","","","Soleure","1/2 Batzen","Billon","hl. Ursus","NHMZ 2-827e||Simmen HMZ, 1972 31c||Simmen, 1938/1939 26","MONETA SALODOREN","Solothurnerwappen zwischen S=O, darüber Adler","SANCTVS VRSVS 1551","hl. Ursus im Brustbild nach rechts mit Bart","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3158","OSCAR 3158","oscar.3158","","1551","1551","Solothurn, Stadt","","","Soleure","1/2 Batzen","Billon","hl. Ursus","NHMZ 2-827e||Simmen, 1938/1939 26","MONETA SOLODOREN","Solothurnerwappen zwischen S=O, darüber Adler","SANCTVS VRSVS 1551","hl. Ursus im Brustbild nach rechts mit Bart","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3165","OSCAR 3165","oscar.3165","","1551","1551","Solothurn, Stadt","","","Soleure","1/2 Batzen","Billon","hl. Ursus","NHMZ 2-827f||Simmen,1938/1939 27","MONETA SOLODOREN","Solothurnerwappen zwischen S=O, darüber Adler","SANCTVS VRSVS 1551","hl. Ursus im Brustbild nach rechts ohne Bart","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.10376","OSCAR 10376","oscar.10376","","1552","1552","Solothurn, Stadt","","","Soleure","1/2 Batzen","Billon","hl. Ursus","NHMZ 2-827g||Simmen, 1938/1939 26","MONETA SOLODORE","Solothurnerwappen zwischen S=O, darüber Adler","SANCTVS VRSVS 1552","hl. Ursus im Brustbild nach rechts","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3159","OSCAR 3159","oscar.3159","","1552","1552","Solothurn, Stadt","","","Soleure","1/2 Batzen","Billon","hl. Ursus","NHMZ 2-827g||Simmen, 1938/1939 26","MONETA SOLODOREN","Solothurnerwappen zwischen S=O, darüber Adler","SANCTVS VRSVS 1552","hl. Ursus im Brustbild nach rechts","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3160","OSCAR 3160","oscar.3160","","1553","1553","Solothurn, Stadt","","","Soleure","1/2 Batzen","Billon","hl. Ursus","NHMZ 2-827h||Simmen, 1938/1939 26","MONETA SALODOREN","Solothurnerwappen zwischen S=O, darüber Adler","SANCTVS VRSVS 1553","hl. Ursus im Brustbild nach rechts","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.10377","OSCAR 10377","oscar.10377","","1560","1560","Solothurn, Stadt","","","Soleure","1/2 Batzen","Billon","hl. Ursus","NHMZ 2-827i||Simmen, 1938/1939 26","MONETA SOLODORN","Solothurnerwappen zwischen S=O, darüber Adler","SANCTVS VRSVS 1560","hl. Ursus im Brustbild nach rechts","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3161","OSCAR 3161","oscar.3161","","1560","1560","Solothurn, Stadt","","","Soleure","1/2 Batzen","Billon","hl. Ursus","NHMZ 2-827i||Simmen, 1938/1939 26","MONETA SOLODOREN","Solothurnerwappen zwischen S=O, darüber Adler","SANCTVS VRSVS 1560","hl. Ursus im Brustbild nach rechts","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.10378","OSCAR 10378","oscar.10378","","1561","1561","Solothurn, Stadt","","","Soleure","1/2 Batzen","Billon","hl. Ursus","NHMZ 2-827j||Simmen,1938/1939 26","MONE SOLODOREN","Solothurnerwappen zwischen S=O, darüber Adler","SANCTVS VRSVS 1561","hl. Ursus im Brustbild nach rechts","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.10379","OSCAR 10379","oscar.10379","","1561","1561","Solothurn, Stadt","","","Soleure","1/2 Batzen","Billon","hl. Ursus","NHMZ 2-827j||Simmen,1938/1939 26","MONETA SOLODORE","Solothurnerwappen zwischen S=O, darüber Adler","SANCTVS VRSVS 1561","hl. Ursus im Brustbild nach rechts","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3162","OSCAR 3162","oscar.3162","","1561","1561","Solothurn, Stadt","","","Soleure","1/2 Batzen","Billon","hl. Ursus","NHMZ 2-827j||Simmen,1938/1939 26","MONE SALODOREN","Solothurnerwappen zwischen S=O, darüber Adler","SANCTVS VRSVS 1561","hl. Ursus im Brustbild nach rechts","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3163","OSCAR 3163","oscar.3163","","1566","1566","Solothurn, Stadt","","","Soleure","1/2 Batzen","Billon","hl. Ursus","NHMZ 2-827k||Simmen, 1938/1939 26","MONET SOLODOREN","Solothurnerwappen zwischen S=O, darüber Adler","SANCTVS VRSVS 66","hl. Ursus im Brustbild nach rechts","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.10380","OSCAR 10380","oscar.10380","","1567","1567","Solothurn, Stadt","","","Soleure","1/2 Batzen","Billon","hl. Ursus","NHMZ 2-827m||Simmen, 1938/1939 26","MONETA SOLODORN","Solothurnerwappen in spanischem Schild zwischen S=O, darüber Adler","SANCTVS VRSVS 1567","hl. Ursus im Brustbild nach rechts","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3164","OSCAR 3164","oscar.3164","","1567","1567","Solothurn, Stadt","","","Soleure","1/2 Batzen","Billon","hl. Ursus","NHMZ 2-827m||Simmen, 1938/1939 26","MONETA SOLODOREN","Solothurnerwappen in spanischem Schild zwischen S=O, darüber Adler","SANCTVS VRSVS 1567","hl. Ursus im Brustbild nach rechts","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.10406","OSCAR 10406","oscar.10406","","1567","1567","Solothurn, Stadt","","","Soleure","1/2 Batzen","Billon","hl. Ursus","NHMZ 2-827l","MONETA SOLODORN","gschweiftes Solothurnerwappen zwischen S - O, darüber Adler","SANCTVS VRSVS 67","hl. Ursus im Brustbild nach rechts","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.10402","OSCAR 10402","oscar.10402","","1623","1623","Solothurn, Stadt","","","Soleure","1/2 Batzen","Billon","hl. Ursus","Divo - Tobler, 17. Jh. 1285a||NHMZ 2-836a||Simmen, 1938/1939 60","MONETA SALODORENSIS","Solothurnerwappen, darüber der links blickender Adler","SANCTVS VRSVS MART 1623","nimbierter hl. Ursus im Brustbild nach rechts.","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.10403","OSCAR 10403","oscar.10403","","1624","1624","Solothurn, Stadt","","","Soleure","1/2 Batzen","Billon","hl. Ursus","Divo - Tobler, 17. Jh. 1285b||NHMZ 2-836b||Simmen, 1938/1939 61","MONETA SALODORENSIS","Solothurnerwappen, darüber nach links blickender Adler","SANCTVS VRSVS MART 1624","nimbierter hl. Ursus im Brustbild nach rechts.","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3166","OSCAR 3166","oscar.3166","","1562","1562","Solothurn, Stadt","","","Soleure","Groschen","Argent","","NHMZ 2-826a||Simmen, 1938/1939 28","MONETA SOLODORENSIS","Solothurnerwappen ungeben von doppeltem Dreipass","SOLI DEO GLORIA 1562","bekrönter Doppeladler auf Brust Reichsapfel mit Wertzahl 3 tragend","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.10381","OSCAR 10381","oscar.10381","","1562","1562","Solothurn, Stadt","","","Soleure","Groschen","Argent","","NHMZ 2-826a||Simmen, 1938/1939 28","MONETA SOLODORENSI","Solothurnerwappen ungeben von doppeltem Dreipass","SOLI DEO GLORIA 1562","bekrönter Doppeladler auf Brust Reichsapfel mit Wertzahl 3 tragend","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3167","OSCAR 3167","oscar.3167","","1567","1567","Solothurn, Stadt","","","Soleure","Groschen","Argent","","NHMZ 2-826b||Simmen, 1938/1939 28","MONETA SOLODORENSIS","Solothurnerwappen ungeben von doppeltem Dreipass","SOLI DEO GLORIA 67","bekrönter Doppeladler auf Brust Reichsapfel mit Wertzahl 3 tragend","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.10416","OSCAR 10416","oscar.10416","","1500","1500","Solothurn, Stadt","","","Soleure","Batzen","Argent","","NHMZ 2-815b||Simmen, 1938/1939 29","MONETA SOLODOREN","gegittertes Solothurnerwappen, zu den Seiten S - O, darüber Adler","SANCTVS VRSVS MART","Gabelkreuz mit Lilien","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.10417","OSCAR 10417","oscar.10417","","1500","1500","Solothurn, Stadt","","","Soleure","Batzen","Argent","","NHMZ 2-815b||Simmen, 1938/1939 29","MONETA SOLODORE","gegittertes Solothurnerwappen, zu den Seiten S - O, darüber Adler","SANCTVS VRSVS MART","Gabelkreuz mit Lilien","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.10418","OSCAR 10418","oscar.10418","","1500","1500","Solothurn, Stadt","","","Soleure","Batzen","Argent","","NHMZ 2-815b||Simmen, 1938/1939 29","MONETA SOLODORE","gegittertes Solothurnerwappen, zu den Seiten S - O, darüber Adler","SANCTVS VRSVS MARTI","Gabelkreuz mit Lilien","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3168","OSCAR 3168","oscar.3168","","1520","1520","Solothurn, Stadt","","","Soleure","Batzen","Argent","","NHMZ 2-825a","MONETA SOLODOREN","gegittertes Solothurnerwappen zwischen S=O, darüber Adler","SANCTVS VRSVS MART","Gabelkreuz mit Lilien","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3169","OSCAR 3169","oscar.3169","","1520","1520","Solothurn, Stadt","","","Soleure","Batzen","Argent","","NHMZ 2-825b||Simmen, 1938/1939 30","MONETA SOLODOREN","damasziertes Solothurnerwappen zwischen S=O, darüber Adler","SANCTVS VRSVS MART","Gabelkreuz mit Lilien","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.10382","OSCAR 10382","oscar.10382","","1520","1520","Solothurn, Stadt","","","Soleure","Batzen","Argent","","NHMZ 2-825b||Simmen HMZ, 1972 36||Simmen, 1938/1939 30","MONETA SOLODOREN","damasziertes Solothurnerwappen zwischen S=O, darüber Adler","SANCTVS VRSVS MARTIR","Gabelkreuz mit Lilien","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.10383","OSCAR 10383","oscar.10383","","1520","1520","Solothurn, Stadt","","","Soleure","Batzen","Argent","","NHMZ 2-825b||Simmen HMZ, 1972 36||Simmen, 1938/1939 30","MONETA SOLODOREN","damasziertes Solothurnerwappen zwischen S=O, darüber Adler","SANCTVS VRSVS MARTI","Gabelkreuz mit Lilien","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.10384","OSCAR 10384","oscar.10384","","1520","1520","Solothurn, Stadt","","","Soleure","Batzen","Argent","","NHMZ 2-825b||Simmen HMZ, 1972 36||Simmen, 1938/1939 30","MONETA SOLODORE","damasziertes Solothurnerwappen zwischen S=O, darüber Adler","SANCTVS VRSVS MARTI","Gabelkreuz mit Lilien","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3170","OSCAR 3170","oscar.3170","","1530","1540","Solothurn, Stadt","","","Soleure","Batzen","Argent","","NHMZ 2-825c||Simmen, 1938/1939 31","MONETA SOLODOREN","damasziertes Solothurnerwappen zwischen S=O, darüber Adler","SANCTVS VRSVS MART","Gabelkreuz mit Lilien","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.10385","OSCAR 10385","oscar.10385","","1530","1540","Solothurn, Stadt","","","Soleure","Batzen","Argent","","NHMZ 2-825c||Simmen HMZ, 1972 37||Simmen, 1938/1939 31","MONETA SOLODOREN","damasziertes Solothurnerwappen zwischen S=O, darüber Adler","SANCTVS VRSVS MARTI","Gabelkreuz mit Lilien","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.10386","OSCAR 10386","oscar.10386","","1530","1540","Solothurn, Stadt","","","Soleure","Batzen","Argent","","NHMZ 2-825c||Simmen HMZ, 1972 37||Simmen, 1938/1939 31","MONETA SOLODOREN","damasziertes Solothurnerwappen zwischen S=O, darüber Adler","SANCTVS VRSVS MAR","Gabelkreuz mit Lilien","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.10387","OSCAR 10387","oscar.10387","","1530","1540","Solothurn, Stadt","","","Soleure","Batzen","Argent","","NHMZ 2-825c||Simmen HMZ, 1972 37||Simmen, 1938/1939 31","MONETA SOLODORN","damasziertes Solothurnerwappen zwischen S=O, darüber Adler","SANCTVS VRSVS MAR","Gabelkreuz mit Lilien","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.10388","OSCAR 10388","oscar.10388","","1530","1540","Solothurn, Stadt","","","Soleure","Batzen","Argent","","NHMZ 2-825c||Simmen HMZ, 1972 37||Simmen, 1938/1939 31","MONETA SOLODORN","damasziertes Solothurnerwappen zwischen S=O, darüber Adler","SANCTVS VRSVS MART","Gabelkreuz mit Lilien","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.10404","OSCAR 10404","oscar.10404","","1622","1622","Solothurn, Stadt","","","Soleure","Batzen","Billon","","Divo - Tobler, 17. Jh. 1284a||NHMZ 2-835b||Simmen, 1938/1939 63","MONETA SOLODORENS","Solothurnerwappen zwischen S=O, darüber nach links blickender Adler","SANCTVS VRSVS MART 1622","grosses Gabelkreuz mit lilienartigen Verzierungen zwischen den Schenkeln.","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.10407","OSCAR 10407","oscar.10407","","1624","1624","Solothurn, Stadt","","","Soleure","Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 1284c||NHMZ 2-835d||Simmen HMZ, 1972 62e||Simmen, 1938/1939 63","MONETA SALODORENSIS","Solothurnerwappen zwischen S - O, darüber nach links blickender Adler","SANCTVS VRSVS MART 1624","grosses Gabelkreuz mit lilienartigen Verzierungen zwischen den Schenkeln.","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.10408","OSCAR 10408","oscar.10408","","1630","1630","Solothurn, Stadt","","","Soleure","Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 1284d||NHMZ 2-835e||Simmen HMZ, 1972 62g","MONETA SALODORENSIS","Solothurnerwappen zwischen S - O, darüber nach links blickender Adler","SANCTVS VRSVS MART 1630","grosses Gabelkreuz mit lilienartigen Verzierungen zwischen den Schenkeln.","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.10409","OSCAR 10409","oscar.10409","","1630","1630","Solothurn, Stadt","","","Soleure","Batzen","Billon","","NHMZ 2-835f||Simmen HMZ, 1972 62h","MONETA SALODORENSIS","Solothurnerwappen ohne S - O, darüber nach links blickender Adler","SANCTVS VRSVS MART 1630","grosses Gabelkreuz mit lilienartigen Verzierungen zwischen den Schenkeln.","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.10410","OSCAR 10410","oscar.10410","","1630","1630","Solothurn, Stadt","","","Soleure","Batzen","Billon","","NHMZ 2-835f||Simmen HMZ, 1972 62i","MONETA SALODORENSIS","Solothurnerwappen ohne S - O, dafür zwei Sternchen oder Kreuzchen, darüber nach links blickender Adler","SANCTVS VRSVS MART 1630","grosses Gabelkreuz mit lilienartigen Verzierungen zwischen den Schenkeln.","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.10411","OSCAR 10411","oscar.10411","","1630","1630","Solothurn, Stadt","","","Soleure","Batzen","Billon","","NHMZ 2-835f||Simmen HMZ, 1972 62h","MONETA SALODORENSIS","Solothurnerwappen ohne S - O, darüber nach links blickender Adler","SACTVS VRSVS MARTER 1630","grosses Gabelkreuz mit lilienartigen Verzierungen zwischen den Schenkeln.","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.10412","OSCAR 10412","oscar.10412","","1631","1631","Solothurn, Stadt","","","Soleure","Batzen","Billon","","Divo - Tobler, 17. Jh. 1284e||NHMZ 2-835g||Simmen HMZ, 1972 62k","MONETA SALODORENSIS","Solothurnerwappen zwischen S - O, darüber nach links blickender Adler","SANCTVS VRSVS MART 1631","grosses Gabelkreuz mit lilienartigen Verzierungen zwischen den Schenkeln.","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.10413","OSCAR 10413","oscar.10413","","1632","1632","Solothurn, Stadt","","","Soleure","Batzen","Billon","","Divo - Tobler, 17. Jh. 1284f||NHMZ 2-835h||Simmen HMZ, 1972 62l","MONETA SALODORENSIS","Solothurnerwappen zwischen S - O, darüber nach links blickender Adler","SANCTVS VRSVS MART 1632","grosses Gabelkreuz mit lilienartigen Verzierungen zwischen den Schenkeln.","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.10414","OSCAR 10414","oscar.10414","","1638","1638","Solothurn, Stadt","","","Soleure","Batzen","Billon","","Divo - Tobler, 17. Jh. 1284h||NHMZ 2-835j||Simmen HMZ, 1972 62n","MONETA SOLODOREN","Solothurnerwappen zwischen S - O, darüber nach links blickender Adler","S VRSVS MART 1638","grosses Gabelkreuz mit lilienartigen Verzierungen zwischen den Schenkeln.","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.10415","OSCAR 10415","oscar.10415","","1642","1642","Solothurn, Stadt","","","Soleure","Batzen","Billon","","Divo - Tobler, 17. Jh. 1284i||NHMZ 2-835k||Simmen HMZ, 1972 62o","MONETA SOLODOREN","Solothurnerwappen zwischen S - O, darüber nach links blickender Adler","S VRSVS MART 1642","grosses Gabelkreuz mit lilienartigen Verzierungen zwischen den Schenkeln.","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3171","OSCAR 3171","oscar.3171","","1479","1500","Solothurn, Stadt","","","Soleure","1/2 Dicken","Argent","hl. Ursus","NHMZ 2-824a||Simmen, 1938/1939 32","MONETA SOLODORENSI","Solothurnerwappen zwischen S=O, darüber Adler.","SANCTVS VRSVS MAR","hl.Ursus im Brustbild nach rechts","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3172","OSCAR 3172","oscar.3172","","1479","1500","Solothurn, Stadt","","","Soleure","Dicken","Argent","","Simmen, 1938/1939 33","MONETA SOLODORENSIS","Adler über in oberen Hälfte getupftem Stadtschild im Vierpass. Daneben S-O. In den Feldern ausserhalb des Vierpasses Ornamente. Umschrift zwischen zwei Gerstenkornkreisen.","SANCTVS VRSVS MARTIR","hl. Ursus im Brustbild nach rechts, langes Haar, Brustpanzer mit Kreuz","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3173","OSCAR 3173","oscar.3173","","1490","1550","Solothurn, Stadt","","","Soleure","Dicken","Argent","hl. Ursus","NHMZ 2-823b||Simmen, 1938/1939 34","MONETA SOLODORENSI","Solothurnerwappen zwischen O=S, darüber Adler","SANCTVS VRSVS MAR","hl. Ursus im Brustbild nach rechts","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3174","OSCAR 3174","oscar.3174","","1490","1550","Solothurn, Stadt","","","Soleure","Dicken","Argent","hl. Ursus","NHMZ 2-823d||Simmen, 1938/1939 35","MONETA SOLODORENS","Solothurnerwappen zwischen S=O, darüber Adler. In Umschrift Stern","SANCTVS VRSVS MAR","hl. Ursus im Brustbild nach rechts","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3175","OSCAR 3175","oscar.3175","","1490","1550","Solothurn, Stadt","","","Soleure","Dicken","Argent","hl. Ursus","NHMZ 2-823c||Simmen, 1938/1939 36","MONETA SOLODERENS","Solothurnerwappen zwischen S=O, darüber Adler","SANCTVS VRSVS MAR","hl. Ursus im Brustbild nach rechts","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3176","OSCAR 3176","oscar.3176","","1490","1550","Solothurn, Stadt","","","Soleure","Dicken","Argent","hl. Ursus","Simmen, 1938/1939 37","MONENTA SOLODORENSI","Solothurnerwappen zwischen S=O, darüber Adler","SANCTVS VRSVS MAR","hl. Ursus im Brustbild, nimbiert in Rüstung, Perlkreis","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3177","OSCAR 3177","oscar.3177","","1525","1597","Solothurn, Stadt","","","Soleure","Dicken","Argent","hl. Ursus","Berg 1597||Simmen, 1938/1939 38","[ ]","Solothurnerwappen damasziert, im Fünfpass, darüber Adler","[ ]","hl. Ursus im Harnisch mit Schwert als Hüftbild nach rechts","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.10389","OSCAR 10389","oscar.10389","","1490","1550","Solothurn, Stadt","","","Soleure","Dicken","Argent","hl. Ursus","NHMZ 2-823d||Simmen HMZ, 1972 40a","MONETA SOLODORENS","Solothurnerwappen zwischen S=O, darüber Adler. In Umschrift Stern","SANCTVS VRSVS MART","hl. Ursus im Brustbild nach rechts","2022-01-10T09:25:53Z"
