"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Etat","Souverain","Emetteur","Atelier","Dénomination","Matériau","Portrait","Référence","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://oscar.nationalmuseum.ch/id/oscar.8812","OSCAR 8812","oscar.8812","","1997","1997","Schweiz, Eidgenossenschaft","","","Berne","5 Franken","Argent","Alphirt","NHMZ 2-1200ss","CONFOEDERATIO HELVETICA","Alphirt mit Kapuze, Gesicht nach rechts gekehrt. Unten links P. Burkhard","5 FR 1997","Schweizerschild zwischen Edelweiss- und Alpenrosenzweig. Über Schild Wertangabe 5 Fr., unten Jahrzahl 1997 und Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8828","OSCAR 8828","oscar.8828","","1998","1998","Schweiz, Eidgenossenschaft","","","Berne","5 Franken","Argent","Alphirt","NHMZ 2-1200tt","CONFOEDERATIO HELVETICA","Alphirt mit Kapuze, Gesicht nach rechts gekehrt. Unten links P. Burkhard","5 FR 1998","Schweizerschild zwischen Edelweiss- und Alpenrosenzweig. Über Schild Wertangabe 5 Fr., unten Jahrzahl 1998 und Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8840","OSCAR 8840","oscar.8840","","1999","1999","Schweiz, Eidgenossenschaft","","","Berne","5 Franken","Argent","Alphirt","NHMZ 2-1200uu","CONFOEDERATIO HELVETICA","Alphirt mit Kapuze, Gesicht nach rechts gekehrt. Unten links P. Burkhard","5 FR 1999","Schweizerschild zwischen Edelweiss- und Alpenrosenzweig. Über Schild Wertangabe 5 Fr., unten Jahrzahl 1999 und Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8853","OSCAR 8853","oscar.8853","","2000","2000","Schweiz, Eidgenossenschaft","","","Berne","5 Franken","Argent","Alphirt","NHMZ 2-1200vv","CONFOEDERATIO HELVETICA","Alphirt mit Kapuze, Gesicht nach rechts gekehrt. Unten links P. Burkhard","5 FR 2000","Schweizerschild zwischen Edelweiss- und Alpenrosenzweig. Über Schild Wertangabe 5 Fr., unten Jahrzahl 2000 und Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8867","OSCAR 8867","oscar.8867","","2001","2001","Schweiz, Eidgenossenschaft","","","Berne","5 Franken","Argent","Alphirt","NHMZ 2-1200ww","CONFOEDERATIO HELVETICA","Alphirt mit Kapuze, Gesicht nach rechts gekehrt. Unten links P. Burkhard","5 FR 2001","Schweizerschild zwischen Edelweiss- und Alpenrosenzweig. Über Schild Wertangabe 5 Fr., unten Jahrzahl 2001 und Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8881","OSCAR 8881","oscar.8881","","2002","2002","Schweiz, Eidgenossenschaft","","","Berne","5 Franken","Argent","Alphirt","NHMZ 2-1200xx","CONFOEDERATIO HELVETICA","Alphirt mit Kapuze, Gesicht nach rechts gekehrt. Unten links P. Burkhard","5 FR 2002","Schweizerschild zwischen Edelweiss- und Alpenrosenzweig. Über Schild Wertangabe 5 Fr., unten Jahrzahl 2002 und Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8894","OSCAR 8894","oscar.8894","","2003","2003","Schweiz, Eidgenossenschaft","","","Berne","5 Franken","Argent","Alphirt","NHMZ 2-1200yy","CONFOEDERATIO HELVETICA","Alphirt mit Kapuze, Gesicht nach rechts gekehrt. Unten links P. Burkhard","5 FR 2003","Schweizerschild zwischen Edelweiss- und Alpenrosenzweig. Über Schild Wertangabe 5 Fr., unten Jahrzahl 2003 und Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8910","OSCAR 8910","oscar.8910","","2004","2004","Schweiz, Eidgenossenschaft","","","Berne","5 Franken","Argent","Alphirt","NHMZ 2-1200zz","CONFOEDERATIO HELVETICA","Alphirt mit Kapuze, Gesicht nach rechts gekehrt. Unten links P. Burkhard","5 FR 2004","Schweizerschild zwischen Edelweiss- und Alpenrosenzweig. Über Schild Wertangabe 5 Fr., unten Jahrzahl 2004 und Münzzeichen B","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.8923","OSCAR 8923","oscar.8923","","2005","2005","Schweiz, Eidgenossenschaft","","","Berne","5 Franken","Argent","Alphirt","NHMZ 2-1200aaa","CONFOEDERATIO HELVETICA","Alphirt mit Kapuze, Gesicht nach rechts gekehrt. Unten links P. Burkhard","5 FR 2005","Schweizerschild zwischen Edelweiss- und Alpenrosenzweig. Über Schild Wertangabe 5 Fr., unten Jahrzahl 2005 und Münzzeichen B","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.8936","OSCAR 8936","oscar.8936","","2006","2006","Schweiz, Eidgenossenschaft","","","Berne","5 Franken","Argent","Alphirt","NHMZ 2-1200bbb","CONFOEDERATIO HELVETICA","Alphirt mit Kapuze, Gesicht nach rechts gekehrt. Unten links P. Burkhard","5 FR 2006","Schweizerschild zwischen Edelweiss- und Alpenrosenzweig. Über Schild Wertangabe 5 Fr., unten Jahrzahl 2006 und Münzzeichen B","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.8949","OSCAR 8949","oscar.8949","","2007","2007","Schweiz, Eidgenossenschaft","","","Berne","5 Franken","Argent","Alphirt","NHMZ 2-1200ccc","CONFOEDERATIO HELVETICA","Alphirt mit Kapuze, Gesicht nach rechts gekehrt. Unten links P. Burkhard","5 FR 2007","Schweizerschild zwischen Edelweiss- und Alpenrosenzweig. Über Schild Wertangabe 5 Fr., unten Jahrzahl 2007 und Münzzeichen B","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.8950","OSCAR 8950","oscar.8950","","2011","2011","Schweiz, Eidgenossenschaft","","","Berne","5 Franken","Argent","Alphirt","NHMZ 2-1200ggg","CONFOEDERATIO HELVETICA","Alphirt mit Kapuze, Gesicht nach rechts gekehrt. Unten links P. Burkhard","5 FR 2011","Schweizerschild zwischen Edelweiss- und Alpenrosenzweig. Über Schild Wertangabe 5 Fr., unten Jahrzahl 2011 und Münzzeichen B","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.8961","OSCAR 8961","oscar.8961","","2008","2008","Schweiz, Eidgenossenschaft","","","Berne","5 Franken","Argent","Alphirt","NHMZ 2-1200ddd","CONFOEDERATIO HELVETICA","Alphirt mit Kapuze, Gesicht nach rechts gekehrt. Unten links P. Burkhard","5 FR 2008","Schweizerschild zwischen Edelweiss- und Alpenrosenzweig. Über Schild Wertangabe 5 Fr., unten Jahrzahl 2008 und Münzzeichen B","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.8973","OSCAR 8973","oscar.8973","","2009","2009","Schweiz, Eidgenossenschaft","","","Berne","5 Franken","Argent","Alphirt","NHMZ 2-1200eee","CONFOEDERATIO HELVETICA","Alphirt mit Kapuze, Gesicht nach rechts gekehrt. Unten links P. Burkhard","5 FR 2009","Schweizerschild zwischen Edelweiss- und Alpenrosenzweig. Über Schild Wertangabe 5 Fr., unten Jahrzahl 2009 und Münzzeichen B","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.8985","OSCAR 8985","oscar.8985","","2010","2010","Schweiz, Eidgenossenschaft","","","Berne","5 Franken","Argent","Alphirt","NHMZ 2-1200fff","CONFOEDERATIO HELVETICA","Alphirt mit Kapuze, Gesicht nach rechts gekehrt. Unten links P. Burkhard","5 FR 2010","Schweizerschild zwischen Edelweiss- und Alpenrosenzweig. Über Schild Wertangabe 5 Fr., unten Jahrzahl 2010 und Münzzeichen B","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.9039","OSCAR 9039","oscar.9039","","2018","2018","Schweiz, Eidgenossenschaft","","","Berne","5 Franken","cupronickel","Alphirt","","CONFOEDERATIO HELVETICA","Porträt Alphirte in Kapuze nach rechts, darunter Mzz. ""P. BVRKHARD INCT""","5 Fr 2018","""5 Fr."" über Schweizer Wappenschild bekränzt links Edelweiss rechts Enzian, darunter ""2018"" im Feld und Kranz darunter Münzzeichen ""B""","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.9052","OSCAR 9052","oscar.9052","","2019","2019","Schweiz, Eidgenossenschaft","","","Berne","5 Franken","cupronickel","Alphirt","","CONFOEDERATIO HELVETICA","Porträt Alphirte in Kapuze nach rechts, darunter Mzz. ""P. BVRKHARD INCT""","5 Fr 2019","""5 Fr."" über Schweizer Wappenschild bekränzt links Edelweiss rechts Enzian, darunter ""2019"" im Feld und Kranz darunter Münzzeichen ""B""","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.9065","OSCAR 9065","oscar.9065","","2020","2020","Schweiz, Eidgenossenschaft","","","Berne","5 Franken","cupronickel","Alphirt","","CONFOEDERATIO HELVETICA","Porträt Alphirte in Kapuze nach rechts, darunter Mzz. ""P. BVRKHARD INCT""","5 Fr 2020","""5 Fr."" über Schweizer Wappenschild bekränzt links Edelweiss rechts Enzian, darunter ""2020"" im Feld und Kranz darunter Münzzeichen ""B""","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.10274","OSCAR 10274","oscar.10274","","2012","2012","Schweiz, Eidgenossenschaft","","","Berne","5 Franken","cupronickel","Alphirt","","CONFOEDERATIO HELVETICA","Porträt Alphirte in Kapuze nach rechts, darunter Mzz. ""P. BVRKHARD INCT""","5 Fr 2012","""5 Fr."" über Schweizer Wappenschild bekränzt links Edelweiss rechts Enzian, darunter ""2012"" im Feld und Kranz darunter Münzzeichen ""B""","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.10275","OSCAR 10275","oscar.10275","","2013","2013","Schweiz, Eidgenossenschaft","","","Berne","5 Franken","cupronickel","Alphirt","","CONFOEDERATIO HELVETICA","Porträt Alphirte in Kapuze nach rechts, darunter Mzz. ""P. BVRKHARD INCT""","5 Fr 2013","""5 Fr."" über Schweizer Wappenschild bekränzt links Edelweiss rechts Enzian, darunter ""2013"" im Feld und Kranz darunter Münzzeichen ""B""","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.10276","OSCAR 10276","oscar.10276","","2014","2014","Schweiz, Eidgenossenschaft","","","Berne","5 Franken","cupronickel","Alphirt","","CONFOEDERATIO HELVETICA","Porträt Alphirte in Kapuze nach rechts, darunter Mzz. ""P. BVRKHARD INCT""","5 Fr 2014","""5 Fr."" über Schweizer Wappenschild bekränzt links Edelweiss rechts Enzian, darunter ""2014"" im Feld und Kranz darunter Münzzeichen ""B""","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.10277","OSCAR 10277","oscar.10277","","2015","2015","Schweiz, Eidgenossenschaft","","","Berne","5 Franken","cupronickel","Alphirt","","CONFOEDERATIO HELVETICA","Porträt Alphirte in Kapuze nach rechts, darunter Mzz. ""P. BVRKHARD INCT""","5 Fr 2015","""5 Fr."" über Schweizer Wappenschild bekränzt links Edelweiss rechts Enzian, darunter ""2015"" im Feld und Kranz darunter Münzzeichen ""B""","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.10278","OSCAR 10278","oscar.10278","","2016","2016","Schweiz, Eidgenossenschaft","","","Berne","5 Franken","cupronickel","Alphirt","","CONFOEDERATIO HELVETICA","Porträt Alphirte in Kapuze nach rechts, darunter Mzz. ""P. BVRKHARD INCT""","5 Fr 2016","""5 Fr."" über Schweizer Wappenschild bekränzt links Edelweiss rechts Enzian, darunter ""2016"" im Feld und Kranz darunter Münzzeichen ""B""","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.10279","OSCAR 10279","oscar.10279","","2017","2017","Schweiz, Eidgenossenschaft","","","Berne","5 Franken","cupronickel","Alphirt","","CONFOEDERATIO HELVETICA","Porträt Alphirte in Kapuze nach rechts, darunter Mzz. ""P. BVRKHARD INCT""","5 Fr 2017","""5 Fr."" über Schweizer Wappenschild bekränzt links Edelweiss rechts Enzian, darunter ""2017"" im Feld und Kranz darunter Münzzeichen ""B""","2022-01-10T09:26:01Z"
