"URI","Title","RecordId","ParentType URI","From Date","To Date","State","Ruler","Issuer","Mint","Denomination","Material","Portrait","Reference","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://oscar.nationalmuseum.ch/id/oscar.5290","OSCAR 5290","oscar.5290","","1629","1629","Chur, Stadt","","","Chur","10 Kreuzer","Silver","hl. Lucius","Trachsel 1866 469","MONETA NOVA CVRIAE RETH","bekrönter, geharnischter und nimbierter hl. Luzius im Hüftbild nach rechts, mit Zepter und Reichsapfel, umgeben von Schnurkreis, unten im Schriftkreis vollständiges Stadtwappen (Steinbock nach rechts) in spanischem Schild.","DOMI CONSE NOS IN PACE 1629","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Reichsapfel mit Wertangabe 10 tragend, umgeben von Schnurkreis, im Abschnitt Jahrzahl 1629.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5291","OSCAR 5291","oscar.5291","","1629","1629","Chur, Stadt","","","Chur","10 Kreuzer","Silver","hl. Lucius","Trachsel 1866 470","MONETA NOVA CVRIAE RETHI","bekrönter, geharnischter und nimbierter hl. Luzius im Hüftbild nach rechts, mit Zepter und Reichsapfel, umgeben von Schnurkreis, unten im Schriftkreis vollständiges Stadtwappen (Steinbock nach rechts) in spanischem Schild.","DOMI CONSER NOS IN PACE 1629","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Reichsapfel mit Wertangabe 10 tragend, umgeben von Schnurkreis, im Abschnitt Jahrzahl 1629.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5292","OSCAR 5292","oscar.5292","","1629","1629","Chur, Stadt","","","Chur","10 Kreuzer","Silver","hl. Lucius","Trachsel 1866 463","MONETA NOVA CVRIAE RET","bekrönter, geharnischter und nimbierter hl. Luzius im Hüftbild nach rechts, mit Zepter und Reichsapfel, umgeben von Schnurkreis, unten im Schriftkreis vollständiges Stadtwappen (Steinbock nach rechts) in spanischem Schild.","DOMI CONSE NOS IN PACE 1629","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Reichsapfel mit Wertangabe 10 tragend, umgeben von Schnurkreis, im Abschnitt Jahrzahl 1629.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5293","OSCAR 5293","oscar.5293","","1629","1629","Chur, Stadt","","","Chur","10 Kreuzer","Silver","","Divo - Tobler, 17. Jh. 1528||NHMZ 2-489a","MONETA NOVA CVRIAE REHTICAE","Steinbock nach links schreitend in verziertem, spanischem Schild, umgeben von Schnurkreis. Ohne 29 in der Umschrift","DOMI CONS NOS IN PAC 1629","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Reichsapfel mit Wertangabe 10 tragend, umgeben von Schnurkreis, im Abschnitt Jahrzahl 1629.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5294","OSCAR 5294","oscar.5294","","1629","1629","Chur, Stadt","","","Chur","10 Kreuzer","Silver","hl. Lucius","Divo - Tobler, 17. Jh. 1529a||NHMZ 2-489c","MONETA NOVA CVRIAE RET","bekrönter, geharnischter und nimbierter hl. Luzius im Hüftbild nach rechts, mit Zepter und Reichsapfel, umgeben von Schnurkreis, unten im Schriftkreis vollständiges Stadtwappen (Steinbock nach links) in spanischem Schild.","DOMI CONSE NOS IN PACE 1629","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Reichsapfel mit Wertangabe 10 tragend, umgeben von Schnurkreis, im Abschnitt Jahrzahl 1629.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5295","OSCAR 5295","oscar.5295","","1629","1629","Chur, Stadt","","","Chur","10 Kreuzer","Silver","hl. Lucius","NHMZ 2-489d","MONETA NOVA CVRIAE RET","bekrönter, geharnischter und nimbierter hl. Luzius im Hüftbild nach rechts, mit Zepter und Reichsapfel, umgeben von Schnurkreis, unten im Schriftkreis vollständiges Stadtwappen (Steinbock nach rechts) in spanischem Schild.","DOMI CONSE NOS IN PACE 1629","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Reichsapfel mit Wertangabe 10 tragend, umgeben von Schnurkreis, im Abschnitt Jahrzahl 1629.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5296","OSCAR 5296","oscar.5296","","1629","1629","Chur, Stadt","","","Chur","Groschen||3 Kreuzer","Silver","hl. Lucius","Trachsel 1866 463","MONETA NOVA CVRIAE RETHICA","bekrönter, geharnischter und nimbierter hl. Luzius im Hüftbild nach rechts, mit Zepter und Reichsapfel, umgeben von Schnurkreis, unten im Schriftkreis vollständiges Stadtwappen (Steinbock nach rechts) in spanischem Schild.","DOMINI CONS N IN PA 1629","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Reichsapfel mit Wertangabe 10 tragend, umgeben von Schnurkreis, im Abschnitt Jahrzahl 1629.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5297","OSCAR 5297","oscar.5297","","1629","1629","Chur, Stadt","","","Chur","Groschen||3 Kreuzer","Silver","hl. Lucius","Trachsel 1866 464","MONETA NOVA CVRIAE RETHICAE","bekrönter, geharnischter und nimbierter hl. Luzius im Hüftbild nach rechts, mit Zepter und Reichsapfel, umgeben von Schnurkreis, unten im Schriftkreis vollständiges Stadtwappen (Steinbock nach rechts) in spanischem Schild.","DOMI CON NOS IN PA 1629","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Reichsapfel mit Wertangabe 10 tragend, umgeben von Schnurkreis, im Abschnitt Jahrzahl 1629.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5298","OSCAR 5298","oscar.5298","","1629","1629","Chur, Stadt","","","Chur","Groschen||3 Kreuzer","Silver","","Divo - Tobler, 17. Jh. 1533||NHMZ 2-490d","MONETA NOVA CVRIAE RETHICA","Steinbock nach links schreitend in verziertem spanischem Schild, oben kleiner, geflügelter Engelskopf, umgeben von Schnurkreis","DOMI CON NOS IN PA 1629","bekrönter, nimbierter Doppeladler auf Brust Reichsapfel mit Wertangabe 3 tragend, umgeben von Schnurkreis, im Abschnitt Jahrzahl 1629.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5299","OSCAR 5299","oscar.5299","","1630","1630","Chur, Stadt","","","Chur","Dicken","Silver","hl. Lucius","Trachsel 1866 475","MONETA NOVA CVRIAE RETH I","bekrönter, geharnischter und nimbierter hl. Luzius im Hüftbild nach rechts, mit Zepter und Reichsapfel, umgeben von Schnurkreis; unten im Schriftkreis Stadtwappen in spanischem Schild.","DOMINE CON NOS IN PAC 1630","bekrönter, nimbierter Doppeladler auf Brust Reichsapfel mit Wertangabe 24 (Kreuzer) tragend, umgeben von Schnurkreis, im Abschnitt Jahrzahl 1630.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5300","OSCAR 5300","oscar.5300","","1630","1630","Chur, Stadt","","","Chur","Dicken","Silver","hl. Lucius","Trachsel 1866 476","MONETA CVRIAE RETH I","bekrönter, geharnischter und nimbierter hl. Luzius im Hüftbild nach rechts, mit Zepter und Reichsapfel, umgeben von Schnurkreis; unten im Schriftkreis Stadtwappen in spanischem Schild.","DOMINE CON NOS IN PACE 1630","bekrönter, nimbierter Doppeladler auf Brust Reichsapfel mit Wertangabe 24 (Kreuzer) tragend, umgeben von Schnurkreis, im Abschnitt Jahrzahl 1630.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5301","OSCAR 5301","oscar.5301","","1630","1630","Chur, Stadt","","","Chur","Dicken","Silver","hl. Lucius","Divo - Tobler, 17. Jh. 1526a||NHMZ 2-487g","MONETA NOVA CVRIAE RETH","bekrönter, geharnischter und nimbierter hl. Luzius im Hüftbild nach rechts, mit Zepter und Reichsapfel, umgeben von Schnurkreis; unten im Schriftkreis Stadtwappen in spanischem Schild.","DOMI CONSE NOS IN PACE 1630","bekrönter, nimbierter Doppeladler auf Brust Reichsapfel mit Wertangabe 24 (Kreuzer) tragend, umgeben von Schnurkreis, im Abschnitt Jahrzahl 1630.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5302","OSCAR 5302","oscar.5302","","1630","1630","Chur, Stadt","","","Chur","10 Kreuzer","Silver","hl. Lucius","Trachsel 1866 473","MONETA NOVA CVRIAE RET","bekrönter, geharnischter und nimbierter hl. Luzius im Hüftbild nach rechts, mit Zepter und Reichsapfel, umgeben von Schnurkreis, unten im Schriftkreis vollständiges Stadtwappen in spanischem Schild.","DOMINE CONS NOS IN PACE 1630","?","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5303","OSCAR 5303","oscar.5303","","1630","1630","Chur, Stadt","","","Chur","10 Kreuzer","Silver","hl. Lucius","Divo - Tobler, 17. Jh. 1529b||NHMZ 2-489e||Trachsel 1866 471","MONETA NOVA CVRIAE RET","bekrönter, geharnischter und nimbierter hl. Luzius im Hüftbild nach rechts, mit Zepter und Reichsapfel, umgeben von Schnurkreis, unten im Schriftkreis vollständiges Stadtwappen in spanischem Schild.","DOMI CONSE NOS IN PACE 1630","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Reichsapfel mit Wertangabe 10 tragend, umgeben von Schnurkreis, im Abschnitt Jahrzahl 1630.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5304","OSCAR 5304","oscar.5304","","1631","1631","Chur, Stadt","","","Chur","10 Kreuzer","Silver","hl. Lucius","Trachsel 1866 483","MONETA NOVA CVRIAE RETHI","bekrönter, geharnischter und nimbierter hl. Luzius im Hüftbild nach rechts, mit Zepter und Reichsapfel, umgeben von Schnurkreis, unten im Schriftkreis vollständiges Stadtwappen (Steinbock nach rechts) in spanischem Schild.","DOMI CONSER NOS IN PACE 1631","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Reichsapfel mit Wertangabe 10 tragend, umgeben von Schnurkreis, im Abschnitt Jahrzahl 1629.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5305","OSCAR 5305","oscar.5305","","1631","1631","Chur, Stadt","","","Chur","10 Kreuzer","Silver","hl. Lucius","Trachsel 1866 485","MONETA NOVA CVRIAE RETH","bekrönter, geharnischter und nimbierter hl. Luzius im Hüftbild nach rechts, mit Zepter und Reichsapfel, umgeben von Schnurkreis, unten im Schriftkreis vollständiges Stadtwappen (Steinbock nach rechts) in spanischem Schild.","DOMI CONSER NOS IN PACE 1631","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Reichsapfel mit Wertangabe 10 tragend, umgeben von Schnurkreis, im Abschnitt Jahrzahl 1629.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5306","OSCAR 5306","oscar.5306","","1631","1631","Chur, Stadt","","","Chur","10 Kreuzer","Silver","hl. Lucius","Divo - Tobler, 17. Jh. 1529c||NHMZ 2-489f","MONETA NOVA CVRIAE RET","bekrönter, geharnischter und nimbierter hl. Luzius im Hüftbild nach rechts, mit Zepter und Reichsapfel, umgeben von Schnurkreis, unten im Schriftkreis vollständiges Stadtwappen mit Steinbock n. l. in spanischem Schild.","DOMI CONSE NOS IN PACE 1631","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Reichsapfel mit Wertangabe 10 tragend, umgeben von Schnurkreis, im Abschnitt Jahrzahl 1631.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5307","OSCAR 5307","oscar.5307","","1631","1631","Chur, Stadt","","","Chur","10 Kreuzer","Silver","hl. Lucius","Divo - Tobler, 17. Jh. 1529d||NHMZ 2-489g","MONETA NOVA CVRIAE RET","bekrönter, geharnischter und nimbierter hl. Luzius im Hüftbild nach rechts, mit Zepter und Reichsapfel, umgeben von Schnurkreis, unten im Schriftkreis einfacher Steinbock n. r. in spanischem Schild.","DOMI CONSE NOS IN PACE 1631","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Reichsapfel mit Wertangabe 10 tragend, umgeben von Schnurkreis, im Abschnitt Jahrzahl 1631.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5308","OSCAR 5308","oscar.5308","","1631","1631","Chur, Stadt","","","Chur","Groschen||3 Kreuzer","Silver","","Divo - Tobler, 17. Jh. 1535a||NHMZ 2-490e||Trachsel 1866 481","MONETA NOVA CVRIAE RHET","Steinbock nach links schreitend in einfachem spanischem Schild, umgeben von Kreislinie.","FERD II D G RO IM S A 1631","bekrönter, nimbierter Doppeladler auf Brust Reichsapfel mit Wertangabe 3 tragend, umgeben von Schnurkreis, im Abschnitt Jahrzahl 1631.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5309","OSCAR 5309","oscar.5309","","1631","1631","Chur, Stadt","","","Chur","Groschen||3 Kreuzer","Silver","","Trachsel 1866 480","MONETA NOVA CVRIAE RHETI","Steinbock nach links schreitend in einfachem spanischem Schild, umgeben von Kreislinie.","FERDIN II RO IM S A 1631","bekrönter, nimbierter Doppeladler auf Brust Reichsapfel mit Wertangabe 3 tragend, umgeben von Schnurkreis, im Abschnitt Jahrzahl 1631.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5310","OSCAR 5310","oscar.5310","","1631","1631","Chur, Stadt","","","Chur","Groschen||3 Kreuzer","Silver","","Trachsel 1866 479","MONETA NOVA CVRIAE RHET","Steinbock nach links schreitend in einfachem spanischem Schild, umgeben von Kreislinie.","FERDIN II RO IM S A 1631","bekrönter, nimbierter Doppeladler auf Brust Reichsapfel mit Wertangabe 3 tragend, umgeben von Schnurkreis, im Abschnitt Jahrzahl 1631.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5311","OSCAR 5311","oscar.5311","","1631","1631","Chur, Stadt","","","Chur","Groschen||3 Kreuzer","Silver","","Trachsel 1866 477","MONETA NOVA CVRIAE RHET","Steinbock nach links schreitend in einfachem spanischem Schild, umgeben von Kreislinie.","FERD II D G RO IM S 1631","bekrönter, nimbierter Doppeladler auf Brust Reichsapfel mit Wertangabe 3 tragend, umgeben von Schnurkreis, im Abschnitt Jahrzahl 1631.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5312","OSCAR 5312","oscar.5312","","1631","1631","Chur, Stadt","","","Chur","Groschen||3 Kreuzer","Silver","","Divo - Tobler, 17. Jh. 1534||NHMZ 2-490f","MONETA NOVA CVRIAE RHETICAE","Steinbockwappen (Steinbock nach links schreitend) in verziertem spanischem Schild, oben kleiner, geflügelter Engelskopf, umgeben von Schnurkreis","FERD II D G RO IM S A 1631","bekrönter, nimbierter Doppeladler auf Brust Reichsapfel mit Wertangabe 3 tragend, umgeben von Schnurkreis, im Abschnitt Jahrzahl 1631.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5313","OSCAR 5313","oscar.5313","","1631","1631","Chur, Stadt","","","Chur","Groschen||3 Kreuzer","Silver","","NHMZ 2-490g","MONETA NOV CVRIAE R ETH","hl. Luzius im Hüftbild, Wertzahl 5","DOMI CONSER NOS IN PACE","bekrönter, nimbierter Doppeladler auf Brust Reichsapfel mit Wertangabe 5 tragend, umgeben von Gerstenkornkreis und Kreislinie, im Abschnitt Jahrzahl 1631","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5314","OSCAR 5314","oscar.5314","","1632","1632","Chur, Stadt","","","Chur","Dicken","Silver","hl. Lucius","Divo - Tobler, 17. Jh. 1526b||NHMZ 2-487h||Trachsel 1866 517","MONETA NOVA CVRIAE RETH","bekrönter, geharnischter und nimbierter hl. Luzius im Hüftbild nach rechts, mit Zepter und Reichsapfel, umgeben von Schnurkreis; unten im Schriftkreis Stadtwappen in spanischem Schild.","DOMI CONSE NOS IN PACE 1632","bekrönter, nimbierter Doppeladler auf Brust Reichsapfel mit Wertangabe 24 (Kreuzer) tragend, umgeben von Schnurkreis, im Abschnitt Jahrzahl 1632.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5315","OSCAR 5315","oscar.5315","","1632","1632","Chur, Stadt","","","Chur","10 Kreuzer","Silver","hl. Lucius","Trachsel 1866 507","MONETA NOVA CVRIAE RETHI","bekrönter, geharnischter und nimbierter hl. Luzius im Hüftbild nach rechts, mit Zepter und Reichsapfel, umgeben von Schnurkreis, unten im Schriftkreis vollständiges Stadtwappen in spanischem Schild.","DOMI CONSER NOS IN PACE 1632","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Reichsapfel mit Wertangabe 10 tragend, umgeben von Schnurkreis, im Abschnitt Jahrzahl 1632.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5316","OSCAR 5316","oscar.5316","","1632","1632","Chur, Stadt","","","Chur","10 Kreuzer","Silver","hl. Lucius","Trachsel 1866 506","MONETA NOVA CVRIAE RETH","bekrönter, geharnischter und nimbierter hl. Luzius im Hüftbild nach rechts, mit Zepter und Reichsapfel, umgeben von Schnurkreis, unten im Schriftkreis vollständiges Stadtwappen in spanischem Schild.","DOMI CONSE NOS IN PAC 1632","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Reichsapfel mit Wertangabe 10 tragend, umgeben von Schnurkreis, mit einem inneren glatten Kreise, im Abschnitt Jahrzahl 1632.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5317","OSCAR 5317","oscar.5317","","1632","1632","Chur, Stadt","","","Chur","10 Kreuzer","Silver","hl. Lucius","Trachsel 1866 505","MONETA NOVA CVRIAE RETH","bekrönter, geharnischter und nimbierter hl. Luzius im Hüftbild nach rechts, mit Zepter und Reichsapfel, umgeben von Schnurkreis, unten im Schriftkreis vollständiges Stadtwappen in spanischem Schild.","DOMI CONSERV NOS IN PACE 1632","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Reichsapfel mit Wertangabe 10 tragend, umgeben von Schnurkreis, im Abschnitt Jahrzahl 1632.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5318","OSCAR 5318","oscar.5318","","1632","1632","Chur, Stadt","","","Chur","10 Kreuzer","Silver","hl. Lucius","Trachsel 1866 502","MONETA NOVA CVRIAE RETH","bekrönter, geharnischter und nimbierter hl. Luzius im Hüftbild nach rechts, mit Zepter und Reichsapfel, umgeben von Schnurkreis, unten im Schriftkreis vollständiges Stadtwappen in spanischem Schild.","DOMI CONSER NOS IN PACE 1632","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Reichsapfel mit Wertangabe 10 tragend, umgeben von Schnurkreis, im Abschnitt Jahrzahl 1632.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5319","OSCAR 5319","oscar.5319","","1632","1632","Chur, Stadt","","","Chur","10 Kreuzer","Silver","hl. Lucius","Trachsel 1866 501","MONETA NOVA CVRIAE RETH","bekrönter, geharnischter und nimbierter hl. Luzius im Hüftbild nach rechts, mit Zepter und Reichsapfel, umgeben von Schnurkreis, unten im Schriftkreis vollständiges Stadtwappen in spanischem Schild.","DOMI CONSER NOS IN PACE 1632","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Reichsapfel mit Wertangabe 10 tragend, umgeben von Schnurkreis, über der Krone 4 Punkte, im Abschnitt Jahrzahl 1632.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5320","OSCAR 5320","oscar.5320","","1632","1632","Chur, Stadt","","","Chur","10 Kreuzer","Silver","hl. Lucius","Trachsel 1866 500","MONETA NOV CVRIAE RETH","bekrönter, geharnischter und hl. Luzius ohne Nimbus im Hüftbild nach rechts, mit Zepter und Reichsapfel, umgeben von Schnurkreis, unten im Schriftkreis vollständiges Stadtwappen in spanischem Schild.","DOMI CONSE NOS IN PACE 1632","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Reichsapfel mit Wertangabe 10 tragend, umgeben von Schnurkreis, über Krone 3 Punkte, im Abschnitt Jahrzahl 1632.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5321","OSCAR 5321","oscar.5321","","1632","1632","Chur, Stadt","","","Chur","10 Kreuzer","Silver","hl. Lucius","Trachsel 1866 497","MONETA NOVA CVRIAE RETIC","bekrönter, geharnischter und nimbierter hl. Luzius im Hüftbild nach rechts, mit Zepter und Reichsapfel, umgeben von Schnurkreis, unten im Schriftkreis vollständiges Stadtwappen in spanischem Schild.","DOMI CONSE NOS IN PACE 1632","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Reichsapfel mit Wertangabe 10 tragend, umgeben von Schnurkreis, im Abschnitt Jahrzahl 1632.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5322","OSCAR 5322","oscar.5322","","1632","1632","Chur, Stadt","","","Chur","10 Kreuzer","Silver","hl. Lucius","Trachsel 1866 499","MONETA NOVA CVRIAE RETIC","bekrönter, geharnischter und nimbierter hl. Luzius im Hüftbild nach rechts, mit Zepter und Reichsapfel, umgeben von Schnurkreis, unten im Schriftkreis vollständiges Stadtwappen in spanischem Schild.","DOMI CONSER NOS IN PACE 1632","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Reichsapfel mit Wertangabe 10 tragend, umgeben von Schnurkreis, im Abschnitt Jahrzahl 1632.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5323","OSCAR 5323","oscar.5323","","1632","1632","Chur, Stadt","","","Chur","10 Kreuzer","Silver","hl. Lucius","Divo - Tobler, 17. Jh. 1529e||NHMZ 2-489h","MONETA NOVA CVRIAE RET","bekrönter, geharnischter und nimbierter hl. Luzius im Hüftbild nach rechts, mit Zepter und Reichsapfel, umgeben von Schnurkreis, unten im Schriftkreis vollständiges Stadtwappen in spanischem Schild.","DOMI CONSE NOS IN PACE 1632","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Reichsapfel mit Wertangabe 10 tragend, umgeben von Schnurkreis, im Abschnitt Jahrzahl 1632.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5324","OSCAR 5324","oscar.5324","","1632","1632","Chur, Stadt","","","Chur","Bluzger","Billon","","Trachsel 1866 495","MO NOVA CVRIAE RHETHIC","Stadtwappen mit Steinbock nach links oder rechts, umgeben von Kreislinie.","DOMINI EST REGNV1632","Bluzgerkreuz, umgeben von Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5325","OSCAR 5325","oscar.5325","","1632","1632","Chur, Stadt","","","Chur","Bluzger","Billon","","Trachsel 1866 492","MO NOVA CVRIAE RETHIC","Stadtwappen mit Steinbock nach links oder rechts, umgeben von Kreislinie.","DOMINI EST REGNV1632","Bluzgerkreuz, umgeben von Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5326","OSCAR 5326","oscar.5326","","1632","1632","Chur, Stadt","","","Chur","Bluzger","Billon","","Trachsel 1866 494","MO NOVA CVRIA RETHIC","Stadtwappen mit Steinbock nach links oder rechts, umgeben von Kreislinie.","DOMINI EST REGN 1632","Bluzgerkreuz, umgeben von Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5327","OSCAR 5327","oscar.5327","","1632","1632","Chur, Stadt","","","Chur","Bluzger","Billon","","Trachsel 1866 493","MO NOVA CVRIA RETHIC","Stadtwappen mit Steinbock nach links oder rechts, umgeben von Kreislinie.","DOMINI EST REGNV1632","Bluzgerkreuz, umgeben von Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5328","OSCAR 5328","oscar.5328","","1632","1632","Chur, Stadt","","","Chur","Bluzger","Billon","","Divo - Tobler, 17. Jh. 1546b||NHMZ 2-494c","MO NOVA CVRIAE RETHI","Stadtwappen mit Steinbock nach links oder rechts, umgeben von Kreislinie.","DOMINI EST REGN 1632","Bluzgerkreuz, umgeben von Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5329","OSCAR 5329","oscar.5329","","1633","1633","Chur, Stadt","","","Chur","2 Dukaten","Gold","","Divo - Tobler, 17. Jh. 1510||NHMZ 2-482b||Trachsel 1866 528","MONETA NO AVR CIVITATIS CVRIENS","Stadtwappen in verzierter, ovaler Kartusche, umgeben von Kreislinie.","FERDINAND II D G ROM IMP S A 1633","bekrönter, nimbierter Doppeladler umgeben von Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5330","OSCAR 5330","oscar.5330","","1633","1633","Chur, Stadt","","","Chur","Taler","Silver","hl. Lucius","Divo - Tobler, 17. Jh. 1520a||NHMZ 2-485d||Trachsel 1866 527","MONETA NOVA CIVITATIS CVRIENSIS 1633","Stadtwappen in reich verzierter, ovaler Kartusche, umgeben von Schnurkreis.","FERDINANDVS II D G ROM IMP SEM AV","bekrönter, nimbierter Doppeladler umgeben von Schnurkreis.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5331","OSCAR 5331","oscar.5331","","1633","1633","Chur, Stadt","","","Chur","Dicken","Silver","hl. Lucius","Trachsel 1866 526","MONETA NOVA CVRIAE RETIC","bekrönter, geharnischter und nimbierter hl. Luzius im Hüftbild nach rechts, mit Zepter und Reichsapfel, umgeben von Schnurkreis; unten im Schriftkreis Stadtwappen in spanischem Schild.","DOMI CONS NOS IN PAC 1633","bekrönter, nimbierter Doppeladler auf Brust Reichsapfel mit Wertangabe 24 (Kreuzer) tragend, umgeben von Schnurkreis, im Abschnitt Jahrzahl 1633.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5332","OSCAR 5332","oscar.5332","","1633","1633","Chur, Stadt","","","Chur","Dicken","Silver","hl. Lucius","Trachsel 1866 525","MONETA NOVA CVRIAE RETII","bekrönter, geharnischter und nimbierter hl. Luzius im Hüftbild nach rechts, mit Zepter und Reichsapfel, umgeben von Schnurkreis; unten im Schriftkreis Stadtwappen in spanischem Schild.","DOMI CONSE NOS IN PACE 1633","bekrönter, nimbierter Doppeladler auf Brust Reichsapfel mit Wertangabe 24 (Kreuzer) tragend, umgeben von Schnurkreis, im Abschnitt Jahrzahl 1633.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5333","OSCAR 5333","oscar.5333","","1633","1633","Chur, Stadt","","","Chur","Dicken","Silver","hl. Lucius","Divo - Tobler, 17. Jh. 1526c||NHMZ 2-487i","MONETA NOVA CVRIAE RETH","bekrönter, geharnischter und nimbierter hl. Luzius im Hüftbild nach rechts, mit Zepter und Reichsapfel, umgeben von Schnurkreis; unten im Schriftkreis Stadtwappen in spanischem Schild.","DOMI CONSE NOS IN PACE 1633","bekrönter, nimbierter Doppeladler auf Brust Reichsapfel mit Wertangabe 24 (Kreuzer) tragend, umgeben von Schnurkreis, im Abschnitt Jahrzahl 1633.","2022-01-10T09:25:55Z"
