"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Stato","Sovrano","Emittente","Zecca","Nominale","Materiale","Ritratto","Riferimento","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Data di modifica dell'inserimento nel catalogo"
"https://oscar.nationalmuseum.ch/id/oscar.4557","OSCAR 4557","oscar.4557","","","","St. Gallen, Stadt","","","San Gallo","Batzen||Rollbatzen","Argento","","NHMZ 2-889a||TZN 20a","MONTA NO SANCTI GALI","stehender Bär nach links schreitend, innen und aussen Gerstenkornkreis","SANCTVS OThMARVS","Adler in Wappenschild auf Kreuz gelegt, innen und aussen Gerstenkornkreis","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4558","OSCAR 4558","oscar.4558","","","","St. Gallen, Stadt","","","San Gallo","Batzen||Rollbatzen","Argento","","TZN 20b","MONETA NO SANCTI GA","stehender Bär nach links schreitend, innen und aussen Gerstenkornkreis","SANCTVS OThMARVS","Adler in Wappenschild auf Kreuz gelegt, innen und aussen Gerstenkornkreis","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4559","OSCAR 4559","oscar.4559","","","","St. Gallen, Stadt","","","San Gallo","Batzen||Rollbatzen","Argento","","TZN 20c, 20x","MONETA NO SANCTI GALI","stehender Bär nach links schreitend, innen und aussen Gerstenkornkreis","SANCTVS OThMARVS","Adler in Wappenschild auf Kreuz gelegt, innen und aussen Gerstenkornkreis","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4560","OSCAR 4560","oscar.4560","","","","St. Gallen, Stadt","","","San Gallo","Batzen||Rollbatzen","Argento","","TZN 20d-20m","MONETA NO SANCTI GALLI","stehender Bär nach links schreitend, innen und aussen Gerstenkornkreis","SANCTVS OThMARVS","Adler in Wappenschild auf Kreuz gelegt, innen und aussen Gerstenkornkreis","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4561","OSCAR 4561","oscar.4561","","","","St. Gallen, Stadt","","","San Gallo","Batzen||Rollbatzen","Argento","","TZN 20n-20o","MONETA NO SANCTI GAILI","stehender Bär nach links schreitend, innen und aussen Gerstenkornkreis","SANCTVS OThMARVS","Adler in Wappenschild auf Kreuz gelegt, innen und aussen Gerstenkornkreis","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4562","OSCAR 4562","oscar.4562","","","","St. Gallen, Stadt","","","San Gallo","Batzen||Rollbatzen","Argento","","TZN 20p","MONET NO SANCTI GALI","stehender Bär nach links schreitend, innen und aussen Gerstenkornkreis","SANCTVS OThMARVS","Adler in Wappenschild auf Kreuz gelegt, innen und aussen Gerstenkornkreis","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4563","OSCAR 4563","oscar.4563","","","","St. Gallen, Stadt","","","San Gallo","Batzen||Rollbatzen","Argento","","TZN 20q-20v","MONET NO SANCTI GALLI","stehender Bär nach links schreitend, innen und aussen Gerstenkornkreis","SANCTVS OThMARVS","Adler in Wappenschild auf Kreuz gelegt, innen und aussen Gerstenkornkreis","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4564","OSCAR 4564","oscar.4564","","","","St. Gallen, Stadt","","","San Gallo","Batzen||Rollbatzen","Argento","","TZN 20w","MONET SANCTI GALLI","stehender Bär nach links schreitend, innen und aussen Gerstenkornkreis","SANCTVS OThMARVS","Adler in Wappenschild auf Kreuz gelegt, innen und aussen Gerstenkornkreis","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4565","OSCAR 4565","oscar.4565","","1500","1500","St. Gallen, Stadt","","","San Gallo","Batzen||Rollbatzen","Argento","","NHMZ 2-889b||TZN 21","MONETA NO SANCTI GAILI","stehender Bär nach links schreitend, innen und aussen Gerstenkornkreis","SANCTVS OThMARVS 1500","Adler in Wappenschild auf Kreuz gelegt, innen und aussen Gerstenkornkreis","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4566","OSCAR 4566","oscar.4566","","1527","1527","St. Gallen, Stadt","","","San Gallo","Batzen||Rollbatzen","Argento","hl. Laurenz","NHMZ 2-889c||TZN 26a-26c","MONE NOV CIVITAT S GALLI","Doppeladler, auf Brust Wappenschild tragend","VNI SOLIQUE DEO GLORIA","hl. Laurenz mit Rost zwischen der Jahrzahl I5 - 27","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4567","OSCAR 4567","oscar.4567","","1527","1527","St. Gallen, Stadt","","","San Gallo","Batzen||Rollbatzen","Argento","hl. Laurenz","NHMZ 2-889d||TZN 22a, 22d, 22f","MONE NOVA CIVITATIS S GALLI","Doppeladler, auf Brust Wappenschild tragend","VNI SOLIQUE DEO GLORIA 1527","hl. Laurenz mit Rost","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4568","OSCAR 4568","oscar.4568","","1527","1527","St. Gallen, Stadt","","","San Gallo","Batzen||Rollbatzen","Argento","hl. Laurenz","TZN 22b","MONE NOVA CIVITAT S GAILI","Doppeladler, auf Brust Wappenschild tragend","VNI SOLIQUE DEO GLORIA 1527","hl. Laurenz mit Rost","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4569","OSCAR 4569","oscar.4569","","1527","1527","St. Gallen, Stadt","","","San Gallo","Batzen||Rollbatzen","Argento","hl. Laurenz","NHMZ 2-889e||TZN 23a","MONE NOV CIVITAT S GALLI","Doppeladler, auf Brust Wappenschild tragend","VNI SOLIQ DEO GLORIA 1527","hl. Laurenz mit Rost","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4570","OSCAR 4570","oscar.4570","","1527","1527","St. Gallen, Stadt","","","San Gallo","Batzen||Rollbatzen","Argento","hl. Laurenz","NHMZ 2-889f||TZN 24a-24d","MONE NOV CIVITAT S GALLI","Doppeladler, auf Brust Wappenschild tragend","VNI SOLIQVE DEO GLORIA 1527","hl. Laurenz mit Rost","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4571","OSCAR 4571","oscar.4571","","1527","1527","St. Gallen, Stadt","","","San Gallo","Batzen||Rollbatzen","Argento","hl. Laurenz","TZN 24e-24f","MONE NOV CIVITAT S GALLI","Doppeladler, auf Brust Wappenschild tragend","VNI SOLIQVE DFO GLORIA 1527","hl. Laurenz mit Rost","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4572","OSCAR 4572","oscar.4572","","1527","1527","St. Gallen, Stadt","","","San Gallo","Batzen||Rollbatzen","Argento","hl. Laurenz","TZN 25a","MONE NOVA CIVITATIS S GALLI","Doppeladler, auf Brust Wappenschild tragend","VNI SOLIQ DEO GLORIAM 1527","hl. Laurenz mit Rost","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4573","OSCAR 4573","oscar.4573","","1527","1527","St. Gallen, Stadt","","","San Gallo","Batzen||Rollbatzen","Argento","hl. Laurenz","TZN 25b","MONE NOVA CIVITATIS S GAILI","Doppeladler, auf Brust Wappenschild tragend","VNI SOLIO DEO GLORIAM 1527","hl. Laurenz mit Rost","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4574","OSCAR 4574","oscar.4574","","1527","1527","St. Gallen, Stadt","","","San Gallo","Batzen||Rollbatzen","Argento","hl. Laurenz","TZN 27b","MONE NOVA CIVITATIS S GALLI","Doppeladler, auf Brust Wappenschild tragend","VNI SOLIQVE D GLORIA","hl. Laurenz mit Rost","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4575","OSCAR 4575","oscar.4575","","1527","1527","St. Gallen, Stadt","","","San Gallo","Batzen||Rollbatzen","Argento","hl. Laurenz","TZN 28a","MONE NOV CIVITAT S GALLI","Doppeladler, auf Brust Wappenschild tragend","VNI SOLIQVE DEO GLORIA","hl. Laurenz mit Rost","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4576","OSCAR 4576","oscar.4576","","1500","1500","St. Gallen, Stadt","","","San Gallo","1/2 Batzen","Argento","","NHMZ 2-890a||TZN 29a","MONETA NO SANCT GA","stehender Bär nach links schreitend, zwischen S - G","SANCTVS OTMARVS I500","Adler in Wappenschild umgeben von Dreipass","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4577","OSCAR 4577","oscar.4577","","1501","1501","St. Gallen, Stadt","","","San Gallo","1/2 Batzen","Argento","","NHMZ 2-890b||TZN 30a","MONETA SANCT GALLI","stehender Bär nach links schreitend","SANCTVS OTMRVS 1501","Adler in Wappenschild umgeben von Dreipass","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4578","OSCAR 4578","oscar.4578","","1501","1501","St. Gallen, Stadt","","","San Gallo","1/2 Batzen","Argento","","TZN 30b-30c","MONETA SANCT GALLI","stehender Bär nach links schreitend","SANCTVS OTMARVS 1501","Adler in Wappenschild umgeben von Dreipass","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4579","OSCAR 4579","oscar.4579","","1501","1501","St. Gallen, Stadt","","","San Gallo","1/2 Batzen","Argento","","TZN 30d","MONETA SANCT GALLI","stehender Bär nach links schreitend","SANTVS OTMARS 1501","Adler in Wappenschild umgeben von Dreipass","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4580","OSCAR 4580","oscar.4580","","1501","1501","St. Gallen, Stadt","","","San Gallo","1/2 Batzen","Argento","","TZN 30e-30f; 30i","MONETA SANCTI GALLI","stehender Bär nach links schreitend","SANCTVS OTMARVS 1501","Adler in Wappenschild umgeben von Dreipass","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4581","OSCAR 4581","oscar.4581","","1501","1501","St. Gallen, Stadt","","","San Gallo","1/2 Batzen","Argento","","TZN 30g","MONETA SANCTI GALLI","stehender Bär nach links schreitend","SANCTVS OTMAVS 1501","Adler in Wappenschild umgeben von Dreipass","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4582","OSCAR 4582","oscar.4582","","1501","1501","St. Gallen, Stadt","","","San Gallo","1/2 Batzen","Argento","","TZN 30h","MONETA SANCTII GALLI","stehender Bär nach links schreitend","SANCTVS OTMARVS 1501","Adler in Wappenschild umgeben von Dreipass","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4583","OSCAR 4583","oscar.4583","","1501","1501","St. Gallen, Stadt","","","San Gallo","1/2 Batzen","Argento","","TZN 30k","MONETA SANCTI GALLI","stehender Bär nach links schreitend","ANCTVS OThMARVS 1501","Adler in Wappenschild umgeben von Dreipass","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4584","OSCAR 4584","oscar.4584","","1501","1501","St. Gallen, Stadt","","","San Gallo","1/2 Batzen","Argento","","TZN 30l","MONETA SANCTI GALLI","stehender Bär nach links schreitend","SANCTVS OThMARVS 1501","Adler in Wappenschild umgeben von Dreipass","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4585","OSCAR 4585","oscar.4585","","1501","1501","St. Gallen, Stadt","","","San Gallo","1/2 Batzen","Argento","","TZN 30m-30o","MONETA SANCTI GALI","stehender Bär nach links schreitend","SANCTVS OTMARVS 1501","Adler in Wappenschild umgeben von Dreipass","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4586","OSCAR 4586","oscar.4586","","1501","1501","St. Gallen, Stadt","","","San Gallo","1/2 Batzen","Argento","","TZN 30p","MONETA SANCTI GALI","stehender Bär nach links schreitend","SANTVS OTMARVS 1501","Adler in Wappenschild umgeben von Dreipass","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4587","OSCAR 4587","oscar.4587","","1563","1563","St. Gallen, Stadt","","","San Gallo","Groschen","Argento","","NHMZ 2-891a||TZN 43a-43b","MO NO CI SANGALENSI 63","stehender Bär nach links schreitend","VNI SOLI DEO GLORIA","bekrönter Doppeladler, auf Brust Reichsapfel mit Wertzahl 3 tragend","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4588","OSCAR 4588","oscar.4588","","1563","1563","St. Gallen, Stadt","","","San Gallo","Groschen","Argento","","TZN 43c-43d","MO NO CI SANGALENSIS 63","stehender Bär nach links schreitend","VNI SOLI DEO GLORIA","bekrönter Doppeladler, auf Brust Reichsapfel mit Wertzahl 3 tragend","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4589","OSCAR 4589","oscar.4589","","1563","1563","St. Gallen, Stadt","","","San Gallo","Groschen","Argento","","TZN 43e","MO NO CI SANGALENSIS 63","stehender Bär nach links schreitend","VNI SOLI DEO GLORIAA","bekrönter Doppeladler, auf Brust Reichsapfel mit Wertzahl 3 tragend","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4590","OSCAR 4590","oscar.4590","","1563","1563","St. Gallen, Stadt","","","San Gallo","Groschen","Argento","","TZN 43f","MO NO CI SANGALEMSIS 63","stehender Bär nach links schreitend","VNI ET SOLI DEO GLORIA","bekrönter Doppeladler, auf Brust Reichsapfel mit Wertzahl 3 tragend","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4591","OSCAR 4591","oscar.4591","","1563","1563","St. Gallen, Stadt","","","San Gallo","Groschen","Argento","","TZN 43g","MO NO CI SANGALENS 63","stehender Bär nach links schreitend","VNI ET SOLI DEO GLORIA","bekrönter Doppeladler, auf Brust Reichsapfel mit Wertzahl 3 tragend","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4592","OSCAR 4592","oscar.4592","","1563","1563","St. Gallen, Stadt","","","San Gallo","Groschen","Argento","","TZN 43h","MO NO CI SANGALENS 63","stehender Bär nach links schreitend","VNI ET SOLI DEO GLORI","bekrönter Doppeladler, auf Brust Reichsapfel mit Wertzahl 3 tragend","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4593","OSCAR 4593","oscar.4593","","1563","1563","St. Gallen, Stadt","","","San Gallo","Groschen","Argento","","TZN 43i","MO NO CIV SANGALENS 63","stehender Bär nach links schreitend","VNI ET SOLI DEO GLORI","bekrönter Doppeladler, auf Brust Reichsapfel mit Wertzahl 3 tragend","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4594","OSCAR 4594","oscar.4594","","1563","1563","St. Gallen, Stadt","","","San Gallo","Groschen","Argento","","TZN 43k","MO NO CI SANGALENSIS 63","stehender Bär nach links schreitend","VNI SOLI DEO GLORIA","bekrönter Doppeladler mit Nimben, auf Brust Reichsapfel mit Wertzahl 3 tragend","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4595","OSCAR 4595","oscar.4595","","1564","1564","St. Gallen, Stadt","","Gutenson","San Gallo","Groschen","Argento","","NHMZ 2-891b||TZN 44a","MO NO CI SANGALENS 64","stehender Bär nach links schreitend","VNI 7 SOLI DEO GLORIA","bekrönter Doppeladler, auf Brust Reichsapfel mit Wertzahl 3 tragend","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4596","OSCAR 4596","oscar.4596","","1564","1564","St. Gallen, Stadt","","","San Gallo","Groschen","Argento","","TZN 44b","MO NO CI SANGALENSI 64","stehender Bär nach links schreitend","VNI 7 SOLI DEO GLORIA","bekrönter Doppeladler, auf Brust Reichsapfel mit Wertzahl 3 tragend","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4597","OSCAR 4597","oscar.4597","","1564","1564","St. Gallen, Stadt","","","San Gallo","Groschen","Argento","","TZN 44c","MO NO CI SANGALENS 64","stehender Bär nach links schreitend","VNI 7 SOLI DEO GLORI","bekrönter Doppeladler, auf Brust Reichsapfel mit Wertzahl 3 tragend","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4598","OSCAR 4598","oscar.4598","","1564","1564","St. Gallen, Stadt","","","San Gallo","Groschen","Argento","","TZN 44d","MO NO CI SANGALENS 64","stehender Bär nach links schreitend","VNI 7 SOLI DEO GLORIA","bekrönter Doppeladler, auf Brust Reichsapfel mit Wertzahl 3 tragend","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4599","OSCAR 4599","oscar.4599","","1564","1564","St. Gallen, Stadt","","","San Gallo","Groschen","Argento","","TZN 44e","MO NO CI SANGALENSI 64","stehender Bär nach links schreitend","VNI 7 SOLI DEO GLORI","bekrönter Doppeladler, auf Brust Reichsapfel mit Wertzahl 3 tragend","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4600","OSCAR 4600","oscar.4600","","1564","1564","St. Gallen, Stadt","","","San Gallo","Groschen","Argento","","TZN 44f","MO NO CI SANGALENSI 64","stehender Bär nach links schreitend","VNI ET SOLI DEO GLORIA","bekrönter Doppeladler, auf Brust Reichsapfel mit Wertzahl 3 tragend","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4601","OSCAR 4601","oscar.4601","","1564","1564","St. Gallen, Stadt","","","San Gallo","Groschen","Argento","","TZN 44g","MO NO CI SANGALENSI 64","stehender Bär nach links schreitend","VNI ET SOLI DEO GLORI","bekrönter Doppeladler, auf Brust Reichsapfel mit Wertzahl 3 tragend","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4602","OSCAR 4602","oscar.4602","","1564","1564","St. Gallen, Stadt","","","San Gallo","Groschen","Argento","","TZN 44h","MO NO CIVI SANGALN 64","stehender Bär nach links schreitend","VNI 7 SOLI DEO GLORI","bekrönter Doppeladler, auf Brust Reichsapfel mit Wertzahl 3 tragend","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4603","OSCAR 4603","oscar.4603","","1564","1564","St. Gallen, Stadt","","","San Gallo","Groschen","Argento","","TZN 44i","MO NO CIVI SANGALN 64","stehender Bär nach links schreitend","VNI 7 SOLI DEO GLORIA","bekrönter Doppeladler, auf Brust Reichsapfel mit Wertzahl 3 tragend","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4604","OSCAR 4604","oscar.4604","","1564","1564","St. Gallen, Stadt","","Stampfer","San Gallo","Groschen","Argento","","NHMZ 2-891c||TZN 45","MO NO CIV SANGALLENSIS 64","stehender Bär nach links schreitend","DEO VNI OPT MAX GLORIA","bekrönter Doppeladler, auf Brust Reichsapfel mit Wertzahl 3 tragend","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4605","OSCAR 4605","oscar.4605","","1565","1565","St. Gallen, Stadt","","","San Gallo","Groschen","Argento","","NHMZ 2-891d||TZN 46a","MO NO CIVI SANGALN 65","stehender Bär nach links schreitend","VNI SOLI DEO GLORIA","bekrönter Doppeladler, auf Brust Reichsapfel","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4606","OSCAR 4606","oscar.4606","","1565","1565","St. Gallen, Stadt","","","San Gallo","Groschen","Argento","","TZN 46b","MO NO CI SANGALENSI 65","stehender Bär nach links schreitend","VNI SOLI DEO GLORIA","bekrönter Doppeladler, auf Brust Reichsapfel","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4607","OSCAR 4607","oscar.4607","","1565","1565","St. Gallen, Stadt","","","San Gallo","Groschen","Argento","","TZN 46c","MO NO CI SANGALEN 65","stehender Bär nach links schreitend","VNI SOLI DEO GLORIA","bekrönter Doppeladler, auf Brust Reichsapfel","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4608","OSCAR 4608","oscar.4608","","1565","1565","St. Gallen, Stadt","","","San Gallo","Groschen","Argento","","TZN 46d","MO NO CI SANGALENSI 65","stehender Bär nach links schreitend","VNI SOLI DEO GLORI","bekrönter Doppeladler, auf Brust Reichsapfel","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4609","OSCAR 4609","oscar.4609","","1566","1566","St. Gallen, Stadt","","","San Gallo","Groschen","Argento","","NHMZ 2-891e||TZN 47a","MO NO CI SANGALEN 1566","stehender Bär nach links schreitend","VNI SOLI DEO GLORIA","bekrönter Doppeladler, auf Brust Reichsapfel","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4610","OSCAR 4610","oscar.4610","","1566","1566","St. Gallen, Stadt","","","San Gallo","Groschen","Argento","","NHMZ 2-891f||TZN 47b-47d","MO NO CI SANGALEN 66","stehender Bär nach links schreitend","VNI SOLI DEO GLORIA","bekrönter Doppeladler, auf Brust Reichsapfel","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4611","OSCAR 4611","oscar.4611","","1566","1566","St. Gallen, Stadt","","","San Gallo","Groschen","Argento","","TZN 47e-47f","MO NO CIVI SANGALN 66","stehender Bär nach links schreitend","VNI SOLI DEO GLORIA","bekrönter Doppeladler, auf Brust Reichsapfel","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4612","OSCAR 4612","oscar.4612","","1567","1567","St. Gallen, Stadt","","","San Gallo","Groschen","Argento","","NHMZ 2-891g||TZN 48a-48c; 48e-48f","MO NO CI SANGALEN 67","stehender Bär nach links schreitend","VNI SOLI DEO GLORIA","bekrönter Doppeladler","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4613","OSCAR 4613","oscar.4613","","1567","1567","St. Gallen, Stadt","","","San Gallo","Groschen","Argento","","TZN 48d","MO NO CI SANGALEN 67","stehender Bär nach links schreitend","VNI SOLI DEO GLRIOA","bekrönter Doppeladler","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4614","OSCAR 4614","oscar.4614","","1567","1567","St. Gallen, Stadt","","","San Gallo","Groschen","Argento","","TZN 48g","MO NO CI SANGALL 67","stehender Bär nach links schreitend","VNI SOLI DEO GLORIA","bekrönter Doppeladler","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4615","OSCAR 4615","oscar.4615","","1568","1568","St. Gallen, Stadt","","","San Gallo","Groschen","Argento","","NHMZ 2-891h||TZN 49a-49c","MO NO CI SANGALEN 68","stehender Bär nach links schreitend","VNI SOLI DEO GLORIA","bekrönter Doppeladler","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4616","OSCAR 4616","oscar.4616","","1569","1569","St. Gallen, Stadt","","","San Gallo","Groschen","Argento","","NHMZ 2-891i||TZN 50a-50d","MO NO CI SANGALEN 69","stehender Bär nach links schreitend","VNI SOLI DEO GLORIA","bekrönter Doppeladler","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4617","OSCAR 4617","oscar.4617","","1570","1570","St. Gallen, Stadt","","","San Gallo","Groschen","Argento","","NHMZ 2-891j||TZN 51a-51b","MO NO CI SANGALEN 70","stehender Bär nach links schreitend","VNI SOLI DEO GLORIA","bekrönter Doppeladler","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4618","OSCAR 4618","oscar.4618","","1570","1570","St. Gallen, Stadt","","","San Gallo","Groschen","Argento","","TZN 51c","MO NO CI SANGALE 70","stehender Bär nach links schreitend","VNI SOLI DEO GLORIA","bekrönter Doppeladler","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4619","OSCAR 4619","oscar.4619","","1571","1571","St. Gallen, Stadt","","","San Gallo","Groschen","Argento","","NHMZ 2-891k||TZN 52a-52b","MO NO CI SANGALEN 71","stehender Bär nach links schreitend","VNI SOLI DEO GLORIA","bekrönter Doppeladler","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4620","OSCAR 4620","oscar.4620","","1571","1571","St. Gallen, Stadt","","","San Gallo","Groschen","Argento","","TZN 52c","MO NO CI SANGALEN 71","stehender Bär nach links schreitend","VNI SOLI DEO GLORI","bekrönter Doppeladler","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4621","OSCAR 4621","oscar.4621","","1572","1572","St. Gallen, Stadt","","","San Gallo","Groschen","Argento","","NHMZ 2-891l||TZN 53a-53b; 53e","MO NO CI SANGALEN 7Z","stehender Bär nach links schreitend","VNI SOLI DEO GLORIA","bekrönter Doppeladler","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4622","OSCAR 4622","oscar.4622","","1572","1572","St. Gallen, Stadt","","","San Gallo","Groschen","Argento","","TZN 53c","MO NO CI SANGALEN 7Z","stehender Bär nach links schreitend","VNI SOLI DEO GLORA","bekrönter Doppeladler","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4623","OSCAR 4623","oscar.4623","","1572","1572","St. Gallen, Stadt","","","San Gallo","Groschen","Argento","","TZN 53d","MO NO CI SANGALEN 7Z","stehender Bär nach links schreitend","VNI SOLI DEO GLORI","bekrönter Doppeladler","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4624","OSCAR 4624","oscar.4624","","1572","1573","St. Gallen, Stadt","","","San Gallo","Groschen","Argento","","NHMZ 2-891m||TZN 55a","MO NO CI SANGALEN 7Z","stehender Bär nach links schreitend","MO NO CI SANGALEN 73","stehender Bär nach links schreitend","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4625","OSCAR 4625","oscar.4625","","1573","1573","St. Gallen, Stadt","","","San Gallo","Groschen","Argento","","NHMZ 2-891n||TZN 54a-54c","MO NO CI SANGALEN 73","stehender Bär nach links schreitend","VNI SOLI DEO GLORIA","bekrönter Doppeladler, auf Brust Reichsapfel","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4626","OSCAR 4626","oscar.4626","","1573","1573","St. Gallen, Stadt","","","San Gallo","Groschen","Argento","","NHMZ 2-891o||TZN 56a","MO NO CI SANGALEN 7 3","schlanker, stehender Bär nach links schreitend","VNI SOLI DEO GLORIA","bekrönter Doppeladler, auf Brust Reichsapfel","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4627","OSCAR 4627","oscar.4627","","1579","1579","St. Gallen, Stadt","","","San Gallo","Groschen","Argento","","NHMZ 2-891p||TZN 57a-57c; 57e-57f","MO NO CI SANGALEN 79","stehender Bär nach links schreitend","VNI SOLI DEO GLORIA","bekrönter Doppeladler, auf Brust Reichsapfel","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4628","OSCAR 4628","oscar.4628","","1579","1579","St. Gallen, Stadt","","","San Gallo","Groschen","Argento","","TZN 57d","MO NO CI SANGALEN 79","stehender Bär nach links schreitend","VNI SOLI DEO GLORA","bekrönter Doppeladler, auf Brust Reichsapfel","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4629","OSCAR 4629","oscar.4629","","1579","1579","St. Gallen, Stadt","","","San Gallo","Groschen","Argento","","NHMZ 2-891q||TZN 58a, 158c","MO NO CI SANGALEN 79","stehender Bär nach links schreitend","VNI SOLI DEO GLORIA","bekrönter Doppeladler, auf Brust Reichsapfel","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4630","OSCAR 4630","oscar.4630","","1579","1579","St. Gallen, Stadt","","","San Gallo","Groschen","Argento","","TZN 58b","MO NO CI SANGALEN 79","stehender Bär nach links schreitend","VNI SOLI DEO GLORA","bekrönter Doppeladler, auf Brust Reichsapfel","2022-01-10T09:25:55Z"
