"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Etat","Souverain","Emetteur","Atelier","Dénomination","Matériau","Portrait","Référence","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://oscar.nationalmuseum.ch/id/oscar.5001","OSCAR 5001","oscar.5001","","1601","1627","Chur, Bistum","Johann V. Flugi von Aspermont","","Coire","2 Dukaten","Or","","Divo - Tobler, 17. Jh. 1414||NHMZ 2-403a||Trachsel 1866 117","IOANNES DEI G EPISCOBVS CVRIEN","vierfeldiges Stifts- und Familienwappen in verziertem, spanischem Schild, umgeben von Schnurkreis, über Wappen Mitra und Krummstab.","RODOL II D G ROM IMP SEMPER AVGVSTVS","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, umgeben von Schnurkreis.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5002","OSCAR 5002","oscar.5002","","1601","1627","Chur, Bistum","Johann V. Flugi von Aspermont","","Coire","7 Dukaten","Or","hl. Lucius","Divo - Tobler, 17. Jh. 1410||NHMZ 2-400a||Trachsel 1866 118","IOANNES DEI GRA EPISCOPVS CVR","bekrönter, geharnischter und nimbierter hl. Luzius im Brustbild nach rechts, mit Bart, geschultertem Zepter und Reichsapfel, zu beiden Seiten des Heiligen SL -PEC in grosser Schrift, umgeben von Schnurkreis. Unten im Schriftkreis zwei spanische Schildchen mit bischöflichem Stifts- und Familienwappen.","RODOL II D G ROM IMP SEMP AVGVSTVS","bekrönter, nimbierter Doppeladler in Schnurkreis","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5003","OSCAR 5003","oscar.5003","","1601","1627","Chur, Bistum","Johann V. Flugi von Aspermont","","Coire","Pfennig","Billon","","Divo - Tobler, 17. Jh. 1468b","","vierfeldiges Familienwappen des Bischofs in spanischem Schild, drei Schwanenhälse befinden sich jeweils im ersten und vierten Feld, umgeben von grobem Perlkreis.","","","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5004","OSCAR 5004","oscar.5004","","1601","1627","Chur, Bistum","Johann V. Flugi von Aspermont","","Coire","Pfennig","Billon","","Divo - Tobler, 17. Jh. 1469","IEC","Familienwappen des Bischofs in spanischem Schild, drei Schwanenhälse befinden sich jeweils im zweiten und dritten Feld, umgeben von Buchstaben IEC und grossem Perlkreis. Schüsselförmig.","","","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5005","OSCAR 5005","oscar.5005","","1601","1627","Chur, Bistum","Johann V. Flugi von Aspermont","","Coire","Schilling","Billon","hl. Lucius","Divo - Tobler, 17. Jh. 1451||NHMZ 2-412a","IOANNES D G EP C","stehender hl. Luzius von vorn in vollem Ornat, mit Mitra und Krummstab, umgeben von Perlkreis.","SI DEVS PRO NO Q C N","stehender Steinbock nach links, umgeben von Perlkreis und Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5006","OSCAR 5006","oscar.5006","","1601","1627","Chur, Bistum","Johann V. Flugi von Aspermont","","Coire","unbestimmte Münze","Billon","","Divo - Tobler, 17. Jh. 1453","IOANES D G EPI CVR","vierfeldiges Wappen in spanischem Schild, umgeben von Perlkreis.","MONE NOVA CVRI","Steinbock nach links in spanischem Schild, zu beiden Seiten davon je zwei Punkte, umgeben von Schnurkreis.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5007","OSCAR 5007","oscar.5007","","1601","1627","Chur, Bistum","Johann V. Flugi von Aspermont","","Coire","unbestimmte Münze","Billon","","Divo - Tobler, 17. Jh. 1454","IOANNES D G EPI CVR","vierfeldiges Familienwappen in spanischem Schild, oben und zu beiden Seiten leicht verziert, umgeben von Schnurkreis.","IOANNES D G EPIS CVRI","Steinbock nach links in spanischem Schild, oben und unten kleine Verzierungen, zu beiden Seiten je ein Punkt, umgeben von Schnurkreis.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5008","OSCAR 5008","oscar.5008","","1610","1610","Chur, Bistum","Johann V. Flugi von Aspermont","","Coire","Bluzger","Billon","hl. Maria","Divo - Tobler, 17. Jh. 1459a||NHMZ 2-414d","IOANNES D G EPIS CVRI","einfaches Gabelkreuz umgeben von Kreislinie.","ECCE ANCILL DOM 1610","bekrönte Madonna mit Jesuskind auf dem Arm, beide nimbiert, umgeben von Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5009","OSCAR 5009","oscar.5009","","1613","1613","Chur, Bistum","Johann V. Flugi von Aspermont","","Coire","5 Dukaten","Or","hl. Lucius","Divo - Tobler, 17. Jh. 1411b||NHMZ 2-401a","IOANNES DEI GRA EPISCOPV CVR","bekrönter, geharnischter und nimbierter hl. Luzius im Brustbild nach rechts, mit Bart, geschultertem Zepter und Reichsapfel, zu beiden Seiten des Heiligen SL - PEC in kleiner Schrift, umgeben von Gerstenkornkreis und Kreislinie. Unten im Schriftkreis zwei spanische Schildchen mit bischöflichem Stifts- und Familienwappen.","RODOL II D G ROM IMP SEMP AVGVSTVS","bekrönter Doppeladler umgeben von Perlkreis und Kreislinie, unter Adlerflügeln Jahrzahl 16 - 13 in kleiner Schrift.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5010","OSCAR 5010","oscar.5010","","1613","1613","Chur, Bistum","Johann V. Flugi von Aspermont","","Coire","7 Dukaten","Or","hl. Lucius","Divo - Tobler, 17. Jh. 1411a||NHMZ 2-400b||Trachsel 1866 119","IOANNES DEI GRA EPISCOPV CVR","bekrönter, geharnischter und nimbierter hl. Luzius im Brustbild nach rechts, mit Bart, geschultertem Zepter und Reichsapfel, zu beiden Seiten des Heiligen SL - PEC in kleiner Schrift, umgeben von Gerstenkornkreis und Kreislinie. Unten im Schriftkreis zwei spanische Schildchen mit bischöflichem Stifts- und Familienwappen.","RODOL II D G ROM IMP SEMP AVGVSTVS","bekrönter Doppeladler umgeben von Perlkreis und Kreislinie, unter Adlerflügeln Jahrzahl 16 - 13 in kleiner Schrift.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5011","OSCAR 5011","oscar.5011","","1615","1615","Chur, Bistum","Johann V. Flugi von Aspermont","","Coire","7 Dukaten","Or","hl. Lucius","Divo - Tobler, 17. Jh. 1412||NHMZ 2-400c||Trachsel 1866 120","IOANNES DEI GRA EPISCOPVS CVRIEN","bekrönter, geharnischter und nimbierter hl. Luzius im Brustbild nach rechts , mit Bart, geschultertem Zepter und Reichsapfel, zu beiden Seiten des Heiligen SL - PEC in grosser Schrift darunter Jahrzahl 16 - 15, umgeben von Schnurkreis. Unten im Schriftkreis zwei spanische Schildchen mit bischöflichen Stifts- und Familienwappen.","MATHIAS D G ROM IM SEM AV G H B RE","bekrönter, nimbierter Doppeladler in Schnurkreis.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5012","OSCAR 5012","oscar.5012","","1616","1616","Chur, Bistum","Johann V. Flugi von Aspermont","","Coire","unbestimmte Münze","Billon","","Divo - Tobler, 17. Jh. 1452||NHMZ 2-414e","IOANNES D G EP CVR","vierfeldiges Familienwappen in spanischem Schild, umgeben von Kreislinie.","MONETA NOVA 1616","Steinbock nach links schreitend in spanischem Schild, über Wappen Jahrzahl 1616.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5013","OSCAR 5013","oscar.5013","","1620","1620","Chur, Bistum","Johann V. Flugi von Aspermont","","Coire","Dicken","Argent","hl. Lucius","Divo - Tobler, 17. Jh. 1432b||NHMZ 2-407h||Trachsel 1866 121","IOANNES D G EPIS CVR 1620","bekrönter hl. Luzius im Brustbild nach rechts ohne Bart, mit Zepter und Reichsapfel, mit oder ohne Nimbus, umgeben von Kreiseinfassung. Unten im Schirftkreis kleines Stiftswappen mit Steinbock nach rechts oder links.","SI DEVS PRO NOB Q CON NOS","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, umgeben von Kreiseinfassung.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5014","OSCAR 5014","oscar.5014","","1621","1621","Chur, Bistum","Johann V. Flugi von Aspermont","","Coire","Dicken","Argent","hl. Lucius","Divo - Tobler, 17. Jh. 1432c||NHMZ 2-407i","IOANNES D G EPIS CVR 1621","bekrönter hl. Luzius im Brustbild nach rechts ohne Bart, mit Zepter und Reichsapfel, mit oder ohne Nimbus, umgeben von Kreiseinfassung. Unten im Schirftkreis kleines Stiftswappen mit Steinbock nach rechts oder links.","SI DEVS PRO NOB Q CON NOS","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, umgeben von Kreiseinfassung.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5015","OSCAR 5015","oscar.5015","","1621","1621","Chur, Bistum","Johann V. Flugi von Aspermont","","Coire","Dicken","Argent","hl. Lucius","Divo - Tobler, 17. Jh. 1432d||NHMZ 2-407j","IOANNES D G EPIS CVR 1621","bekrönter hl. Luzius im Brustbild nach rechts ohne Bart, mit Zepter und Reichsapfel, mit oder ohne Nimbus, mit S - L, umgeben von Kreiseinfassung. Unten im Schirftkreis kleines Stiftswappen mit Steinbock nach rechts oder links.","SI DEVS PRO NOB Q CON NOS","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, umgeben von Kreiseinfassung.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5016","OSCAR 5016","oscar.5016","","1622","1622","Chur, Bistum","Johann V. Flugi von Aspermont","","Coire","Dicken","Argent","hl. Lucius","Divo - Tobler, 17. Jh. 1432e||NHMZ 2-407k","IOANNES D G EPIS CVR 1622","bekrönter hl. Luzius im Brustbild nach rechts ohne Bart, mit Zepter und Reichsapfel, mit oder ohne Nimbus, umgeben von Kreiseinfassung. Unten im Schirftkreis kleines Stiftswappen mit Steinbock nach rechts oder links.","SI DEVS PRO NOB Q CON NOS","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, umgeben von Kreiseinfassung.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5017","OSCAR 5017","oscar.5017","","1623","1623","Chur, Bistum","Johann V. Flugi von Aspermont","","Coire","Dicken","Argent","hl. Lucius","Divo - Tobler, 17. Jh. 1432f||NHMZ 2-407l","IOANNES D G EPIS CVR 1623","bekrönter hl. Luzius im Brustbild nach rechts ohne Bart, mit Zepter und Reichsapfel, mit oder ohne Nimbus, mit S - L, umgeben von Kreiseinfassung. Unten im Schirftkreis kleines Stiftswappen mit Steinbock nach rechts oder links.","SI DEVS PRO NOB Q CON NOS","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, umgeben von Kreiseinfassung.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5018","OSCAR 5018","oscar.5018","","1623","1623","Chur, Bistum","Johann V. Flugi von Aspermont","","Coire","Dicken","Argent","","Divo - Tobler, 17. Jh. 1433a||NHMZ 2-407m||Trachsel 1866 124","MO NO EPISCOPI CVRIEN","grosses, verziertes und vierfeldiges (Stifts- und Familien-)Wappen in den Farben des Stiftes und Familie des Bischofs, darüber Mitra, Stola, Krummstab und Schwert, unten kleiner, geflügelter Engelskopf, umgeben von Schnurkreis","FER II ROM IMP SE AVG 1623","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Wertangabe 24 (Kreuzer) tragend, umgeben von Schnurkreis, im Abschnitt Jahrzahl 1623.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5019","OSCAR 5019","oscar.5019","","1623","1623","Chur, Bistum","Johann V. Flugi von Aspermont","","Coire","Taler","Argent","","Trachsel 1866 125","IOANNES DEI G EPISCOPVS CVR 1623","Spanischer Schild verziert über Engelskopf mit Flügeln, ecartelirtes (Stifts- und Familien-) Wappen","DOMINE CON SERVA NOS IN PACE","bekrönter, nimbierter Doppeladler umgeben von Schnurkreis.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5020","OSCAR 5020","oscar.5020","","1623","1623","Chur, Bistum","Johann V. Flugi von Aspermont","","Coire","2 Dukaten","Or","","Divo - Tobler, 17. Jh. 1416a||Trachsel 1866 126","MO NO AVR EPIS CVR 1623","vierfeldiges Stifts- und Familienwappen in verziertem, spanischem Schild","FER II ROM IMP SEM AVG","bekrönter, nimbierter Doppeladler mit dreieckigem Wappen auf der Brust","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5021","OSCAR 5021","oscar.5021","","1623","1623","Chur, Bistum","Johann V. Flugi von Aspermont","","Coire","Kreuzer","Billon","","Divo - Tobler, 17. Jh. 1449||NHMZ 2-413a","MO NO EPISCO CVR 1623","vierfeldiges Stifts- und Familienwappen in leicht verziertem, spanischem Schild, umgeben von Kreislinie.","FERD II RO IMP SE AV","Doppelkreuz, in der Mitte Schildchen mit einköpfigem Adler, umgeben von Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5022","OSCAR 5022","oscar.5022","","1623","1623","Chur, Bistum","Johann V. Flugi von Aspermont","","Coire","Bluzger","Billon","hl. Maria","Divo - Tobler, 17. Jh. 1459b||NHMZ 2-414f||Trachsel 1866 122","IOANNES D G EPIS CVRI","Ankerkreuz, umgeben von Kreislinie.","ECCE ANCILL DOM 1623","bekrönte Madonna mit Jesuskind auf dem Arm, beide nimbiert, umgeben von Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5023","OSCAR 5023","oscar.5023","","1624","1624","Chur, Bistum","Johann V. Flugi von Aspermont","","Coire","Dicken","Argent","","Divo - Tobler, 17. Jh. 1433b||NHMZ 2-407n","MO NO EPISCOPI CVRIEN","grosses, vierfeldiges (Stifts- und Familien-)Wappen in den Farben des Stiftes und Familie des Bischofs, darüber Mitra, Stola, Krummstab und Schwert, darunter kleiner, geflügelter Engelskopf, umgeben von Schnurkreis","FER II ROM IMP SE AVG 1624","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Wertangabe 24 (Kreuzer) tragend, umgeben von Schnurkreis, im Abschnitt Jahrzahl 1624.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5024","OSCAR 5024","oscar.5024","","1624","1624","Chur, Bistum","Johann V. Flugi von Aspermont","","Coire","1/2 Batzen||2 Kreuzer","Argent","","NHMZ 2-411b||Trachsel 1866 122","IOANNES D G EPI CVR 1624","vierfeldiges Stifts- und Familienwappen in spanischem Schild, umgeben von Kreislinie.","FER II ROM IMP SE AVG","grosser Reichsapfel mit Wertangabe 2, umgeben von Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5025","OSCAR 5025","oscar.5025","","1624","1624","Chur, Bistum","Johann V. Flugi von Aspermont","","Coire","Bluzger","Billon","hl. Maria","Divo - Tobler, 17. Jh. 1459c||NHMZ 2-414g||Trachsel 1866 128","IOANNES D G EPIS CVRI","Ankerkreuz, umgeben von Kreislinie.","ECCE ANCILL DOM 1624","bekrönte Madonna mit Jesuskind auf dem Arm, beide nimbiert, umgeben von Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5026","OSCAR 5026","oscar.5026","","1624","1624","Chur, Bistum","Johann V. Flugi von Aspermont","","Coire","1/2 Batzen||2 Kreuzer","Argent","","Divo - Tobler, 17. Jh. 1447||NHMZ 2-411a","MO NO EPISCOPI CVR 1624","vierfeldiges Stifts- und Familienwappen in spanischem Schild, umgeben von Kreislinie.","FER II ROM IMP SE AVG","grosser Reichsapfel mit Wertangabe 2, umgeben von Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5027","OSCAR 5027","oscar.5027","","1624","1624","Chur, Bistum","Johann V. Flugi von Aspermont","","Coire","Dicken","Argent","","Divo - Tobler, 17. Jh. 1434||Trachsel 1866 129","IOANNE D G EPIS CVR","gorsses, vierfeldiges (Stifts- und Familien-)Wappen in den Farben des Stiftes und Familie des Bischofs, darüber Mitra, Stola, Krummstab und Schwert, unten kleiner, geflügelter Engelskopf, umgeben von Schnurkreis. Unten im Schriftkreis in ovalem Schildchen Wertangabe 24 (Kreuzer).","FER II ROM IMP SE AVG 1624","bekrönter, nimbierter Doppeladler umgeben von Schnurkreis, im Abschnitt Jahrzahl 1624","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5028","OSCAR 5028","oscar.5028","","1625","1625","Chur, Bistum","Johann V. Flugi von Aspermont","","Coire","Taler","Argent","hl. Lucius","Divo - Tobler, 17. Jh. 1423a||NHMZ 2-406e","IOANNES D G EPISCOPVS CVR","vierfeldiges Stifts- und Familienwappen in spanischem Schild, darüber Mitra, Stola, Schwert und Krummstab, zu beiden Seiten des Wappens Jahrzahl 16 - 25, unten am Schild geflügelter Engelskopf, umgeben von Schnurkreis.","DOMINE CONSERVA NOS IN PACE","bekrönter, nimbierter Doppeladler umgeben von Schnurkreis.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5029","OSCAR 5029","oscar.5029","","1625","1625","Chur, Bistum","Johann V. Flugi von Aspermont","","Coire","1/2 Batzen||2 Kreuzer","Argent","","Divo - Tobler, 17. Jh. 1448a||NHMZ 2-411c||Trachsel 1866 129a","IOAN D G EP CVR 1625","vierfeldiges Stifts- und Familienwappen in spanischem Schild, umgeben von Kreislinie.","FER II RO IM SE AV","Reichsapfel mit Wertangabe 2, umgeben von Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5030","OSCAR 5030","oscar.5030","","1626","1626","Chur, Bistum","Johann V. Flugi von Aspermont","","Coire","1/2 Batzen||2 Kreuzer","Argent","","Divo - Tobler, 17. Jh. 1448b||NHMZ 2-411d||Trachsel 1866 130","IOAN D G EP CVR 1626","vierfeldiges Stifts- und Familienwappen in spanischem Schild, umgeben von Kreislinie.","FER II RO IM SE AV","Reichsapfel mit Wertangabe 2, umgeben von Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5031","OSCAR 5031","oscar.5031","","1626","1626","Chur, Bistum","Johann V. Flugi von Aspermont","","Coire","Taler","Argent","","Divo - Tobler, 17. Jh. 1423b||NHMZ 2-406f||Trachsel 1866 132","IOANNES D G EPISCOPV CVR","vierfeldiges Stifts- und Familienwappen in spanischem Schild, darüber Mitra, Stola, Schwert und Krummstab, zu beiden Seiten des Wappens Jahrzahl 16 - 26, unten am Schild geflügelter Engelskopf, umgeben von Schnurkreis.","DOMINE CONSERVA NOS IN PACE","bekrönter, nimbierter Doppeladler umgeben von Schnurkreis.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5032","OSCAR 5032","oscar.5032","","1627","1627","Chur, Bistum","Johann V. Flugi von Aspermont","","Coire","Groschen||3 Kreuzer","Argent","","NHMZ 2-410h","IOANNES D G EPIS CVR","barhäuptiger Bischof mit Bart nach rechts, zu beiden Seiten im Feld Jahrzahl 16 - 27, umgeben von Kreislinie. Unten im Schriftkreis rundes Schildchen mit Wertangabe 3.","DOMINE CONSER NOS IN PA","drei spanische Schildchen in Kleeblattstellung, unten rechts Stiftswappen mit dem Steinbock, oben und unten links die bischöflichen Familienwappen, in der Mitte ein Punkt, umgeben von einem Perlkreis. Wappenschild mit den Schwanenhälse bei 13.30 Uhr","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5033","OSCAR 5033","oscar.5033","","1627","1627","Chur, Bistum","Johann V. Flugi von Aspermont","","Coire","Kreuzer","Billon","","Divo - Tobler, 17. Jh. 1450||NHMZ 2-413b","IOA D G EP CVR 1627","Doppelkreuz mit Wertangabe I in der Mitte, umgeben von Kreislinie, im Abschnitt Jahrzahl 1627.","FER II RO IMP SE AV","Doppelkreuz, in der Mitte Schildchen mit einköpfigem Adler, umgeben von Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5034","OSCAR 5034","oscar.5034","","1627","1627","Chur, Bistum","Johann V. Flugi von Aspermont","","Coire","Groschen||3 Kreuzer","Argent","","Divo - Tobler, 17. Jh. 1445||NHMZ 2-410f||Trachsel 1866 133","IOANNES D G EPIS CVR","barhäuptiger Bischof mit Bart nach rechts, zu beiden Seiten im Feld Jahrzahl 16 - 27, umgeben von Kreislinie. Unten im Schriftkreis rundes Schildchen mit Wertangabe 3.","DOMI CONS NOS IN PACE","drei spanische Schildchen in Kleeblattstellung, unten Stiftswappen mit dem Steinbock, oben links und rechts die bischöflichen Familienwappen, in der Mitte eine Rosette, umgeben von einer Kreislinie. Wappenschild mit den Schwanenhälse bei 10 Uhr","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5035","OSCAR 5035","oscar.5035","","1627","1627","Chur, Bistum","Johann V. Flugi von Aspermont","","Coire","Groschen||3 Kreuzer","Argent","","Divo - Tobler, 17. Jh. 1446||NHMZ 2-410g||Trachsel 1866 134","IOANNES D G EPIS CVR","barhäuptiger Bischof mit Bart nach rechts, zu beiden Seiten im Feld Jahrzahl 16 - 27, umgeben von Kreislinie. Unten im Schriftkreis rundes Schildchen mit Wertangabe 3.","DOMINE CONSER NOS IN PA","drei spanische Schildchen in Kleeblattstellung, unten rechts Stiftswappen mit dem Steinbock, oben und unten links die bischöflichen Familienwappen, in der Mitte ein Punkt, umgeben von einem Perlkreis. Wappenschild mit den Schwanenhälse bei 12 Uhr","2022-01-10T09:25:55Z"
