"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Etat","Souverain","Emetteur","Atelier","Dénomination","Matériau","Portrait","Référence","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://oscar.nationalmuseum.ch/id/oscar.4017","OSCAR 4017","oscar.4017","","1526","1526","Schaffhausen, Stadt","","Friedrich Kraft (ab 1521)","Schaffhouse","Batzen","Argent","","NHMZ 2-753d||Wielandt 1959 390","MONETA NOV SCAFVSFNSIS 1526","Widder aus Stadttor springend nach links, Jahrzahl 15Z6 in Umschrift","O RFX GLORIE XPF VFNI CVM PA","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4018","OSCAR 4018","oscar.4018","","1526","1526","Schaffhausen, Stadt","","Friedrich Kraft (ab 1521)","Schaffhouse","Batzen","Argent","","NHMZ 2-753d||Wielandt 1959 391","MONETA NOV SCAFVSENSIS 1526","Widder aus Stadttor springend nach links, Jahrzahl 15Z6 in Umschrift","O RFX GLORIE XPF VFNI CVM PA","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4019","OSCAR 4019","oscar.4019","","1526","1526","Schaffhausen, Stadt","","Friedrich Kraft (ab 1521)","Schaffhouse","Batzen","Argent","","NHMZ 2-753d||Wielandt 1959 392,397","MONETA NOV SCAFVSENSIS 1526","Widder aus Stadttor springend nach links, Jahrzahl 15Z6 in Umschrift","O REX GLORIE XPE VENI CVM PA","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4020","OSCAR 4020","oscar.4020","","1526","1526","Schaffhausen, Stadt","","Friedrich Kraft (ab 1521)","Schaffhouse","Batzen","Argent","","NHMZ 2-753d||Wielandt 1959 393,394","MONETA NOV SCAFVSFNSIS 1526","Widder aus Stadttor springend nach links, Jahrzahl 15Z6 in Umschrift","O REX GLORIE XPE VENI CVM PA","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4021","OSCAR 4021","oscar.4021","","1526","1526","Schaffhausen, Stadt","","Friedrich Kraft (ab 1521)","Schaffhouse","Batzen","Argent","","NHMZ 2-753d||Wielandt 1959 395","MONETA NOVA SCAFVSEN 1526","Widder aus Stadttor springend nach links, Jahrzahl 15Z6 in Umschrift","O REX GLORIE XPE VENI CVM PA","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4022","OSCAR 4022","oscar.4022","","1526","1526","Schaffhausen, Stadt","","Friedrich Kraft (ab 1521)","Schaffhouse","Batzen","Argent","","NHMZ 2-753d||Wielandt 1959 396","MONETA NOVA SCAFVSENSI 1526","Widder aus Stadttor springend nach links, Jahrzahl 15Z6 in Umschrift","O REX GLORIE XPE VENI CVM PA","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4023","OSCAR 4023","oscar.4023","","1526","1526","Schaffhausen, Stadt","","Friedrich Kraft (ab 1521)","Schaffhouse","Batzen","Argent","","NHMZ 2-753d||Wielandt 1959 398","MONFTA NOV SCAFVSFNSIS 1526","Widder aus Stadttor springend nach links, Jahrzahl 15Z6 in Umschrift","O REX GLORIE XPE VENI CVM PA","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4024","OSCAR 4024","oscar.4024","","1526","1526","Schaffhausen, Stadt","","Friedrich Kraft (ab 1521)","Schaffhouse","Batzen","Argent","","NHMZ 2-753d||Wielandt 1959 399","MONFTA NOV SCAFVSFNSIS 1526","Widder aus Stadttor springend nach links, Jahrzahl 15Z6 in Umschrift","O RFX GLORIF VPF VFNI CVM PA","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4025","OSCAR 4025","oscar.4025","","1526","1526","Schaffhausen, Stadt","","Friedrich Kraft (ab 1521)","Schaffhouse","Batzen","Argent","","NHMZ 2-753d||Wielandt 1959 400","MONFTA NOV SCAFVSFNSIS 1526","Widder aus Stadttor springend nach links, Jahrzahl 15Z6 in Umschrift","O RFX GLORIF VPF VENIE CVM PA","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4026","OSCAR 4026","oscar.4026","","1526","1526","Schaffhausen, Stadt","","Friedrich Kraft (ab 1521)","Schaffhouse","Batzen","Argent","","NHMZ 2-753d||Wielandt 1959 402","MONETA NOV SCAFVSENSIS 1526","Widder aus Stadttor springend nach links, Jahrzahl 15Z6 in Umschrift","O REX GLORIF XPF VFNI CVM PA","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4027","OSCAR 4027","oscar.4027","","1526","1526","Schaffhausen, Stadt","","Friedrich Kraft (ab 1521)","Schaffhouse","Batzen","Argent","","NHMZ 2-753d||Wielandt 1959 403","MONETA NOV SCAFVSENSIS 1526","Widder aus Stadttor springend nach links, Jahrzahl 15Z6 in Umschrift","O REX GLORIF XPF VFNI CV PA","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4028","OSCAR 4028","oscar.4028","","1526","1526","Schaffhausen, Stadt","","Friedrich Kraft (ab 1521)","Schaffhouse","Batzen","Argent","","NHMZ 2-753d||Wielandt 1959 404","MONETA NOV SCAFVSENSIS 1526","Widder aus Stadttor springend nach links, Jahrzahl 15Z6 in Umschrift","O REX GLORIIE ZPF VFNI CV PA","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4029","OSCAR 4029","oscar.4029","","1526","1526","Schaffhausen, Stadt","","Friedrich Kraft (ab 1521)","Schaffhouse","Batzen","Argent","","NHMZ 2-753d||Wielandt 1959 405","MONETA NOV SCAFVSENSIS 1526","Widder aus Stadttor springend nach links, Jahrzahl 15Z6 in Umschrift","O REX GLORIE XPE VFNI CVM PAC","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4030","OSCAR 4030","oscar.4030","","1527","1527","Schaffhausen, Stadt","","Friedrich Kraft (ab 1521)","Schaffhouse","Batzen","Argent","","NHMZ 2-753e||Wielandt 1959 406","MONETA NOVA SCAFVSEN 1527","Widder aus Stadttor springend nach links, Jahrzahl 15Z7 in Umschrift","O RFX GLORIF XPF VFNI CVM PA","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4031","OSCAR 4031","oscar.4031","","1528","1528","Schaffhausen, Stadt","","Friedrich Kraft (ab 1521)","Schaffhouse","Batzen","Argent","","NHMZ 2-753f||Wielandt 1959 407","MONETA NOV SCAFVSEN 1528","Widder aus Stadttor springend nach links, Jahrzahl 15Z8 in Umschrift","O REX GLORIE XPE VENI CV PA","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4032","OSCAR 4032","oscar.4032","","1529","1529","Schaffhausen, Stadt","","Friedrich Gutemtag (1529-1533)","Schaffhouse","Batzen","Argent","","NHMZ 2-753g||Wielandt 1959 408","MONETA NOVA SCAFVSENSIS 29","Widder aus Stadttor springend nach links, Jahrzahl 29 in Umschrift","O REX GLORIE XPE VENI CV PA","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4033","OSCAR 4033","oscar.4033","","1530","1530","Schaffhausen, Stadt","","Friedrich Gutemtag (1529-1533)","Schaffhouse","Batzen","Argent","","NHMZ 2-753h||Wielandt 1959 409,410,411","MONETA NOVA SCAFVSENSIS 30","Widder aus Stadttor springend nach links, Jahrzahl 30 in Umschrift","O REX GLORIE XPE VENI CVM PA","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4034","OSCAR 4034","oscar.4034","","1530","1530","Schaffhausen, Stadt","","Friedrich Gutemtag (1529-1533)","Schaffhouse","Batzen","Argent","","NHMZ 2-753h||Wielandt 1959 412","MONETA NOV SCAFVSENSIS 30","Widder aus Stadttor springend nach links, Jahrzahl 30 in Umschrift","O REX GLORIE XPE VENI CVM PA","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4035","OSCAR 4035","oscar.4035","","1530","1530","Schaffhausen, Stadt","","Friedrich Gutemtag (1529-1533)","Schaffhouse","Batzen","Argent","","NHMZ 2-753h||Wielandt 1959 413,415,417","MONETA NOVA SCAFVSEN 1530","Widder aus Stadttor springend nach links, Jahrzahl 1530 in Umschrift","O REX GLORIE XPE VENI CVM PA","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4036","OSCAR 4036","oscar.4036","","1530","1530","Schaffhausen, Stadt","","Friedrich Gutemtag (1529-1533)","Schaffhouse","Batzen","Argent","","NHMZ 2-753h||Wielandt 1959 414","MONETA NOVA SCAFVSEN 1530","Widder aus Stadttor springend nach links, Jahrzahl 1530 in Umschrift","O REX GLORIE XPE VEIN CVM PA","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4037","OSCAR 4037","oscar.4037","","1530","1530","Schaffhausen, Stadt","","Friedrich Gutemtag (1529-1533)","Schaffhouse","Batzen","Argent","","NHMZ 2-753h||Wielandt 1959 416","MONETA NOVA SCAFVSEN 1530","Widder aus Stadttor springend nach links, Jahrzahl 1530 in Umschrift","O REX GLORIE XPE VEN CVM PA","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4038","OSCAR 4038","oscar.4038","","1530","1530","Schaffhausen, Stadt","","Friedrich Gutemtag (1529-1533)","Schaffhouse","Batzen","Argent","","NHMZ 2-753h||Wielandt 1959 417a","MONETA NOVA SCAFVSEN 1530","Widder aus Stadttor springend nach links, Jahrzahl 1530 in Umschrift","O REX GLORIE XPE VENI CV PA","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4039","OSCAR 4039","oscar.4039","","1530","1530","Schaffhausen, Stadt","","Friedrich Gutemtag (1529-1533)","Schaffhouse","Batzen","Argent","","NHMZ 2-753h||Wielandt 1959 418","MONETA NOV SCAFVSEN 1530","Widder aus Stadttor springend nach links, Jahrzahl I530 in Umschrift","O RFX GLORIF XPF VFNI CVM PA","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4040","OSCAR 4040","oscar.4040","","1531","1531","Schaffhausen, Stadt","","Friedrich Gutemtag (1529-1533)","Schaffhouse","Batzen","Argent","","NHMZ 2-753j||Wielandt 1959 419","MONFTA NOVA SCAFVSFN 1531","Widder aus Stadttor springend nach links, Jahrzahl I53I in Umschrift","O RFX GLORIF XPE VFNI CVM PAC","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4041","OSCAR 4041","oscar.4041","","1531","1531","Schaffhausen, Stadt","","Friedrich Gutemtag (1529-1533)","Schaffhouse","Batzen","Argent","","NHMZ 2-753j||Wielandt 1959 420","MONETA NOVA SCAFVSEN 1531","Widder aus Stadttor springend nach links, Jahrzahl I53I in Umschrift","O RFX GLORIF XPE VFNI CVM PAC","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4042","OSCAR 4042","oscar.4042","","1531","1531","Schaffhausen, Stadt","","Friedrich Gutemtag (1529-1533)","Schaffhouse","Batzen","Argent","","NHMZ 2-753j||Wielandt 1959 421","MONETA NOVA SCAFVSEN 1531","Widder aus Stadttor springend nach links, Jahrzahl I53I in Umschrift","O RFX GLORIF XPE VFNI CVM PA","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4043","OSCAR 4043","oscar.4043","","1531","1531","Schaffhausen, Stadt","","Friedrich Gutemtag (1529-1533)","Schaffhouse","Batzen","Argent","","NHMZ 2-753j||Wielandt 1959 422","MONETA NOVA SCAFVSENSIS 1531","Widder aus Stadttor springend nach links, Jahrzahl I53I in Umschrift","O RFX GLORIF XPF VFNI CVM PA","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4044","OSCAR 4044","oscar.4044","","1532","1532","Schaffhausen, Stadt","","Friedrich Gutemtag (1529-1533)","Schaffhouse","Batzen","Argent","","NHMZ 2-753k||Wielandt 1959 423,424","MONETA NOVA SCAFVSEN 1532","Widder aus Stadttor springend nach links, Jahrzahl I53Z in Umschrift","O RFX GLORIF XPE VFNI CVM PA","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4045","OSCAR 4045","oscar.4045","","1532","1532","Schaffhausen, Stadt","","Friedrich Gutemtag (1529-1533)","Schaffhouse","Batzen","Argent","","NHMZ 2-753k||Wielandt 1959 425,426","MONETA NOVA SCAFVSEN 1532","Widder aus Stadttor springend nach links, Jahrzahl 153Z in Umschrift","O RFX GLORIF XPE VFNI CVM PAC","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4046","OSCAR 4046","oscar.4046","","1533","1533","Schaffhausen, Stadt","","Friedrich Gutemtag (1529-1533)","Schaffhouse","Batzen","Argent","","NHMZ 2-753l||Wielandt 1959 427","MOETA NOVA SCAFVSEN 1533","Widder aus Stadttor springend nach links, Jahrzahl 1533 in Umschrift","O RFX GLORIF XPF VFNI CVM PA","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4047","OSCAR 4047","oscar.4047","","1533","1533","Schaffhausen, Stadt","","Friedrich Gutemtag (1529-1533)","Schaffhouse","Batzen","Argent","","NHMZ 2-753l||Wielandt 1959 428","MOETA NOVA SCAFVSEN 1533","Widder aus Stadttor springend nach links, Jahrzahl 1533 in Umschrift","O RFX GLOIF XPF VFNI CVM PA","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4048","OSCAR 4048","oscar.4048","","1533","1533","Schaffhausen, Stadt","","Friedrich Gutemtag (1529-1533)","Schaffhouse","Batzen","Argent","","NHMZ 2-753l||Wielandt 1959 429","MOETA NOVA SCAFVSEN 1533","Widder aus Stadttor springend nach links, Jahrzahl 1533 in Umschrift","O RFX GLOR XPF VFNI CVM PA","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4049","OSCAR 4049","oscar.4049","","1550","1550","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhouse","Groschen","Argent","","NHMZ 2-754a||Wielandt 1959 149,150,151","MON NOV SCAFVSENSIS 50","Widder aus Stadttor springend nach links, Jahrzahl 50 in Umschrift","DEVS SPES NOS EST","Doppeladler auf Tatzenkreuz gelegt","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4050","OSCAR 4050","oscar.4050","","1550","1550","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhouse","Groschen","Argent","","NHMZ 2-754a||Wielandt 1959 151a","MON NOV SCAFVSENSIS 50","Widder aus Stadttor springend nach links, Jahrzahl 50 in Umschrift","DEVS SPES NOSTRA E","Doppeladler auf Tatzenkreuz gelegt","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4051","OSCAR 4051","oscar.4051","","1550","1550","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhouse","Groschen","Argent","","NHMZ 2-754a||Wielandt 1959 151b","MON NOV SCAFVSENSIS 50","Widder aus Stadttor springend nach links, Jahrzahl 50 in Umschrift","DEVS SPES NOSTR E","Doppeladler auf Tatzenkreuz gelegt","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4052","OSCAR 4052","oscar.4052","","1550","1550","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhouse","Groschen","Argent","","NHMZ 2-754a||Wielandt 1959 152","MON NOV SCAFVSENSI 50","Widder aus Stadttor springend nach links, Jahrzahl 50 in Umschrift","DEVS SPES NOSTRA ES","Doppeladler auf Tatzenkreuz gelegt","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4053","OSCAR 4053","oscar.4053","","1550","1550","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhouse","Groschen","Argent","","NHMZ 2-754a||Wielandt 1959 153","MON NOV SCAFVSENS 50","Widder aus Stadttor springend nach links, Jahrzahl 50 in Umschrift","DEVS SPES NOSTRA ES","Doppeladler auf Tatzenkreuz gelegt","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4054","OSCAR 4054","oscar.4054","","1550","1550","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhouse","Groschen","Argent","","NHMZ 2-754a||Wielandt 1959 154,155","MON NOV SCAFVSE 50","Widder aus Stadttor springend nach links, Jahrzahl 50 in Umschrift","DEVS SPES NOSTRA ES","Doppeladler auf Tatzenkreuz gelegt","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4055","OSCAR 4055","oscar.4055","","1551","1551","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhouse","Groschen","Argent","","NHMZ 2-754b||Wielandt 1959 156","MON NOV SCAFVSENSIS 51","Widder aus Stadttor springend nach links, Jahrzahl 51 in Umschrift","DEVS SPES NOSTRA ES","bekrönter Doppeladler auf Tatzenkreuz gelegt","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4056","OSCAR 4056","oscar.4056","","1551","1551","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhouse","Groschen","Argent","","NHMZ 2-754b||Wielandt 1959 157,159","MON NOV SCAFVSENSIS 51","Widder aus Stadttor springend nach links, Jahrzahl 51 in Umschrift","DEVS SPES NOSTRA ES","Doppeladler auf Tatzenkreuz gelegt","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4057","OSCAR 4057","oscar.4057","","1551","1551","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhouse","Groschen","Argent","","NHMZ 2-754b||Wielandt 1959 158","MON NOV SCAFVSENSIS 51","Widder aus Stadttor springend nach links, Jahrzahl 51 in Umschrift","DEVS SPES NOSTR EST","Doppeladler auf Tatzenkreuz gelegt","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4058","OSCAR 4058","oscar.4058","","1551","1551","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhouse","Groschen","Argent","","NHMZ 2-754b||Wielandt 1959 159a","MON NOV SCAFVSENSIS 51","Widder aus Stadttor springend nach links, Jahrzahl 51 in Umschrift","DEVS SPES NOSTRA EST","Doppeladler auf Tatzenkreuz gelegt","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4059","OSCAR 4059","oscar.4059","","1551","1551","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhouse","Groschen","Argent","","NHMZ 2-754b||Wielandt 1959 160","MON NOV SCAFVSENSIS 51","Widder aus Stadttor springend nach links, Jahrzahl 51 in Umschrift","DEVS SPES NOS EST","Doppeladler auf Tatzenkreuz gelegt","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4060","OSCAR 4060","oscar.4060","","1551","1551","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhouse","Groschen","Argent","","NHMZ 2-754b||Wielandt 1959 161","MO NO SCAFVSENS 51","Widder aus Stadttor springend nach links, Jahrzahl 51 in Umschrift","DEVS SPES NOSTRA EST","Doppeladler auf Tatzenkreuz gelegt","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4061","OSCAR 4061","oscar.4061","","1551","1551","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhouse","Groschen","Argent","","NHMZ 2-754b||Wielandt 1959 162","MO NO SCAFVSENS 51","Widder aus Stadttor springend nach links, Jahrzahl 51 in Umschrift","DEVS SPES NOSTRA ES","Doppeladler auf Tatzenkreuz gelegt","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4062","OSCAR 4062","oscar.4062","","1551","1551","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhouse","Groschen","Argent","","NHMZ 2-754b||Wielandt 1959 163","MO NO SCAFVSENSI 1551","Widder aus Stadttor springend nach links, Jahrzahl 1551 in Umschrift","DEVS SPES NOSTRA ES","Doppeladler auf Tatzenkreuz gelegt","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4063","OSCAR 4063","oscar.4063","","1551","1551","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhouse","Groschen","Argent","","NHMZ 2-754b||Wielandt 1959 165","MO NO SCAFVSENSE 1551","Widder aus Stadttor springend nach links, Jahrzahl 1551 in Umschrift","DEVS SPES NOSTRA ES","Doppeladler auf Tatzenkreuz gelegt","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4064","OSCAR 4064","oscar.4064","","1551","1551","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhouse","Groschen","Argent","","NHMZ 2-754c||Wielandt 1959 164","MO NO SCAFVSENSI 1551","Widder aus Stadttor springend nach links, Jahrzahl 1551 in Umschrift","DEVS SPES NOSTRA ES 3","Doppeladler auf Tatzenkreuz gelegt, auf Brust Reichsapfel mit Wertangabe 3 tragend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4065","OSCAR 4065","oscar.4065","","1552","1552","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhouse","Groschen","Argent","","NHMZ 2-754d||Wielandt 1959 166,167","MON NOV SCAFVSENSIS 52","Widder aus Stadttor springend nach links, Jahrzahl 52 in Umschrift","DEVS SPES NOSTRA ES","Doppeladler auf Tatzenkreuz gelegt","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4066","OSCAR 4066","oscar.4066","","1552","1552","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhouse","Groschen","Argent","","NHMZ 2-754d||Wielandt 1959 168","MON NOV SCAFVSENSIS 52","Widder aus Stadttor springend nach links, Jahrzahl 52 in Umschrift","DEVS SPES NOS EST","Doppeladler auf Tatzenkreuz gelegt","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4067","OSCAR 4067","oscar.4067","","1552","1552","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhouse","Groschen","Argent","","NHMZ 2-754d||Wielandt 1959 169","MON NOV SCAFVSENSI 52","Widder aus Stadttor springend nach links, Jahrzahl 52 in Umschrift","DEVS SPES NOSTRA ES","Doppeladler auf Tatzenkreuz gelegt","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4068","OSCAR 4068","oscar.4068","","1552","1552","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhouse","Groschen","Argent","","NHMZ 2-754d||Wielandt 1959 170","MON NOV SCAFVSENS 52","Widder aus Stadttor springend nach links, Jahrzahl 52 in Umschrift","DEVS SPES NOS EST","Doppeladler auf Tatzenkreuz gelegt","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4069","OSCAR 4069","oscar.4069","","1552","1552","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhouse","Groschen","Argent","","NHMZ 2-754d||Wielandt 1959 171,172","MON NOV SCAFVSENS 52","Widder aus Stadttor springend nach links, Jahrzahl 52 in Umschrift","DEVS SPES NOSTRA ES","Doppeladler auf Tatzenkreuz gelegt","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4070","OSCAR 4070","oscar.4070","","1552","1552","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhouse","Groschen","Argent","","NHMZ 2-754d||Wielandt 1959 173","MON NOV SCAFVSENS 52","Widder aus Stadttor springend nach links, Jahrzahl 52 in Umschrift","DEVS SPES NOSRA ES","Doppeladler auf Tatzenkreuz gelegt","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4071","OSCAR 4071","oscar.4071","","1552","1552","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhouse","Groschen","Argent","","NHMZ 2-754d||Wielandt 1959 173","MON NOV SCAFVSENS 52","Widder aus Stadttor springend nach links, Jahrzahl 52 in Umschrift","DEVS SPES NOSRA ES 3","Doppeladler auf Tatzenkreuz gelegt, auf Brust Reichsapfel mit Wertangabe 3 tragend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4072","OSCAR 4072","oscar.4072","","1553","1553","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhouse","Groschen","Argent","","NHMZ 2-754f||Wielandt 1959 174,174a","MON NOV SCAFVSENSI 53","Widder aus Stadttor springend nach links, Jahrzahl 53 in Umschrift","DEVS SPES NOSTRA ES","Doppeladler auf Tatzenkreuz gelegt","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4073","OSCAR 4073","oscar.4073","","1553","1553","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhouse","Groschen","Argent","","NHMZ 2-754f||Wielandt 1959 174b/177","MON NOV SCAFVSENS 53","Widder aus Stadttor springend nach links, Jahrzahl 53 in Umschrift","DEVS SPES NOSTRA ES","Doppeladler auf Tatzenkreuz gelegt","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4074","OSCAR 4074","oscar.4074","","1553","1553","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhouse","Groschen","Argent","","NHMZ 2-754f||Wielandt 1959 175","MON NOV SCAFVSENSI 1553","Widder aus Stadttor springend nach links, Jahrzahl 1553 in Umschrift","DEVS SPES NOSTRA ES","Doppeladler auf Tatzenkreuz gelegt","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4075","OSCAR 4075","oscar.4075","","1553","1553","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhouse","Groschen","Argent","","NHMZ 2-754f||Wielandt 1959 176","MON NOV SCAFVSENS 1553","Widder aus Stadttor springend nach links, Jahrzahl 1553 in Umschrift","DEVS SPES NOSTRA ES","Doppeladler auf Tatzenkreuz gelegt","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4076","OSCAR 4076","oscar.4076","","1554","1554","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhouse","Groschen","Argent","","NHMZ 2-754g","?","?","?","?","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4077","OSCAR 4077","oscar.4077","","1555","1555","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhouse","Groschen","Argent","","NHMZ 2-754h","?","?","?","?","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4078","OSCAR 4078","oscar.4078","","1557","1557","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhouse","Groschen","Argent","","NHMZ 2-754i||Wielandt 1959 178","MON NOV SCAFVSENSI 1557","Widder aus Stadttor springend nach links, Jahrzahl 1557 in Umschrift","DEVS SPES NOSTRA ES","Doppeladler auf Tatzenkreuz gelegt","2022-01-10T09:25:54Z"
