"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Stato","Sovrano","Emittente","Zecca","Nominale","Materiale","Ritratto","Riferimento","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Data di modifica dell'inserimento nel catalogo"
"https://oscar.nationalmuseum.ch/id/oscar.7330","OSCAR 7330","oscar.7330","","1554","1554","Genf, Stadt","","","Ginevra","2 Quarts||1/2 Sol","Biglione","","NHMZ 2-305a","GENEVA CIVITAS","Genferwappen, darüber Jahrzahl I554","POST TENEBRAS LVX","Ankerkreuz","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7331","OSCAR 7331","oscar.7331","","1555","1555","Genf, Stadt","","","Ginevra","2 Quarts||1/2 Sol","Biglione","","NHMZ 2-305b","GENEVA CIVITAS","Genferwappen, darüber Jahrzahl I555","POST TENEBRAS LVX B","Ankerkreuz, in der Mitte Christus-Monogramm, im Schriftkreis Mzz. B","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7332","OSCAR 7332","oscar.7332","","1555","1555","Genf, Stadt","","","Ginevra","2 Quarts||1/2 Sol","Biglione","","NHMZ 2-305c","GENEVA CIVITAS","Genferwappen, darüber Jahrzahl I555","POST TENEBRAS LVX G","Ankerkreuz, in der Mitte Christus-Monogramm, im Schriftkreis Mzz. G","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7333","OSCAR 7333","oscar.7333","","1557","1557","Genf, Stadt","","","Ginevra","2 Quarts||1/2 Sol","Biglione","","NHMZ 2-305d","GENEVA CIVITAS","Genferwappen","POST TENEBRAS LVX","Kreuz","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7334","OSCAR 7334","oscar.7334","","1597","1597","Genf, Stadt","","","Ginevra","2 Quarts||1/2 Sol","Biglione","","NHMZ 2-305e","GENEVA CIVITAS","Genferwappen","POST TENEBRAS LVX","Kreuz","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7335","OSCAR 7335","oscar.7335","","1598","1598","Genf, Stadt","","","Ginevra","2 Quarts||1/2 Sol","Biglione","","NHMZ 2-305f","GENEVA CIVITAS","Genferwappen","POST TENEBRAS LVX","Kreuz","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7336","OSCAR 7336","oscar.7336","","1599","1599","Genf, Stadt","","","Ginevra","2 Quarts||1/2 Sol","Biglione","","NHMZ 2-305g","GENEVA CIVITAS","Genferwappen","POST TENEBRAS LVX","Kreuz","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7337","OSCAR 7337","oscar.7337","","","","Genf, Stadt","","","Ginevra","Quart","Biglione","","NHMZ 2-306a","GENEVA CIVITAS","Genferwappen in geschweiftem Schild","POST TENEBRAS LVX","Blumenkreuz","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7338","OSCAR 7338","oscar.7338","","","","Genf, Stadt","","","Ginevra","Quart","Biglione","","NHMZ 2-306b","GENEVA CIVITAS","Genferwappen in spanischem Schild","POST TENEBRAS LVCE","Blumenkreuz","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7339","OSCAR 7339","oscar.7339","","","","Genf, Stadt","","","Ginevra","Quart","Biglione","","NHMZ 2-306c","GENEVA CIVITAS","Genferwappen in spanischem Schild","POST TENEBRAS LVCEM","Blumenkreuz","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7340","OSCAR 7340","oscar.7340","","","","Genf, Stadt","","","Ginevra","Quart","Biglione","","NHMZ 2-306d","GENEVA CIVITAS","Genferwappen in spanischem Schild","POST TENEBRAS LVX G","Ankerkreuz, im Schriftkreis Mzz. G","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7341","OSCAR 7341","oscar.7341","","","","Genf, Stadt","","","Ginevra","Quart","Biglione","","NHMZ 2-306e","GENEVA CIVITAS","Genferwappen","POST TENEBRAS LVX B","Kreuz, im Schriftkreis Mzz. B","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7342","OSCAR 7342","oscar.7342","","","","Genf, Stadt","","","Ginevra","Quart","Biglione","","NHMZ 2-306f","GENEVA CIVITAS","Genferwappen","POST TENEBRAS LVX","Kreuz, im Schriftkreis Mzz. *","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7343","OSCAR 7343","oscar.7343","","","","Genf, Stadt","","","Ginevra","Quart","Biglione","","Eugène Demole, Histoire Monetaire de Genève 6||NHMZ 2-306g","POST TENEBRAS LVCEM","Genferwappen","PVGNAT PRO NOBIS","DEVS im Feld","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7344","OSCAR 7344","oscar.7344","","1535","1535","Genf, Stadt","","","Ginevra","Quart","Biglione","","NHMZ 2-306h","GENEVA CIVITAS","Genferwappen","POST TENEBRAS LVX","Kreuz","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7345","OSCAR 7345","oscar.7345","","1551","1551","Genf, Stadt","","","Ginevra","Quart","Biglione","","NHMZ 2-306i","GENEVA CIVITAS","Genferwappen","POST TENEBRAS LVX","Kreuz","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7346","OSCAR 7346","oscar.7346","","1552","1552","Genf, Stadt","","","Ginevra","Quart","Biglione","","NHMZ 2-306j","GENEVA CIVITAS","Genferwappen","POST TENEBRAS LVX","Kreuz","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7347","OSCAR 7347","oscar.7347","","1553","1553","Genf, Stadt","","","Ginevra","Quart","Biglione","","NHMZ 2-306k","GENEVA CIVITAS","Genferwappen","POST TENEBRAS LVX","Kreuz","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7348","OSCAR 7348","oscar.7348","","1554","1554","Genf, Stadt","","","Ginevra","Quart","Biglione","","NHMZ 2-306l","GENEVA CIVITAS","Genferwappen","POST TENEBRAS LVX","Kreuz","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7349","OSCAR 7349","oscar.7349","","1554","1554","Genf, Stadt","","","Ginevra","Quart","Biglione","","NHMZ 2-306m","GENEVA CIVITAS","Genferwappen","POST TENEBRAS LVX","Kreuz","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7350","OSCAR 7350","oscar.7350","","1557","1557","Genf, Stadt","","","Ginevra","Quart","Biglione","","NHMZ 2-306n","GENEVA CIVITAS","Genferwappen","POST TENEBRAS LVX","Kreuz","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7351","OSCAR 7351","oscar.7351","","1560","1560","Genf, Stadt","","","Ginevra","Quart","Biglione","","NHMZ 2-306o","GENEVA CIVITAS","Genferwappen","POST TENEBRAS LVX","Kreuz","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7352","OSCAR 7352","oscar.7352","","1561","1561","Genf, Stadt","","","Ginevra","Quart","Biglione","","NHMZ 2-306p","GENEVA CIVITAS","Genferwappen","POST TENEBRAS LVX","Kreuz","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7353","OSCAR 7353","oscar.7353","","1562","1562","Genf, Stadt","","","Ginevra","Quart","Biglione","","NHMZ 2-306q","GENEVA CIVITAS","Genferwappen","POST TENEBRAS LVX","Kreuz","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7354","OSCAR 7354","oscar.7354","","1589","1589","Genf, Stadt","","","Ginevra","Quart","Biglione","","NHMZ 2-306r","GENEVA CIVITAS","Genferwappen","POST TENEBRAS LVX","Kreuz","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7355","OSCAR 7355","oscar.7355","","1590","1590","Genf, Stadt","","","Ginevra","Quart","Biglione","","NHMZ 2-306s","GENEVA CIVITAS","Genferwappen","POST TENEBRAS LVX","Kreuz","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7356","OSCAR 7356","oscar.7356","","1591","1591","Genf, Stadt","","","Ginevra","Quart","Biglione","","NHMZ 2-306t","GENEVA CIVITAS","Genferwappen","POST TENEBRAS LVX","Kreuz","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7357","OSCAR 7357","oscar.7357","","1592","1592","Genf, Stadt","","","Ginevra","Quart","Biglione","","NHMZ 2-306u","GENEVA CIVITAS","Genferwappen","POST TENEBRAS LVX","Kreuz","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7358","OSCAR 7358","oscar.7358","","1594","1594","Genf, Stadt","","","Ginevra","Quart","Biglione","","NHMZ 2-306v","GENEVA CIVITAS","Genferwappen","POST TENEBRAS LVX","Kreuz","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7359","OSCAR 7359","oscar.7359","","1595","1595","Genf, Stadt","","","Ginevra","Quart","Biglione","","NHMZ 2-306w","GENEVA CIVITAS","Genferwappen","POST TENEBRAS LVX","Kreuz","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7360","OSCAR 7360","oscar.7360","","1596","1596","Genf, Stadt","","","Ginevra","Quart","Biglione","","NHMZ 2-306x","GENEVA CIVITAS","Genferwappen","POST TENEBRAS LVX","Kreuz","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7361","OSCAR 7361","oscar.7361","","1598","1598","Genf, Stadt","","","Ginevra","Quart","Biglione","","NHMZ 2-306y","GENEVA CIVITAS","Genferwappen","POST TENEBRAS LVX","Kreuz","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7362","OSCAR 7362","oscar.7362","","","","Genf, Stadt","","","Ginevra","Denier","Biglione","","NHMZ 2-307a","GENEVA CIVITAS","Genferwappen","POST TENEBRAS LVCE G","Kreuz, im Schriftkreis Mzz. G","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7363","OSCAR 7363","oscar.7363","","","","Genf, Stadt","","","Ginevra","Denier","Biglione","","NHMZ 2-307b","GENEVA CIVITAS","Genferwappen","POST TENEBRAS LVX B","Kreuz, im Schriftkreis Mzz. B","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7364","OSCAR 7364","oscar.7364","","","","Genf, Stadt","","","Ginevra","Denier","Biglione","","NHMZ 2-307c","GENEVA CIVITAS","Genferwappen","POST TENEBRAS LVX G","Kreuz, im Schriftkreis Mzz. G","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7365","OSCAR 7365","oscar.7365","","1635","1635","Genf, Stadt","","","Ginevra","Quadruple||vierfacher écu pistolet","Oro","","Divo - Tobler, 17. Jh. 1652a||NHMZ 2-308a","GENEVA CIVITAS 1635","bekrönter Doppeladler mit Genferwappen auf Brust.","POST TENEBRAS LVX","strahlende Sonne, in der Mitte Christus-Monogramm, oben Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7366","OSCAR 7366","oscar.7366","","1637","1637","Genf, Stadt","","","Ginevra","Quadruple||vierfacher écu pistolet","Oro","","Divo - Tobler, 17. Jh. 1652b||NHMZ 2-308b","GENEVA CIVITAS 1637","bekrönter Doppeladler mit Genferwappen auf Brust.","POST TENEBRAS LVX","strahlende Sonne, in der Mitte Christus-Monogramm, oben Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7367","OSCAR 7367","oscar.7367","","1638","1638","Genf, Stadt","","David Guainier||Augustin Baccuet","Ginevra","Quadruple||vierfacher écu pistolet","Oro","","Divo - Tobler, 17. Jh. 1652c||NHMZ 2-308c","GENEVA CIVITAS 1638","bekrönter Doppeladler mit Genferwappen auf Brust.","POST TENEBRAS LVX","strahlende Sonne, in der Mitte Christus-Monogramm, oben Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7368","OSCAR 7368","oscar.7368","","1638","1638","Genf, Stadt","","David Guainier||Augustin Baccuet","Ginevra","Quadruple||vierfacher écu pistolet","Oro","","Divo - Tobler, 17. Jh. 1652d||NHMZ 2-308d","GENEVA CIVITAS 1638","bekrönter Doppeladler mit Genferwappen auf Brust.","POST TENEBRAS LVX","strahlende Sonne, in der Mitte Christus-Monogramm, oben Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7369","OSCAR 7369","oscar.7369","","1640","1640","Genf, Stadt","","David Guainier||Augustin Baccuet","Ginevra","Quadruple||vierfacher écu pistolet","Oro","","Divo - Tobler, 17. Jh. 1652e||NHMZ 2-308e","GENEVA CIVITAS 1640","bekrönter Doppeladler mit Genferwappen auf Brust.","POST TENEBRAS LVX","strahlende Sonne, in der Mitte Christus-Monogramm, oben Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7370","OSCAR 7370","oscar.7370","","1641","1641","Genf, Stadt","","Ami Dénéria||Daniel Sardes","Ginevra","Quadruple||vierfacher écu pistolet","Oro","","Divo - Tobler, 17. Jh. 1652f||NHMZ 2-308f","GENEVA CIVITAS 1641","bekrönter Doppeladler mit Genferwappen auf Brust.","POST TENEBRAS LVX","strahlende Sonne, in der Mitte Christus-Monogramm, oben Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7371","OSCAR 7371","oscar.7371","","1642","1642","Genf, Stadt","","Ami Dénéria||Daniel Sardes","Ginevra","Quadruple||vierfacher écu pistolet","Oro","","Divo - Tobler, 17. Jh. 1652g||NHMZ 2-308g","GENEVA CIVITAS 1642","bekrönter Doppeladler mit Genferwappen auf Brust.","POST TENEBRAS LVX","strahlende Sonne, in der Mitte Christus-Monogramm, oben Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7372","OSCAR 7372","oscar.7372","","1644","1644","Genf, Stadt","","","Ginevra","Quadruple||vierfacher écu pistolet","Oro","","Divo - Tobler, 17. Jh. 1652h||NHMZ 2-308h","GENEVA CIVITAS 1644","bekrönter Doppeladler mit Genferwappen auf Brust.","POST TENEBRAS LVX","strahlende Sonne, in der Mitte Christus-Monogramm, oben Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7373","OSCAR 7373","oscar.7373","","1645","1645","Genf, Stadt","","","Ginevra","Quadruple||vierfacher écu pistolet","Oro","","Divo - Tobler, 17. Jh. 1652i||NHMZ 2-308i","GENEVA CIVITAS 1645","bekrönter Doppeladler mit Genferwappen auf Brust.","POST TENEBRAS LVX","strahlende Sonne, in der Mitte Christus-Monogramm, oben Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7374","OSCAR 7374","oscar.7374","","1646","1646","Genf, Stadt","","","Ginevra","Quadruple||vierfacher écu pistolet","Oro","","Divo - Tobler, 17. Jh. 1652j||NHMZ 2-308j","GENEVA CIVITAS 1646","bekrönter Doppeladler mit Genferwappen auf Brust.","POST TENEBRAS LVX","strahlende Sonne, in der Mitte Christus-Monogramm, oben Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7375","OSCAR 7375","oscar.7375","","1647","1647","Genf, Stadt","","","Ginevra","Quadruple||vierfacher écu pistolet","Oro","","Divo - Tobler, 17. Jh. 1652k||NHMZ 2-308k","GENEVA CIVITAS 1647","bekrönter Doppeladler mit Genferwappen auf Brust.","POST TENEBRAS LVX","strahlende Sonne, in der Mitte Christus-Monogramm, oben Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7376","OSCAR 7376","oscar.7376","","1630","1630","Genf, Stadt","","","Ginevra","Pistole","Oro","","NHMZ 2-310a","GENEVA CIVITAS 1630","bekrönter Doppeladler mit Genferwappen auf Brust.","POST TENEBRAS LVX","Christus Monogramm in Strahlen, oben Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7377","OSCAR 7377","oscar.7377","","1634","1634","Genf, Stadt","","","Ginevra","Pistole","Oro","","Divo - Tobler, 17. Jh. 1653a||NHMZ 2-310b","GENEVA CIVITAS 1634","bekrönter Doppeladler mit Genferwappen auf Brust.","POST TENEBRAS LVX","Christus Monogramm in Strahlen, oben Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7378","OSCAR 7378","oscar.7378","","1636","1636","Genf, Stadt","","","Ginevra","Pistole","Oro","","Divo - Tobler, 17. Jh. 1653b||NHMZ 2-310c","GENEVA CIVITAS 1636","bekrönter Doppeladler mit Genferwappen auf Brust.","POST TENEBRAS LVX","Christus Monogramm in Strahlen, oben Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7379","OSCAR 7379","oscar.7379","","1637","1637","Genf, Stadt","","","Ginevra","Pistole","Oro","","Divo - Tobler, 17. Jh. 1653c||NHMZ 2-310d","GENEVA CIVITAS 1637","bekrönter Doppeladler mit Genferwappen auf Brust.","POST TENEBRAS LVX","Christus Monogramm in Strahlen, oben Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7380","OSCAR 7380","oscar.7380","","1638","1638","Genf, Stadt","","David Guainier||Augustin Baccuet","Ginevra","Pistole","Oro","","Divo - Tobler, 17. Jh. 1653d||NHMZ 2-310e","GENEVA CIVITAS 1638","bekrönter Doppeladler mit Genferwappen auf Brust.","POST TENEBRAS LVX","Christus Monogramm in Strahlen, oben Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7381","OSCAR 7381","oscar.7381","","1639","1639","Genf, Stadt","","David Guainier||Augustin Baccuet","Ginevra","Pistole","Oro","","Divo - Tobler, 17. Jh. 1653e||NHMZ 2-310f","GENEVA CIVITAS 1639","bekrönter Doppeladler mit Genferwappen auf Brust.","POST TENEBRAS LVX","Christus Monogramm in Strahlen, oben Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7382","OSCAR 7382","oscar.7382","","1640","1640","Genf, Stadt","","David Guainier||Augustin Baccuet","Ginevra","Pistole","Oro","","Divo - Tobler, 17. Jh. 1653f||NHMZ 2-310g","GENEVA CIVITAS 1640","bekrönter Doppeladler mit Genferwappen auf Brust.","POST TENEBRAS LVX","Christus Monogramm in Strahlen, oben Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7383","OSCAR 7383","oscar.7383","","1641","1641","Genf, Stadt","","Ami Dénéria||Daniel Sardes","Ginevra","Pistole","Oro","","Divo - Tobler, 17. Jh. 1653g||NHMZ 2-310h","GENEVA CIVITAS 1641","bekrönter Doppeladler mit Genferwappen auf Brust.","POST TENEBRAS LVX","Christus Monogramm in Strahlen, oben Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7384","OSCAR 7384","oscar.7384","","1642","1642","Genf, Stadt","","Ami Dénéria||Daniel Sardes","Ginevra","Pistole","Oro","","Divo - Tobler, 17. Jh. 1653h||NHMZ 2-310i","GENEVA CIVITAS 1642","bekrönter Doppeladler mit Genferwappen auf Brust.","POST TENEBRAS LVX","Christus Monogramm in Strahlen, oben Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7385","OSCAR 7385","oscar.7385","","1654","1654","Genf, Stadt","","","Ginevra","2 Ducat","Oro","","Divo - Tobler, 17. Jh. 1654a||NHMZ 2-309b","POST TENEBRAS LVX A B","bekrönter Doppeladler mit Genferwappen. Mzz Legende","DVCATVS REIPVBL GENEVENSIS 1654","Schrift im Feld in vier Zeilen und Jahrzahl in reich verziertem Quadrat.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7386","OSCAR 7386","oscar.7386","","1655","1655","Genf, Stadt","","","Ginevra","2 Ducat","Oro","","Divo - Tobler, 17. Jh. 1654b||NHMZ 2-309c","POST TENEBRAS LVX AC","bekrönter Doppeladler mit Genferwappen. Mzz Legende","DVCATVS REIPVBL GENEVENSIS 1655","Schrift im Feld in vier Zeilen und Jahrzahl in reich verziertem Quadrat.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7387","OSCAR 7387","oscar.7387","","1656","1656","Genf, Stadt","","","Ginevra","2 Ducat","Oro","","Divo - Tobler, 17. Jh. 1654c||NHMZ 2-309d","POST TENEBRAS LVX AC","bekrönter Doppeladler mit Genferwappen. Mzz Legende","DVCATVS REIPVBL GENEVENSIS 1656","Schrift im Feld in vier Zeilen und Jahrzahl in reich verziertem Quadrat.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7388","OSCAR 7388","oscar.7388","","1657","1657","Genf, Stadt","","","Ginevra","2 Ducat","Oro","","Divo - Tobler, 17. Jh. 1654d||NHMZ 2-309e","POST TENEBRAS LVX AC","bekrönter Doppeladler mit Genferwappen. Mzz Legende","DVCATVS REIPVBL GENEVENSIS 1657","Schrift im Feld in vier Zeilen und Jahrzahl in reich verziertem Quadrat.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7389","OSCAR 7389","oscar.7389","","1658","1658","Genf, Stadt","","","Ginevra","2 Ducat","Oro","","Divo - Tobler, 17. Jh. 1654e||NHMZ 2-309f","POST TENEBRAS LVX AC","bekrönter Doppeladler mit Genferwappen. Mzz Legende","DVCATVS REIPVBL GENEVENSIS 1658","Schrift im Feld in vier Zeilen und Jahrzahl in reich verziertem Quadrat.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7390","OSCAR 7390","oscar.7390","","1659","1659","Genf, Stadt","","","Ginevra","2 Ducat","Oro","","Divo - Tobler, 17. Jh. 1654f||NHMZ 2-309g","POST TENEBRAS LVX AC","bekrönter Doppeladler mit Genferwappen. Mzz Legende","DVCATVS REIPVBL GENEVENSIS 1659","Schrift im Feld in vier Zeilen und Jahrzahl in reich verziertem Quadrat.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7391","OSCAR 7391","oscar.7391","","1660","1660","Genf, Stadt","","","Ginevra","2 Ducat","Oro","","Divo - Tobler, 17. Jh. 1654g||NHMZ 2-309h","POST TENEBRAS LVX AC","bekrönter Doppeladler mit Genferwappen. Mzz Legende","DVCATVS REIPVBL GENEVENSIS 1660","Schrift im Feld in vier Zeilen und Jahrzahl in reich verziertem Quadrat.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7392","OSCAR 7392","oscar.7392","","1662","1662","Genf, Stadt","","","Ginevra","2 Ducat","Oro","","Divo - Tobler, 17. Jh. 1654h||NHMZ 2-309i","POST TENEBRAS LVX AC","bekrönter Doppeladler mit Genferwappen. Mzz Legende","DVCATVS REIPVBL GENEVENSIS 1662","Schrift im Feld in vier Zeilen und Jahrzahl in reich verziertem Quadrat.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7393","OSCAR 7393","oscar.7393","","1663","1663","Genf, Stadt","","","Ginevra","2 Ducat","Oro","","Divo - Tobler, 17. Jh. 1654i||NHMZ 2-309j","POST TENEBRAS LVX AC","bekrönter Doppeladler mit Genferwappen. Mzz Legende","DVCATVS REIPVBL GENEVENSIS 1663","Schrift im Feld in vier Zeilen und Jahrzahl in reich verziertem Quadrat.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7394","OSCAR 7394","oscar.7394","","1664","1664","Genf, Stadt","","","Ginevra","2 Ducat","Oro","","Divo - Tobler, 17. Jh. 1654j||NHMZ 2-309k","POST TENEBRAS LVX AC","bekrönter Doppeladler mit Genferwappen. Mzz Legende","DVCATVS REIPVBL GENEVENSIS 1664","Schrift im Feld in vier Zeilen und Jahrzahl in reich verziertem Quadrat.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7395","OSCAR 7395","oscar.7395","","1665","1665","Genf, Stadt","","","Ginevra","2 Ducat","Oro","","Divo - Tobler, 17. Jh. 1654k||NHMZ 2-309l","POST TENEBRAS LVX AE","bekrönter Doppeladler mit Genferwappen. Mzz Legende","DVCATVS REIPVBL GENEVENSIS 1665","Schrift im Feld in vier Zeilen und Jahrzahl in reich verziertem Quadrat.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7396","OSCAR 7396","oscar.7396","","1666","1666","Genf, Stadt","","","Ginevra","2 Ducat","Oro","","Divo - Tobler, 17. Jh. 1654l||NHMZ 2-309m","POST TENEBRAS LVX AE","bekrönter Doppeladler mit Genferwappen. Mzz Legende","DVCATVS REIPVBL GENEVENSIS 1666","Schrift im Feld in vier Zeilen und Jahrzahl in reich verziertem Quadrat.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7397","OSCAR 7397","oscar.7397","","","","Genf, Stadt","","","Ginevra","2 Ducat","Oro","","Divo - Tobler, 17. Jh. 1654m||NHMZ 2-309a","POST TENEBRAS LVX AE","bekrönter Doppeladler mit Genferwappen. Mzz Legende","DVCATVS REIPVBL GENEVENSIS","Schrift im Feld in vier Zeilen und Jahrzahl in reich verziertem Quadrat.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7398","OSCAR 7398","oscar.7398","","1674","1674","Genf, Stadt","","","Ginevra","2 Ducat","Oro","","Divo - Tobler, 17. Jh. 1654n||NHMZ 2-309n","POST TENEBRAS LVX AE","bekrönter Doppeladler mit Genferwappen. Mzz Legende","DVCATVS REIPVBL GENEVENSIS 1674","Schrift im Feld in vier Zeilen und Jahrzahl in reich verziertem Quadrat.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7399","OSCAR 7399","oscar.7399","","1690","1690","Genf, Stadt","","David Camp||J. A. Lullin","Ginevra","2 Ducat","Oro","","Divo - Tobler, 17. Jh. 1654o||NHMZ 2-309o","POST TENEBRAS LVX CL","bekrönter Doppeladler mit Genferwappen. Mzz Legende","DVCATVS REIPVBL GENEVENSIS 1690","Schrift im Feld in vier Zeilen und Jahrzahl in reich verziertem Quadrat.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7400","OSCAR 7400","oscar.7400","","1644","1644","Genf, Stadt","","","Ginevra","Dukat","Oro","","Divo - Tobler, 17. Jh. 1655a||NHMZ 2-311a","POST TENEBRAS LVX B","bekrönter Doppeladler mit Genferwappen auf Brust. Mzz. Legende","DVCATVS REIPVBL GENEVENSIS 1644","Schrift im Feld in vier Zeilen und Jahrzahl in reich verziertem Quadrat.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7401","OSCAR 7401","oscar.7401","","1645","1645","Genf, Stadt","","","Ginevra","Dukat","Oro","","Divo - Tobler, 17. Jh. 1655b||NHMZ 2-311b","POST TENEBRAS LVX B","bekrönter Doppeladler mit Genferwappen auf Brust. Mzz. Legende","DVCATVS REIPVBL GENEVENSIS 1645","Schrift im Feld in vier Zeilen und Jahrzahl in reich verziertem Quadrat.","2022-01-10T09:25:59Z"
