"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Etat","Souverain","Emetteur","Atelier","Dénomination","Matériau","Portrait","Référence","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://oscar.nationalmuseum.ch/id/oscar.2360","OSCAR 2360","oscar.2360","","1790","1790","Schwyz, Land","","","Schwyz","Dukat","Or","","Divo - Tobler, 18. Jh. 577b||NHMZ 2-796d||Wiel. 99","DUCATUS REIPUBLICAE SUITENSIS 1790","Schrift im Feld in drei Zeilen und Jahrzahl, darüber und darunter kleine Zweige","","Schwyzerwappen mit Palm- und Lorbeerzweigen, gehalten von aufrecht stehendem Löwen, der mit Schwert Hut hochhält, im Abschnitt Mzz. S (Stedelin, Münzmeister und Stempelschneider)","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2361","OSCAR 2361","oscar.2361","","1785","1785","Schwyz, Land","","","Schwyz","Gulden","Argent","","Divo - Tobler, 18. Jh. 578||NHMZ 2-797a||Wiel. 100","MONETA REIPUBLICAE SUITENSIS","ovales Schwyzerwappen zwischen liegendem und stehendem Löwen mit Schwert, über Wappen Lorbeerkranz, im Abschnitt Wertangabe 1. GL","PAX OPTIMA RERUM 1785","Schrift im Feld in drei Zeilen und Jahrzahl in Reif, den zwei Palmzweige umschlingen, oben Bandschleife, unter Kreuzstern und Stempelschneidername: Stedelin.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2362","OSCAR 2362","oscar.2362","","1797","1797","Schwyz, Land","","","Schwyz","Gulden","Argent","","Divo - Tobler, 18. Jh. 579||NHMZ 2-797b||Wiel. 102","RESPUBLICA SUITENSIS","ovales, bekröntes Schwyzerwappen zwischen zwei Lorbeerzweigen, rechts unten Mzz. S (Stedelin), im Abschnitt Wertangabe J . GL","NOMEN DOMINI TURRIS FORTISSIMA 1797","grosses Ankerkreuz umschlungen von grossem S, unten Jahrzahl 1797.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2363","OSCAR 2363","oscar.2363","","1785","1785","Schwyz, Land","","","Schwyz","1/2 Gulden||20 Schillling","Argent","","Divo - Tobler, 18. Jh. 580||NHMZ 2-798a||Wiel. 101","MONETA REIPUBLICAE SUITENSIS","ovales Schwyzerwappen in Kartusche, unten Wertangabe 1/2 - GL","PAX OPTIMA RERUM 1785","Schrift im Feld in drei Zeilen und Jahrzahl im Perlreif, der von zwei Palmzweigen umschlungen ist, oben Bandschleife, unten Mzz. St:","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2364","OSCAR 2364","oscar.2364","","1797","1797","Schwyz, Land","","","Schwyz","1/2 Gulden||20 Schillling","Argent","","Divo - Tobler, 18. Jh. 581||NHMZ 2-798b||Wiel. 103","RESPUBLICA SUITENSIS","ovales, bekröntes Schwyzerwappen zwischen zwei Lorbeerzweigen, rechts unten Mzz. S (Stedelin), im Abschnitt Wertangabe 20 .S (Schilling)","NOMEN DOMINI TURRIS FORTISSIMA 1797","grosses Ankerkreuz umschlungen von grossem S, unten Jahrzahl 1797.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2365","OSCAR 2365","oscar.2365","","1730","1730","Schwyz, Land","","","Schwyz","20 Kreuzer","Argent","hl. Martin","Divo - Tobler, 18. Jh. 582||NHMZ 2-799a||Wiel. 94","S MART PAT RE IPVB SUITENSIS","hl. Martin zu Pferd mit Bettler den Mantel teilend, zu beiden Seiten Jahrzahl 17 - 30, unten in verziertem Schildchen Wertangabe: 20 (Kreuzer)","AD DEI HONOR PAT Q SALUT","bekrönter Doppeladler mit kleinem Syhwyzerwappen auf Brust, im Perlkreis","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2366","OSCAR 2366","oscar.2366","","1786","1786","Schwyz, Land","","","Schwyz","10 Schilling||1/4 Gulden","Argent","","Divo - Tobler, 18. Jh. 583||NHMZ 2-800a||Wiel. 104","MONETA R SUITENSIS","ovales, bekröntes Schwyzerwappen, zwischen zwei Lorbeerzweigen","X SCHIL LING 1786","Schrift im Feld in drei Zeilen und Jahrzahl im Lorbeerkranz.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2367","OSCAR 2367","oscar.2367","","1785","1785","Schwyz, Land","","","Schwyz","5 Schilling","Argent","","Divo - Tobler, 18. Jh. 584a||NHMZ 2-801a||Wiel. 105","","Schwyzerwappen zwischen zwei Lorbeerzweigen, unten Mzz. S.","5 SCHIL LING 1785","Schrift im Feld in drei Zeilen und Jahrzahl im Lorbeerkranz.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2368","OSCAR 2368","oscar.2368","","1787","1787","Schwyz, Land","","","Schwyz","5 Schilling","Argent","","Divo - Tobler, 18. Jh. 584b||NHMZ 2-801b||Wiel. 106","","Schwyzerwappen zwischen zwei Lorbeerzweigen, unten Mzz. S.","V SCHIL LING 1787","Schrift im Feld in drei Zeilen und Jahrzahl im Lorbeerkranz.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2369","OSCAR 2369","oscar.2369","","1791","1791","Schwyz, Land","","","Schwyz","Groschen","Billon","","Divo - Tobler, 18. Jh. 585||NHMZ 2-802a||Wiel. 107","MONETA REIP SUITENSIS","ovales Schwyzerwappen auf Leiste und mit Lorbeergirlande behangen","EIN GROSCHEN J79J","Schrift im Feld in zwei Zeilen und Jahrzahl umgeben von vier Lorbeerzweigen","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2370","OSCAR 2370","oscar.2370","","1793","1793","Schwyz, Land","","","Schwyz","Groschen","Billon","","Divo - Tobler, 18. Jh. 586||NHMZ 2-802b||Wiel. 108","MONETA REIP SUITENSIS","eckiges Schwyzerwappen mit Lorbeergirlande behangen","EIN GROSCHEN 1793","Schrift im Feld in zwei Zeilen und Jahrzahl umgeben von Blättchen und Blümchen","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2371","OSCAR 2371","oscar.2371","","1730","1730","Schwyz, Land","","","Schwyz","Schilling","Billon","","Divo - Tobler, 18. Jh. 587||NHMZ 2-803a||Wiel. 95","MONETA NOVA SVITENSIS","eckiges Schwyzerwappen zwischen Jahrzahl 17 - 30 und Perlkreis, über Wappen Engelsköpfchen.","HONOREM AD DEI","Schrift im Feld in drei Zeilen I / SCHIL / LING","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2372","OSCAR 2372","oscar.2372","","1776","1776","Schwyz, Land","","","Schwyz","Rappen","Billon","","Divo - Tobler, 18. Jh. 588||NHMZ 2-804a||Wiel. 109","","Schwyzerwappen oben und unten eingebuchtet, in Kartusche zwischen Palm- und Lorbeerzweig, Kreuzchen im Wappen ist vertieft.","I RAPEN 1776","gebogenen Schrift im Feld in zwei Zeilen und Jahrzahl in einfacher Kartusche, oben Mzz. S. (Stedelin)","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2373","OSCAR 2373","oscar.2373","","1777","1777","Schwyz, Land","","","Schwyz","Rappen","Cuivre","","Divo - Tobler, 18. Jh. 589a||NHMZ 2-804b||Wiel. 110","","Schwyzerwappen oben und unten eingebuchtet, in Kartusche und zwischen zwei Lorbeerzweigen, zum Teil mit Mzz. S.","I RAPEN 1777","gebogene Schrift im Feld in zwei Zeilen und Jahrzahl in Kartusche, zum Teil Mzz. S.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2374","OSCAR 2374","oscar.2374","","1778","1778","Schwyz, Land","","","Schwyz","Rappen","Cuivre","","Divo - Tobler, 18. Jh. 589b||NHMZ 2-804c||Wiel. 111","","Schwyzerwappen oben und unten eingebuchtet, in Kartusche und zwischen zwei Lorbeerzweigen, zum Teil mit Mzz. S.","I RAPEN 1778","gebogene Schrift im Feld in zwei Zeilen und Jahrzahl in Kartusche, zum Teil Mzz. S.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2375","OSCAR 2375","oscar.2375","","1779","1779","Schwyz, Land","","","Schwyz","Rappen","Cuivre","","Divo - Tobler, 18. Jh. 589c||NHMZ 2-804d||Wiel. 112","","Schwyzerwappen oben und unten eingebuchtet, in Kartusche und zwischen zwei Lorbeerzweigen, zum Teil mit Mzz. S.","I RAPEN 1779","gebogenen Schrift im Feld in zwei Zeilen und Jahrzahl in Kartusche, zum Teil Mzz. S.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2376","OSCAR 2376","oscar.2376","","1780","1780","Schwyz, Land","","","Schwyz","Rappen","Cuivre","","Divo - Tobler, 18. Jh. 589d||NHMZ 2-804e||Wiel. 113","","Schwyzerwappen oben und unten eingebuchtet, in Kartusche und zwischen zwei Lorbeerzweigen, zum Teil mit Mzz. S.","I RAPEN 1780","gebogene Schrift im Feld in zwei Zeilen und Jahrzahl in Kartusche, zum Teil Mzz. S.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2377","OSCAR 2377","oscar.2377","","1781","1781","Schwyz, Land","","","Schwyz","Rappen","Cuivre","","Divo - Tobler, 18. Jh. 589e||NHMZ 2-804f||Wiel. 114","","Schwyzerwappen oben und unten eingebuchtet, in Kartusche und zwischen zwei Lorbeerzweigen, zum Teil mit Mzz. S.","I RAPEN 1781","Schrift im Feld in zwei Zeilen und Jahrzahl in Kartusche, zum Teil Mzz. S.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2378","OSCAR 2378","oscar.2378","","1782","1782","Schwyz, Land","","","Schwyz","Rappen","Cuivre","","Divo - Tobler, 18. Jh. 589f||NHMZ 2-804g||Wiel. 115","","Schwyzerwappen oben und unten eingebuchtet, in Kartusche und zwischen zwei Lorbeerzweigen, zum Teil mit Mzz. S.","I RAPEN 1782","Schrift im Feld in zwei Zeilen und Jahrzahl in Kartusche, zum Teil Mzz. S.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2379","OSCAR 2379","oscar.2379","","1782","1782","Schwyz, Land","","","Schwyz","Rappen","Cuivre","","Divo - Tobler, 18. Jh. 590a||Wiel. 115b","","ovales Schwyzerwappen in einfacher Kartusche (zum Teil bekrönt), zwischen zwei Lorbeerzweigen","I RAPEN 1782","Schrift im Feld in zwei Zeilen und Jahrzahl in Schnörkeleinfassung oder Blattkranz","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2380","OSCAR 2380","oscar.2380","","1785","1785","Schwyz, Land","","","Schwyz","Rappen","Cuivre","","Divo - Tobler, 18. Jh. 590b||NHMZ 2-804h||Wiel. 116","","ovales Schwyzerwappen in einfacher Kartusche (zum Teil bekrönt), zwischen zwei Lorbeerzweigen","I RAPEN 1785","Schrift im Feld in zwei Zeilen und Jahrzahl in Schnörkeleinfassung oder Blattkranz","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2381","OSCAR 2381","oscar.2381","","1792","1792","Schwyz, Land","","","Schwyz","Rappen","Cuivre","","Divo - Tobler, 18. Jh. 590c||NHMZ 2-804i||Wiel. 117","","ovales Schwyzerwappen in einfacher Kartusche (zum Teil bekrönt), zwischen zwei Lorbeerzweigen","I RAPEN 1792","Schrift im Feld in zwei Zeilen und Jahrzahl in Schnörkeleinfassung oder Blattkranz","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2382","OSCAR 2382","oscar.2382","","1793","1793","Schwyz, Land","","","Schwyz","Rappen","Cuivre","","Divo - Tobler, 18. Jh. 590d||NHMZ 2-804j||Wiel. 118","","ovales Schwyzerwappen in einfacher Kartusche (zum Teil bekrönt), zwischen zwei Lorbeerzweigen","I RAPEN 1793","Schrift im Feld in zwei Zeilen und Jahrzahl in Schnörkeleinfassung oder Blattkranz","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2383","OSCAR 2383","oscar.2383","","1794","1794","Schwyz, Land","","","Schwyz","Rappen","Cuivre","","Divo - Tobler, 18. Jh. 590e||NHMZ 2-804k||Wiel. 119","","ovales Schwyzerwappen in einfacher Kartusche (zum Teil bekrönt), zwischen zwei Lorbeerzweigen","I RAPEN 1794","Schrift im Feld in zwei Zeilen und Jahrzahl in Schnörkeleinfassung oder Blattkranz","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2384","OSCAR 2384","oscar.2384","","1795","1795","Schwyz, Land","","","Schwyz","Rappen","Cuivre","","Divo - Tobler, 18. Jh. 590f||NHMZ 2-804l||Wiel. 120","","ovales Schwyzerwappen in einfacher Kartusche (zum Teil bekrönt), zwischen zwei Lorbeerzweigen","I RAPEN 1795","Schrift im Feld in zwei Zeilen und Jahrzahl in Schnörkeleinfassung oder Blattkranz","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2385","OSCAR 2385","oscar.2385","","1796","1796","Schwyz, Land","","","Schwyz","Rappen","Cuivre","","Divo - Tobler, 18. Jh. 590g||NHMZ 2-804m||Wiel. 121","","ovales Schwyzerwappen in einfacher Kartusche (zum Teil bekrönt), zwischen zwei Lorbeerzweigen","I RAPEN 1796","Schrift im Feld in zwei Zeilen und Jahrzahl in Schnörkeleinfassung oder Blattkranz","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2386","OSCAR 2386","oscar.2386","","1797","1797","Schwyz, Land","","","Schwyz","Rappen","Cuivre","","Divo - Tobler, 18. Jh. 590h||NHMZ 2-804n||Wiel. 122","","ovales Schwyzerwappen in einfacher Kartusche (zum Teil bekrönt), zwischen zwei Lorbeerzweigen","I RAPEN 1797","Schrift im Feld in zwei Zeilen und Jahrzahl in Schnörkeleinfassung oder Blattkranz","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2387","OSCAR 2387","oscar.2387","","1798","1798","Schwyz, Land","","","Schwyz","Rappen","Cuivre","","Divo - Tobler, 18. Jh. 590i||NHMZ 2-804o||Wiel. 123","","ovales Schwyzerwappen in einfacher Kartusche (zum Teil bekrönt), zwischen zwei Lorbeerzweigen","I RAPEN 1798","Schrift im Feld in zwei Zeilen und Jahrzahl in Schnörkeleinfassung oder Blattkranz","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2388","OSCAR 2388","oscar.2388","","1773","1773","Schwyz, Land","","","Schwyz","Angster","Cuivre","","Divo - Tobler, 18. Jh. 591a||NHMZ 2-805a||Wiel. 124","","ovales Schwyzerwappen zwischen Palm- und Eichen- oder Lorbeerzweig.","EIN ANGSTER 1773","gebogene Schrift im Feld in zwei Zeilen und Jahrzahl, über Kreuz","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2389","OSCAR 2389","oscar.2389","","1774","1774","Schwyz, Land","","","Schwyz","Angster","Cuivre","","Divo - Tobler, 18. Jh. 591b||NHMZ 2-805b||Wiel. 125","","ovales Schwyzerwappen zwischen Palm- und Eichen- oder Lorbeerzweig.","EIN ANGSTER 1774","gebogene Schrift im Feld in zwei Zeilen und Jahrzahl, über Kreuz","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2390","OSCAR 2390","oscar.2390","","1775","1775","Schwyz, Land","","","Schwyz","Angster","Cuivre","","Divo - Tobler, 18. Jh. 591c||NHMZ 2-805c||Wiel. 126","","ovales Schwyzerwappen zwischen Palm- und Eichen- oder Lorbeerzweig.","EIN ANGSTER 1775","gebogene Schrift im Feld in zwei Zeilen und Jahrzahl, über Kreuz","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2391","OSCAR 2391","oscar.2391","","1776","1776","Schwyz, Land","","","Schwyz","Angster","Cuivre","","Divo - Tobler, 18. Jh. 591d||NHMZ 2-805d||Wiel. 127","","ovales Schwyzerwappen zwischen Palm- und Eichen- oder Lorbeerzweig.","EIN ANGSTER 1776","gebogene Schrift im Feld in zwei Zeilen und Jahrzahl, über Kreuz","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2392","OSCAR 2392","oscar.2392","","1777","1777","Schwyz, Land","","","Schwyz","Angster","Cuivre","","Divo - Tobler, 18. Jh. 591e||NHMZ 2-805e||Wiel. 128","","ovales Schwyzerwappen zwischen Palm- und Eichen- oder Lorbeerzweig.","EIN ANGSTER 1777","gebogene Schrift im Feld in zwei Zeilen und Jahrzahl, über Kreuz","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2393","OSCAR 2393","oscar.2393","","1778","1778","Schwyz, Land","","","Schwyz","Angster","Cuivre","","Divo - Tobler, 18. Jh. 591f||NHMZ 2-805f||Wiel. 129","","ovales Schwyzerwappen zwischen Palm- und Eichen- oder Lorbeerzweig.","EIN ANGSTER 1778","gebogene Schrift im Feld in zwei Zeilen und Jahrzahl, über Kreuz","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2394","OSCAR 2394","oscar.2394","","1779","1779","Schwyz, Land","","","Schwyz","Angster","Cuivre","","Divo - Tobler, 18. Jh. 591g||NHMZ 2-805g||Wiel. 130","","ovales Schwyzerwappen zwischen Palm- und Eichen- oder Lorbeerzweig.","EIN ANGSTER 1779","gebogene Schrift im Feld in zwei Zeilen und Jahrzahl, über Kreuz","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2395","OSCAR 2395","oscar.2395","","1780","1780","Schwyz, Land","","","Schwyz","Angster","Cuivre","","Divo - Tobler, 18. Jh. 591h||NHMZ 2-805h||Wiel. 131","","ovales Schwyzerwappen zwischen Palm- und Eichen- oder Lorbeerzweig.","EIN ANGSTER 1780","gebogene Schrift im Feld in zwei Zeilen und Jahrzahl, über Kreuz","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2396","OSCAR 2396","oscar.2396","","1781","1781","Schwyz, Land","","","Schwyz","Angster","Cuivre","","Divo - Tobler, 18. Jh. 592a||NHMZ 2-805i||Wiel. 132","","ovales, bekröntes Schwyzerwappen zwischen zwei Lorbeerzweigen","I ANGSTER 1781","Schrift im Feld in zwei Zeilen und Jahrzahl ohne Einfassung zum Teil mit Kreuzstern.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2397","OSCAR 2397","oscar.2397","","1782","1782","Schwyz, Land","","","Schwyz","Angster","Cuivre","","Divo - Tobler, 18. Jh. 592b||NHMZ 2-805j||Wiel. 133","","ovales, bekröntes Schwyzerwappen zwischen zwei Lorbeerzweigen","I ANGSTER 1782","Schrift im Feld in zwei Zeilen und Jahrzahl ohne Einfassung zum Teil mit Kreuzstern.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2398","OSCAR 2398","oscar.2398","","1791","1791","Schwyz, Land","","","Schwyz","Angster","Cuivre","","Divo - Tobler, 18. Jh. 592c||NHMZ 2-805k||Wiel. 134","","ovales, bekröntes Schwyzerwappen zwischen zwei Lorbeerzweigen","I ANGSTER 1791","Schrift im Feld in zwei Zeilen und Jahrzahl ohne Einfassung zum Teil mit Kreuzstern.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2399","OSCAR 2399","oscar.2399","","1792","1792","Schwyz, Land","","","Schwyz","Angster","Cuivre","","Divo - Tobler, 18. Jh. 592d||NHMZ 2-805l||Wiel. 135","","ovales, bekröntes Schwyzerwappen zwischen zwei Lorbeerzweigen","I ANGSTER 1792","Schrift im Feld in zwei Zeilen und Jahrzahl ohne Einfassung zum Teil mit Kreuzstern.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2400","OSCAR 2400","oscar.2400","","1797","1797","Schwyz, Land","","","Schwyz","Angster","Cuivre","","Divo - Tobler, 18. Jh. 592e||NHMZ 2-805m||Wiel. 136","","ovales, bekröntes Schwyzerwappen zwischen zwei Lorbeerzweigen","I ANGSTER 1797","Schrift im Feld in zwei Zeilen und Jahrzahl mit verschiedenen Einfassungen zum Teil mit Kreuzstern.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2401","OSCAR 2401","oscar.2401","","1797","1797","Schwyz, Land","","","Schwyz","Angster","Cuivre","","Divo - Tobler, 18. Jh. 593a","","unbekröntes Schwyzerwappen in einfacher Kartusche, über zwei Lorbeerzweigen","I ANGSTER 1797","Schrift im Feld in zwei Zeilen und Jahrzahl, oben zwei Lorbeerzweige und unten Bogenverzierungen.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2402","OSCAR 2402","oscar.2402","","1798","1798","Schwyz, Land","","","Schwyz","Angster","Cuivre","","Divo - Tobler, 18. Jh. 593b||NHMZ 2-805n||Wiel. 137","","unbekröntes Schwyzerwappen in einfacher Kartusche, über zwei Lorbeerzweigen","I ANGSTER 1798","Schrift im Feld in zwei Zeilen und Jahrzahl, oben zwei Lorbeerzweige und unten Bogenverzierungen.","2022-01-10T09:25:51Z"
