"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Münzherrschaft","Prägeherr","Herausgeber","Münzstätte","Nominale","Material","Porträt","Zitat","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Modifizierungsdatum"
"https://oscar.nationalmuseum.ch/id/oscar.2232","OSCAR 2232","oscar.2232","","1618","1618","Uri, Land","","","Altdorf","Dicken","Silber","hl. Martin","Schw./Pünt. 111.1g","MON NOVA VRANIENSIS 1618","bekrönter Doppeladler im Schnurkreis, unten im Schriftkreis kleines Urnerwappen in spanischem Schild.","SANCTVS MARTINVS EPIS","nimbierter hl. Martin im Brustbild nach rechts im Ornat mit Krummstab und erhobenem Schwert, umgeben von einem Schnurkreis.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2233","OSCAR 2233","oscar.2233","","1618","1618","Uri, Land","","","Altdorf","Dicken","Silber","hl. Martin","Schw./Pünt. 111.1h","MO NO VRANIENSIS 1618","bekrönter Doppeladler im Schnurkreis, unten im Schriftkreis kleines Urnerwappen in spanischem Schild.","SANCT MARTIN EPIS","nimbierter hl. Martin im Brustbild nach rechts im Ornat mit Krummstab und erhobenem Schwert, umgeben von einem Schnurkreis.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2234","OSCAR 2234","oscar.2234","","1619","1619","Uri, Land","","","Altdorf","Dicken","Silber","hl. Martin","Divo - Tobler, 17. Jh. 1198c||NHMZ 2-985k||Schw./Pünt. 112","MO NO V RANIENSIS 1619","bekrönter Doppeladler im Schnurkreis, unten im Schriftkreis kleines Urnerwappen in spanischem Schild.","SANCT MARTIN EPIS","nimbierter hl. Martin im Brustbild nach rechts im Ornat mit Krummstab und erhobenem Schwert, umgeben von einem Schnurkreis.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2235","OSCAR 2235","oscar.2235","","1620","1620","Uri, Land","","","Altdorf","Dicken","Silber","hl. Martin","Divo - Tobler, 17. Jh. 1198d||NHMZ 2-985l||Schw./Pünt. 113.1a","MO NO VRANIENSIS 1620","bekrönter Doppeladler im Schnurkreis, unten im Schriftkreis kleines Urnerwappen in spanischem Schild.","SANCT MARTIN EPIS","nimbierter hl. Martin im Brustbild nach rechts im Ornat mit Krummstab und erhobenem Schwert, umgeben von einem Schnurkreis.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2236","OSCAR 2236","oscar.2236","","1620","1620","Uri, Land","","","Altdorf","Dicken","Silber","hl. Martin","Schw./Pünt. 113.1b","MO NO VRANIENSIS 1620","bekrönter Doppeladler im Schnurkreis, unten im Schriftkreis kleines Urnerwappen in spanischem Schild.","SANCT MARTIN EP","nimbierter hl. Martin im Brustbild nach rechts im Ornat mit Krummstab und erhobenem Schwert, umgeben von einem Schnurkreis.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2237","OSCAR 2237","oscar.2237","","1620","1620","Uri, Land","","","Altdorf","Dicken","Silber","hl. Martin","Schw./Pünt. 113.1c","MO NO VRANIENSIS 1620","bekrönter Doppeladler im Schnurkreis, unten im Schriftkreis kleines Urnerwappen in spanischem Schild.","SANCT MARTIN EPI","nimbierter hl. Martin im Brustbild nach rechts im Ornat mit Krummstab und erhobenem Schwert, umgeben von einem Schnurkreis.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2238","OSCAR 2238","oscar.2238","","1620","1620","Uri, Land","","","Altdorf","Dicken","Silber","hl. Martin","Schw./Pünt. 113.1i","MO N VRANIENSIS 1620","bekrönter Doppeladler im Schnurkreis, unten im Schriftkreis kleines Urnerwappen in spanischem Schild.","SANCT MARTIN EP","nimbierter hl. Martin im Brustbild nach rechts im Ornat mit Krummstab und erhobenem Schwert, umgeben von einem Schnurkreis.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2239","OSCAR 2239","oscar.2239","","1621","1621","Uri, Land","","","Altdorf","Dicken","Silber","hl. Martin","Divo - Tobler, 17. Jh. 1198e||NHMZ 2-985m||Schw./Pünt. 114.1a","MO NO VRANIENSIS 1621","bekrönter Doppeladler im Schnurkreis, unten im Schriftkreis kleines Urnerwappen in spanischem Schild (teilweise geschweift).","SANCT MARTIN EP","nimbierter hl. Martin im Brustbild nach rechts im Ornat mit Krummstab und erhobenem Schwert, umgeben von einem Schnurkreis.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2240","OSCAR 2240","oscar.2240","","1621","1621","Uri, Land","","","Altdorf","Dicken","Silber","hl. Martin","Schw./Pünt. 114.1b","MO NO VRANIENSIS 1621","bekrönter Doppeladler im Schnurkreis, unten im Schriftkreis kleines Urnerwappen in spanischem Schild (teilweise geschweift).","SANCT MARTIN EPISC","nimbierter hl. Martin im Brustbild nach rechts im Ornat mit Krummstab und erhobenem Schwert, umgeben von einem Schnurkreis.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2241","OSCAR 2241","oscar.2241","","1621","1621","Uri, Land","","","Altdorf","Dicken","Silber","hl. Martin","Schw./Pünt. 114.1d","MO NO VRANIENSIS 1621","bekrönter Doppeladler im Schnurkreis, unten im Schriftkreis kleines Urnerwappen in spanischem Schild (teilweise geschweift).","SANCT MARTIN EPI","nimbierter hl. Martin im Brustbild nach rechts im Ornat mit Krummstab und erhobenem Schwert, umgeben von einem Schnurkreis.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2242","OSCAR 2242","oscar.2242","","1621","1621","Uri, Land","","","Altdorf","Dicken","Silber","hl. Martin","Schw./Pünt. 114.1e","MO NO VRANIENSIS 1621","bekrönter Doppeladler im Schnurkreis, unten im Schriftkreis kleines Urnerwappen in spanischem Schild (teilweise geschweift).","SANCT MARTIN EPIS","nimbierter hl. Martin im Brustbild nach rechts im Ornat mit Krummstab und erhobenem Schwert, umgeben von einem Schnurkreis.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2243","OSCAR 2243","oscar.2243","","1621","1621","Uri, Land","","","Altdorf","Dicken","Silber","hl. Martin","Schw./Pünt. 114.1f","MO NO VRANIENSIS 1621","bekrönter Doppeladler im Schnurkreis, unten im Schriftkreis kleines Urnerwappen in spanischem Schild (teilweise geschweift).","SANCT MARTIN EPISCO","nimbierter hl. Martin im Brustbild nach rechts im Ornat mit Krummstab und erhobenem Schwert, umgeben von einem Schnurkreis.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2244","OSCAR 2244","oscar.2244","","1621","1621","Uri, Land","","","Altdorf","Dicken","Silber","hl. Martin","Schw./Pünt. 114.1k","MO NO VRANIENSIS 1621","bekrönter Doppeladler im Schnurkreis, unten im Schriftkreis kleines Urnerwappen in spanischem Schild (teilweise geschweift).","SANCT MARTIN EPISC","nimbierter hl. Martin im Brustbild nach rechts im Ornat mit Krummstab und erhobenem Schwert, umgeben von einem Schnurkreis.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2245","OSCAR 2245","oscar.2245","","1622","1622","Uri, Land","","","Altdorf","Dicken","Silber","hl. Martin","Divo - Tobler, 17. Jh. 1198f||NHMZ 2-985n||Schw./Pünt. 115a","MO NOVA VRANIENSIS 1622","bekrönter Doppeladler im Schnurkreis, unten im Schriftkreis kleines Urnerwappen in spanischem Schild (teilweise geschweift).","SANCT MARTIN EPISCO","nimbierter hl. Martin im Brustbild nach rechts im Ornat mit Krummstab und erhobenem Schwert, umgeben von einem Schnurkreis.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2246","OSCAR 2246","oscar.2246","","1610","1610","Uri, Land","","","Altdorf","1/2 Dicken","Silber","hl. Martin","Divo - Tobler, 17. Jh. 1199a||NHMZ 2-986a||Schw./Pünt. 116a","MON NO VRANIENSIS","bekrönter, nimbierter Doppeladler, darunter Urnerwappen in spanischem Schild, Jahrzahl 16 - 10 zu beiden Seiten des Adlerschweifes, umgeben von Schnurkreis.","SANCT⁹ MARTINVS EP","nimbierter hl. Martin im Brustbild nach rechts in vollem Ornat und Krummstab, umgeben von einem Schnurkreis.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2247","OSCAR 2247","oscar.2247","","1611","1611","Uri, Land","","","Altdorf","1/2 Dicken","Silber","hl. Martin","Divo - Tobler, 17. Jh. 1199b||NHMZ 2-986b||Schw./Pünt. 117","MON NO VRANIENSIS","bekrönter, nimbierter Doppeladler, darunter Urnerwappen in spanischem Schild, Jahrzahl 16 - 11 zu beiden Seiten des Adlerschweifes, umgeben von Schnurkreis.","SANCT⁹ MARTINVS EP","nimbierter hl. Martin im Brustbild nach rechts in vollem Ornat und Krummstab, umgeben von einem Schnurkreis.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2248","OSCAR 2248","oscar.2248","","1615","1615","Uri, Land","","","Altdorf","1/2 Dicken","Silber","hl. Martin","Divo - Tobler, 17. Jh. 1200||NHMZ 2-986c||Schw./Pünt. 118","MO NO VRANIENSIS I6I5","bekrönter Doppeladler im Schnurkreis, unten im Schriftkreis kleines Urnerwappen in spanischem Schild.","SANCT⁹ MARTINVS EPIS","nimbierter hl. Martin im Brustbild nach rechts im Ornat, mit Krummstab und erhobenem Schwert, umgeben von einem Schnurkreis.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2249","OSCAR 2249","oscar.2249","","1624","1624","Uri, Land","","","Altdorf","1/2 Dicken","Silber","hl. Martin","Divo - Tobler, 17. Jh. 1201||NHMZ 2-986d||Schw./Pünt. 120","M N VRANIENSIS","beidköpfig bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, umgeben von Schnurkreis. Im Abschnitt kleines Urnerwappen zwischen Jahrzahl I6 - Z4.","SANCT MARTIN⁹ EPIS","nimbierter hl. Martin im Brustbild nach rechts im Ornat, mit Krummstab und erhobenem Schwert, umgeben von einem Schnurkreis.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2250","OSCAR 2250","oscar.2250","","1569","1569","Uri, Land","","","Altdorf","Batzen","Billon","","NHMZ 2-979a||Schw./Pünt. 78.1","MONETA NO VRANIENSIS","grosses, geschweiftes Urnerwappen","SOLI DEO GLORIA 69","Gabelkreuz","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2251","OSCAR 2251","oscar.2251","","1569","1569","Uri, Land","","","Altdorf","Batzen","Billon","","Divo - Tobler, 17. Jh. 1202||NHMZ 2-979c||Schw./Pünt. 78.5","MONETA NO VAVANIENSIS","beidköpfig bekrönter Doppeladler mit Kreuz zwischen den Köpfen, umgeben von Schnurkreis, unten im Schriftkreis kleines Urnerwappen in spanischem Schild.","SOLI DEO GLORIA 69","langschenkliges Kreuz mit Lilienverzierungen und Doppelbogen in den Winkeln, umgeben von einem feinem Gerstenkornkreis.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2252","OSCAR 2252","oscar.2252","","","","Uri, Land","","","Altdorf","Angster","Billon","","NHMZ 2-980a||Schw./Pünt. 80","","Stier mit VRI","","","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2253","OSCAR 2253","oscar.2253","","","","Uri, Land","","","Altdorf","Heller","Billon","","NHMZ 2-981a||Schw./Pünt. 81a","","Stier mit VRI","","","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2254","OSCAR 2254","oscar.2254","","","","Uri, Land","","","Altdorf","Heller","Billon","","NHMZ 2-981b||Schw./Pünt. 81b","","Stier","","","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2255","OSCAR 2255","oscar.2255","","","","Uri, Land","","","Altdorf","Heller","Billon","","NHMZ 2-981c||Schw./Pünt. 81c","","Urnerwappen mit VRI","","","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2256","OSCAR 2256","oscar.2256","","","","Uri, Land","","","Altdorf","Heller","Billon","","NHMZ 2-981d||Schw./Pünt. 81d","","Urnerwappen","","","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2257","OSCAR 2257","oscar.2257","","1569","1569","Uri, Land","","","Altdorf","Batzen","Billon","","Divo - Tobler, 17. Jh. 1203a||NHMZ 2-979b||Schw./Pünt. 78.3","MONETA NO VRANIENSIS","grosses Urnerwappen in spanischem Schild, darüber einköpfiger Reichsadler, umgeben von Schnurkreis und Kreislinie. Wappen ragt nicht in Schriftkreis hinein","SOLI DEO GLORIA 1569","langschenkliges Kreuz mit Lilienverzierungen und Doppelbogen in den Winkeln, umgeben von einem feinem Gerstenkornkreis.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2258","OSCAR 2258","oscar.2258","","1571","1571","Uri, Land","","","Altdorf","Batzen","Billon","","Divo - Tobler, 17. Jh. 1203b||NHMZ 2-979e||Schw./Pünt. 79.2","MONETA NO VRANIENSIS","grosses Urnerwappen in spanischem Schild, darüber einköpfiger Reichsadler, umgeben von Schnurkreis und Kreislinie. Wappen ragt nicht in Schriftkreis hinein","SOLI DEO GLORIA 1571","langschenkliges Kreuz mit Lilienverzierungen und Doppelbogen in den Winkeln, umgeben von einem feinem Gerstenkornkreis.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2259","OSCAR 2259","oscar.2259","","1571","1571","Uri, Land","","","Altdorf","Batzen","Billon","","NHMZ 2-979d||Schw./Pünt. 79.1","MONETA NO VRANIENSIS","grosses, geschweiftes Urnerwappen","SOLI DEO GLORIA 71","Kreuz mit breiten Armen und Blumenornamenten in den Winkeln","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2260","OSCAR 2260","oscar.2260","","1607","1607","Uri, Land","","","Altdorf","Batzen","Billon","","Divo - Tobler, 17. Jh. 1204||NHMZ 2-987a||Schw./Pünt. 121","MONETA NO VRANIENSIS","grosses Urnerwappen in spanischem Schild, darüber einköpfiger Reichsadler, umgeben von Schnurkreis und Kreislinie. Wappen ragt nicht in Schriftkreis hinein","SOLI DEO GLORIA I607","einfaches Ankerkreuz, umgeben von einem Schnurkreis und einer Kreislinie","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2261","OSCAR 2261","oscar.2261","","1615","1615","Uri, Land","","","Altdorf","Batzen","Billon","","Divo - Tobler, 17. Jh. 1205||NHMZ 2-988b||Schw./Pünt. 122.1","MO VRANIENSIS","grosses Urnerwappen in spanischem Schild, ragt unten weit in Schriftkreis hinein, darüber Doppelreichsadler, umgeben von Schnurkreis.","SOLI DEO GLORIA I6I5","langschenkliges Kreuz mit Lilienverzierungen in den Winkeln, umgeben von Schnurkreis.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2262","OSCAR 2262","oscar.2262","","1615","1615","Uri, Land","","","Altdorf","Batzen","Billon","","Divo - Tobler, 17. Jh. 1206a||NHMZ 2-987c||Schw./Pünt. 122.2","MONETA NOVA VRANIENSIS","grosses Urnerwappen in spanischem Schild, im Feld punktiert, umgeben von reicher Schnörkelverzierung und Schnurkreis.","SOLI DEO GLORIA 1615","langschenkliges Kreuz mit Lilienverzierungen in den Winkeln, im Schnurkreis.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2263","OSCAR 2263","oscar.2263","","1616","1616","Uri, Land","","","Altdorf","Batzen","Billon","","Divo - Tobler, 17. Jh. 1206b||NHMZ 2-987d||Schw./Pünt. 123","MONETA NOVA VRANIENSIS","grosses Urnerwappen in spanischem Schild, im Feld punktiert, umgeben von reicher Schnörkelverzierung und Schnurkreis.","SOLI DEO GLORIA 1616","langschenkliges Kreuz im Schnurkreis.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2264","OSCAR 2264","oscar.2264","","1621","1621","Uri, Land","","","Altdorf","Batzen","Billon","","Divo - Tobler, 17. Jh. 1207a||NHMZ 2-987e||Schw./Pünt. 124","MONETA NOVA VRANIENSIS 1621","kleines, geschweiftes Urnerwappen auf Ankerkreuz, umgeben von Schnurkreis.","SOLI DEO GLORIA","bekrönter Doppeladler mit Kreuz zwischen den Köpfen, umgeben von Schnurkreis.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2265","OSCAR 2265","oscar.2265","","1622","1622","Uri, Land","","","Altdorf","Batzen","Billon","","Divo - Tobler, 17. Jh. 1207b||NHMZ 2-987f||Schw./Pünt. 125.1a","MONETA NOVA VRANIENSIS 1622","kleines, geschweiftes Urnerwappen auf Ankerkreuz, umgeben von Schnurkreis.","SOLI DEO GLORIA","bekrönter Doppeladler mit Kreuz zwischen den Köpfen, umgeben von Schnurkreis.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2266","OSCAR 2266","oscar.2266","","1622","1622","Uri, Land","","","Altdorf","Batzen","Billon","","Schw./Pünt. 125.1b","MONET NO VRANIENSIS 1622","kleines, geschweiftes Urnerwappen auf Ankerkreuz, umgeben von Schnurkreis.","SOLI DEO GLORIA","bekrönter Doppeladler mit Kreuz zwischen den Köpfen, umgeben von Schnurkreis.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2267","OSCAR 2267","oscar.2267","","1622","1622","Uri, Land","","","Altdorf","Batzen","Billon","","Schw./Pünt. 125.1c","MONETA NOVA VRANIENSIS 1622","kleines, geschweiftes Urnerwappen auf Ankerkreuz, umgeben von Schnurkreis.","SOLI DEO GLORIA ET","bekrönter Doppeladler mit Kreuz zwischen den Köpfen, umgeben von Schnurkreis.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2268","OSCAR 2268","oscar.2268","","1624","1624","Uri, Land","","","Altdorf","Batzen","Billon","","Divo - Tobler, 17. Jh. 1208||NHMZ 2-987g||Schw./Pünt. 127.1a","MON NOVA VRANIENSIS 1624","kleines, geschweiftes Urnerwappen auf Ankerkreuz, umgeben von Schnurkreis, im Abschnitt Jahrzahl.","SOLI DEO GLORIA","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, umgeben von Schnurkreis, im Abschnitt Jahrzahl 1624.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2269","OSCAR 2269","oscar.2269","","1624","1624","Uri, Land","","","Altdorf","Batzen","Billon","","Divo - Tobler, 17. Jh. 1209||NHMZ 2-987h||Schw./Pünt. 127.2a","MONETA NOVA VRANIENSIS","grosses Urnerwappen in geschweiftem und verziertem Schild, darüber kleiner Doppeladler, umgeben von Schnurkreis.","SOLI DEO GLORIA","breites Ankerkreuz im Schnurkreis, im Abschnitt Jahrzahl 1624.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2270","OSCAR 2270","oscar.2270","","1618","1618","Uri, Land","","","Altdorf","1/2 Batzen","Billon","","Divo - Tobler, 17. Jh. 1210||NHMZ 2-988a||Schw./Pünt. 128","MONETA NO VRAINE I6I8","bekrönter Doppeladler, umgeben von Schnurkreis, unten im Schriftkreis kleines Urnerwappen in spanischem Schild.","SOLI DEO GLORIA ET HO","einfaches Kreuz im Schnurkreis","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2271","OSCAR 2271","oscar.2271","","1605","1605","Uri, Land","","","Altdorf","Schilling","Billon","hl. Martin","Divo - Tobler, 17. Jh. 1211a||NHMZ 2-989a||Schw./Pünt. 133a","MO NO VRANIE 1605","bekrönter Doppeladler in Schnurkreis, unten kleines Urnerwappen in spanischem Schild.","SANCT⁹ MARTIN⁹","stehender hl. Martin von vorn mit Mitra, Krummstab und erhobenem Schwert, umgeben von Schnurkreis.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2272","OSCAR 2272","oscar.2272","","1605","1605","Uri, Land","","","Altdorf","Schilling","Billon","hl. Martin","Schw./Pünt. 133c","MO NO VRANI 1605","bekrönter Doppeladler in Schnurkreis, unten kleines Urnerwappen in spanischem Schild.","SANCT⁹ MARTIN⁹","stehender hl. Martin von vorn mit Mitra, Krummstab und erhobenem Schwert, umgeben von Schnurkreis.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2273","OSCAR 2273","oscar.2273","","1608","1608","Uri, Land","","","Altdorf","Schilling","Billon","hl. Martin","Divo - Tobler, 17. Jh. 1211b||NHMZ 2-989b||Schw./Pünt. 135","MO NO VRANIE 1608","bekrönter Doppeladler in Schnurkreis, unten kleines Urnerwappen in spanischem Schild.","SANCT⁹ MARTIN⁹","stehender hl. Martin von vorn mit Mitra, Krummstab und erhobenem Schwert, umgeben von Schnurkreis.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2274","OSCAR 2274","oscar.2274","","1609","1609","Uri, Land","","","Altdorf","Schilling","Billon","hl. Martin","Divo - Tobler, 17. Jh. 1211c||NHMZ 2-989c||Schw./Pünt. 136","MO NO VRANIE 1609","bekrönter Doppeladler in Schnurkreis, unten kleines Urnerwappen in spanischem Schild.","SANCT⁹ MARTIN⁹","stehender hl. Martin von vorn mit Mitra, Krummstab und erhobenem Schwert, umgeben von Schnurkreis.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2275","OSCAR 2275","oscar.2275","","1610","1610","Uri, Land","","","Altdorf","Schilling","Billon","hl. Martin","Divo - Tobler, 17. Jh. 1211d||NHMZ 2-989d||Schw./Pünt. 137","MO NO VRANIE 1610","bekrönter Doppeladler in Schnurkreis, unten kleines Urnerwappen in spanischem Schild.","SANCT⁹ MARTIN⁹","stehender hl. Martin von vorn mit Mitra, Krummstab und erhobenem Schwert, umgeben von Schnurkreis.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2276","OSCAR 2276","oscar.2276","","1611","1611","Uri, Land","","","Altdorf","Schilling","Billon","hl. Martin","Divo - Tobler, 17. Jh. 1211e||NHMZ 2-989e||Schw./Pünt. 138","MO NO VRANIE 1611","bekrönter Doppeladler in Schnurkreis, unten kleines Urnerwappen in spanischem Schild.","SANCT⁹ MARTIN⁹","stehender hl. Martin von vorn mit Mitra, Krummstab und erhobenem Schwert, umgeben von Schnurkreis.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2277","OSCAR 2277","oscar.2277","","1612","1612","Uri, Land","","","Altdorf","Schilling","Billon","hl. Martin","Divo - Tobler, 17. Jh. 1211f||NHMZ 2-989f||Schw./Pünt. 139","MO NO VRANIE 1612","bekrönter Doppeladler in Schnurkreis, unten kleines Urnerwappen in spanischem Schild.","SANCT⁹ MARTIN⁹","stehender hl. Martin von vorn mit Mitra, Krummstab und erhobenem Schwert, umgeben von Schnurkreis.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2278","OSCAR 2278","oscar.2278","","1613","1613","Uri, Land","","","Altdorf","Schilling","Billon","hl. Martin","Divo - Tobler, 17. Jh. 1211g||NHMZ 2-989g||Schw./Pünt. 140","MO NO VRANIE 1613","bekrönter Doppeladler in Schnurkreis, unten kleines Urnerwappen in spanischem Schild.","SANCT⁹ MARTIN⁹","stehender hl. Martin von vorn mit Mitra, Krummstab und erhobenem Schwert, umgeben von Schnurkreis.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2279","OSCAR 2279","oscar.2279","","1614","1614","Uri, Land","","","Altdorf","Schilling","Billon","hl. Martin","Divo - Tobler, 17. Jh. 1211h||NHMZ 2-989h||Schw./Pünt. 141","MO NO VRANIE 1614","bekrönter Doppeladler in Schnurkreis, unten kleines Urnerwappen in spanischem Schild.","SANCT⁹ MARTIN⁹","stehender hl. Martin von vorn mit Mitra, Krummstab und erhobenem Schwert, umgeben von Schnurkreis.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2280","OSCAR 2280","oscar.2280","","1615","1615","Uri, Land","","","Altdorf","Schilling","Billon","hl. Martin","Divo - Tobler, 17. Jh. 1211i||NHMZ 2-989i||Schw./Pünt. 142","MO NO VRANIE 1615","bekrönter Doppeladler in Schnurkreis, unten kleines Urnerwappen in spanischem Schild.","SANCT⁹ MARTIN⁹","stehender hl. Martin von vorn mit Mitra, Krummstab und erhobenem Schwert, umgeben von Schnurkreis.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2281","OSCAR 2281","oscar.2281","","1616","1616","Uri, Land","","","Altdorf","Schilling","Billon","hl. Martin","Divo - Tobler, 17. Jh. 1211k||NHMZ 2-989j||Schw./Pünt. 143","MO NO VRANIE 1616","bekrönter Doppeladler in Schnurkreis, unten kleines Urnerwappen in spanischem Schild.","SANCT⁹ MARTIN⁹","stehender hl. Martin von vorn mit Mitra, Krummstab und erhobenem Schwert, umgeben von Schnurkreis.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2282","OSCAR 2282","oscar.2282","","1618","1618","Uri, Land","","","Altdorf","Schilling","Billon","hl. Martin","Divo - Tobler, 17. Jh. 1211l||NHMZ 2-989k||Schw./Pünt. 144","MO NOVA VRANIE 1618","bekrönter Doppeladler in Schnurkreis, unten kleines Urnerwappen in spanischem Schild.","SANCT⁹ MARTIN⁹","stehender hl. Martin von vorn mit Mitra, Krummstab und erhobenem Schwert, umgeben von Schnurkreis.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2283","OSCAR 2283","oscar.2283","","1619","1619","Uri, Land","","","Altdorf","Schilling","Billon","hl. Martin","Divo - Tobler, 17. Jh. 1211m||NHMZ 2-989l||Schw./Pünt. 145","MO NO VRANIE 1619","bekrönter Doppeladler in Schnurkreis, unten kleines Urnerwappen in spanischem Schild.","SANCTVS MARTIN","stehender hl. Martin von vorn mit Mitra, Krummstab und erhobenem Schwert, umgeben von Schnurkreis.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2284","OSCAR 2284","oscar.2284","","1620","1620","Uri, Land","","","Altdorf","Schilling","Billon","hl. Martin","Divo - Tobler, 17. Jh. 1211n||NHMZ 2-989m||Schw./Pünt. 146","MO NO VRANIE 1620","bekrönter Doppeladler in Schnurkreis, unten kleines Urnerwappen in spanischem Schild.","SANCT⁹ MARTIN⁹","stehender hl. Martin von vorn mit Mitra, Krummstab und erhobenem Schwert, umgeben von Schnurkreis.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2285","OSCAR 2285","oscar.2285","","1621","1621","Uri, Land","","","Altdorf","Schilling","Billon","hl. Martin","Divo - Tobler, 17. Jh. 1211o||NHMZ 2-989n||Schw./Pünt. 147","MO NO VRANIE 1621","bekrönter Doppeladler in Schnurkreis, unten kleines Urnerwappen in spanischem Schild.","SANCT⁹ MARTIN⁹","stehender hl. Martin von vorn mit Mitra, Krummstab und erhobenem Schwert, umgeben von Schnurkreis.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2286","OSCAR 2286","oscar.2286","","1622","1622","Uri, Land","","","Altdorf","Schilling","Billon","hl. Martin","Divo - Tobler, 17. Jh. 1212||NHMZ 2-989o||Schw./Pünt. 148","MONETA NO VRANIE 16ZZ","grosses Urnerwappen in spanischem Schild, umgeben von Schnurkreis.","SANCT⁹ MARTIN⁹","stehender hl. Martin von vorn mit Mitra, Krummstab und erhobenem Schwert, umgeben von Schnurkreis.","2022-01-10T09:25:51Z"
