"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Etat","Souverain","Emetteur","Atelier","Dénomination","Matériau","Portrait","Référence","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://oscar.nationalmuseum.ch/id/oscar.7045","OSCAR 7045","oscar.7045","","1790","1790","Neuenburg, Fürstentum","Friedrich Wilhelm II. von Preussen","","Neuchâtel","Kreuzer","Billon","","Froidevaux 2019 T99, V361","F G BOR REX PR SUP NOV ET V","bekrönter, fünffeldiger Wappenschild Neuenburg-Chalons und Preussens","SVVM CVIQVE 1790 CR I","Ankerkreuz, in den Winkeln, je eine Blumenverzierung, darunter Wertangabe CR. 1.","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7046","OSCAR 7046","oscar.7046","","1790","1790","Neuenburg, Fürstentum","Friedrich Wilhelm II. von Preussen","","Neuchâtel","Kreuzer","Billon","","Froidevaux 2019 T100, V362","F G BOR REX PR SUP NOV ET V","bekrönter, fünffeldiger Wappenschild Neuenburg-Chalons und Preussens","SUUM CUIQUE 1790 CR I","Ankerkreuz, in den Winkeln, je eine Blumenverzierung, darunter Wertangabe CR. 1.","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7047","OSCAR 7047","oscar.7047","","1790","1790","Neuenburg, Fürstentum","Friedrich Wilhelm II. von Preussen","","Neuchâtel","Kreuzer","Billon","","Divo - Tobler, 18. Jh. 1001b||Froidevaux 2019 T101, V363||NHMZ 2-712b","F G BOR REX PR SUP NOV ET V","bekrönter, fünffeldiger Wappenschild Neuenburg-Chalons und Preussens","SUUM 1790 CUIQUE CR I","Ankerkreuz, in den Winkeln, je eine Blumenverzierung, darunter Wertangabe CR. 1.","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7048","OSCAR 7048","oscar.7048","","1790","1790","Neuenburg, Fürstentum","Friedrich Wilhelm II. von Preussen","","Neuchâtel","Vierer||1/2 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 1002b||Froidevaux 2019 T102, V369||NHMZ 2-713b","F G BOR REX PR NOV","bekrönter, fünffeldiger Wappenschild Neuenburg-Chalons und Preussens","SVVM CVIQVE 1790","Ankerkreuz","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7049","OSCAR 7049","oscar.7049","","1790","1790","Neuenburg, Fürstentum","Friedrich Wilhelm II. von Preussen","","Neuchâtel","Vierer||1/2 Kreuzer","Billon","","Froidevaux 2019 T103, V370","F G BOR REX PR NOV","bekrönter, fünffeldiger Wappenschild Neuenburg-Chalons und Preussens","SUUM CUIQUE 1790","Ankerkreuz","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7050","OSCAR 7050","oscar.7050","","1791","1791","Neuenburg, Fürstentum","Friedrich Wilhelm II. von Preussen","","Neuchâtel","Batzen||4 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 998b||Froidevaux 2019 T95, V337-342||NHMZ 2-710b","F G BOR REX PR SUP NOVIC ET VAL","bekrönter, fünffeldiger Wappenschild Neuenburg-Chalons und Preussens","SUUM 1791 CUIQUE","Inschrift zwischen vier Verzierungen. Blumenkreuz mittig, oben Jahrzahl 1791, unten Blattverzierungen","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7051","OSCAR 7051","oscar.7051","","1791","1791","Neuenburg, Fürstentum","Friedrich Wilhelm II. von Preussen","","Neuchâtel","1/2 Batzen","Billon","","Divo - Tobler, 18. Jh. 1000c||Froidevaux 2019 T98, V355-356||NHMZ 2-711d","F G BOR REX PR SUP NOVIC ET VAL","bekrönter, fünffeldiger Wappenschild Neuenburg-Chalons und Preussens","SVVM 1791 CVIQVE","Ankerkeuz mit dicken Schenkeln, in den Winkeln, je eine Blumenverzierung. Jahrzahl zum Teil zwischen Umschrift.","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7052","OSCAR 7052","oscar.7052","","1791","1791","Neuenburg, Fürstentum","Friedrich Wilhelm II. von Preussen","","Neuchâtel","1/2 Batzen","Billon","","Froidevaux 2019 T98, V356","F G BOR REX PR SUP NOVIC ET VAL","bekrönter, fünffeldiger Wappenschild Neuenburg-Chalons und Preussens","SVVM 1791 CVIQVE","Ankerkeuz mit dicken Schenkeln, in den Winkeln, je eine Blumenverzierung. Jahrzahl zum Teil zwischen Umschrift.","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7053","OSCAR 7053","oscar.7053","","1791","1791","Neuenburg, Fürstentum","Friedrich Wilhelm II. von Preussen","","Neuchâtel","Kreuzer","Billon","","Divo - Tobler, 18. Jh. 1001c||Froidevaux 2019 T101, V364||NHMZ 2-712c","F G BOR REX PR SUP NOV ET V","bekrönter, fünffeldiger Wappenschild Neuenburg-Chalons und Preussens","SUUM 1791 CUIQUE CR I","Ankerkreuz, in den Winkeln, je eine Blumenverzierung, darunter Wertangabe CR. 1.","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7054","OSCAR 7054","oscar.7054","","1791","1791","Neuenburg, Fürstentum","Friedrich Wilhelm II. von Preussen","","Neuchâtel","Vierer||1/2 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 1002c||Froidevaux 2019 T103, V371||NHMZ 2-713c","F G BOR REX PR NOV","bekrönter, fünffeldiger Wappenschild Neuenburg-Chalons und Preussens","SUUM CUIQUE 1791","Ankerkreuz","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7055","OSCAR 7055","oscar.7055","","1792","1792","Neuenburg, Fürstentum","Friedrich Wilhelm II. von Preussen","","Neuchâtel","Batzen||4 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 998c||Froidevaux 2019 T96, V343||NHMZ 2-710c","F G BOR REX PR SUP NOVIC ET VAL","bekrönter, fünffeldiger Wappenschild Neuenburg-Chalons und Preussens","SUUM 1792 CUIQUE","Inschrift zwischen vier Verzierungen. Blumenkreuz mittig, oben Jahrzahl 1792, unten Blattverzierungen","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7056","OSCAR 7056","oscar.7056","","1792","1792","Neuenburg, Fürstentum","Friedrich Wilhelm II. von Preussen","","Neuchâtel","1/2 Batzen","Billon","","Divo - Tobler, 18. Jh. 1000d||Froidevaux 2019 T98, V357||NHMZ 2-711e","F G BOR REX PR SUP NOVIC ET VAL","bekrönter, fünffeldiger Wappenschild Neuenburg-Chalons und Preussens","SVVM 1792 CVIQVE","Ankerkeuz mit dicken Schenkeln, in den Winkeln, je eine Blumenverzierung. Jahrzahl zum Teil zwischen Umschrift.","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7057","OSCAR 7057","oscar.7057","","1792","1792","Neuenburg, Fürstentum","Friedrich Wilhelm II. von Preussen","","Neuchâtel","Kreuzer","Billon","","Divo - Tobler, 18. Jh. 1001d||Froidevaux 2019 T101, V365||NHMZ 2-712d","F G BOR REX PR SUP NOV ET V","bekrönter, fünffeldiger Wappenschild Neuenburg-Chalons und Preussens","SUUM 1792 CUIQUE CR I","Ankerkreuz, in den Winkeln, je eine Blumenverzierung, darunter Wertangabe CR. 1.","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7058","OSCAR 7058","oscar.7058","","1792","1792","Neuenburg, Fürstentum","Friedrich Wilhelm II. von Preussen","","Neuchâtel","Vierer||1/2 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 1002d||Froidevaux 2019 T103, V372||NHMZ 2-713d","F G BOR REX PR NOV","bekrönter, fünffeldiger Wappenschild Neuenburg-Chalons und Preussens","SUUM CUIQUE 1792","Ankerkreuz","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7059","OSCAR 7059","oscar.7059","","1793","1793","Neuenburg, Fürstentum","Friedrich Wilhelm II. von Preussen","Henri Peter","Neuchâtel","28 Kreuzer||7 Batzen","Argent","","Divo - Tobler, 18. Jh. 997a||Froidevaux 2019 T94, V330||NHMZ 2-709a","F G BOR REX PR SUP NOVIC ET VAL","ovales, bekröntes und fünffeldiges Neuenburg-Chalon-Preussen Wappen zwischen zwei Palmzweigen","SUUM CUIQUE 1793","Inschrift zwischen vier Verzierungen. Buchstaben N (Neuenburg) und V (Valgin) ins Kreuz gestellt, in der Mitte Ordensstern mit Wertangabe 28, oben Krone, unten Jahrzahl 1793","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7060","OSCAR 7060","oscar.7060","","1793","1793","Neuenburg, Fürstentum","Friedrich Wilhelm II. von Preussen","Henri Peter","Neuchâtel","Batzen||4 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 998d||Froidevaux 2019 T95, V344||NHMZ 2-710d","F G BOR REX PR SUP NOVIC ET VAL","bekrönter, fünffeldiger Wappenschild Neuenburg-Chalons und Preussens","SUUM CUIQUE 1793","Inschrift zwischen vier Verzierungen. Blumenkreuz mittig, oben Jahrzahl 1793, unten Blattverzierungen","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7061","OSCAR 7061","oscar.7061","","1793","1793","Neuenburg, Fürstentum","Friedrich Wilhelm II. von Preussen","Henri Peter","Neuchâtel","1/2 Batzen","Billon","","Divo - Tobler, 18. Jh. 1000e||Froidevaux 2019 T98, V358||NHMZ 2-711f","F G BOR REX PR SUP NOVIC ET VAL","bekrönter, fünffeldiger Wappenschild Neuenburg-Chalons und Preussens","SVVM 1793 CVIQVE","Ankerkeuz mit dicken Schenkeln, in den Winkeln, je eine Blumenverzierung. Jahrzahl zum Teil zwischen Umschrift.","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7062","OSCAR 7062","oscar.7062","","1793","1793","Neuenburg, Fürstentum","Friedrich Wilhelm II. von Preussen","","Neuchâtel","Vierer||1/2 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 1002e||Froidevaux 2019 T103, V373||NHMZ 2-713e","F G BOR REX PR NOV","bekrönter, fünffeldiger Wappenschild Neuenburg-Chalons und Preussens","SUUM CUIQUE 1793","Ankerkreuz","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7063","OSCAR 7063","oscar.7063","","1794","1794","Neuenburg, Fürstentum","Friedrich Wilhelm II. von Preussen","Henri Peter","Neuchâtel","1/2 Batzen","Billon","","Divo - Tobler, 18. Jh. 1000f||Froidevaux 2019 T98, V359||NHMZ 2-711g","F G BOR REX PR SUP NOVIC ET VAL","bekrönter, fünffeldiger Wappenschild Neuenburg-Chalons und Preussens","SVVM 1794 CVIQVE","Ankerkeuz mit dicken Schenkeln, in den Winkeln, je eine Blumenverzierung. Jahrzahl zum Teil zwischen Umschrift.","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7064","OSCAR 7064","oscar.7064","","1794","1794","Neuenburg, Fürstentum","Friedrich Wilhelm II. von Preussen","","Neuchâtel","Kreuzer","Billon","","Divo - Tobler, 18. Jh. 1001e||Froidevaux 2019 T101, V366||NHMZ 2-712e","F G BOR REX PR SUP NOV ET V","bekrönter, fünffeldiger Wappenschild Neuenburg-Chalons und Preussens","SUUM 1794 CUIQUE CR I","Ankerkreuz, in den Winkeln, je eine Blumenverzierung, darunter Wertangabe CR. 1.","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7065","OSCAR 7065","oscar.7065","","1794","1794","Neuenburg, Fürstentum","Friedrich Wilhelm II. von Preussen","","Neuchâtel","Kreuzer","Billon","","Froidevaux 2019 T101, V367","F G BOR REX PR SUP NOVIC","bekrönter, fünffeldiger Wappenschild Neuenburg-Chalons und Preussens","SUUM 1794 CUIQUE CR I","Ankerkreuz, in den Winkeln, je eine Blumenverzierung, darunter Wertangabe CR. 1.","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7066","OSCAR 7066","oscar.7066","","1794","1794","Neuenburg, Fürstentum","Friedrich Wilhelm II. von Preussen","","Neuchâtel","Vierer||1/2 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 1002f||Froidevaux 2019 T103, V374||NHMZ 2-713f","F G BOR REX PR NOV","bekrönter, fünffeldiger Wappenschild Neuenburg-Chalons und Preussens","SUUM CUIQUE 1794","Ankerkreuz","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7067","OSCAR 7067","oscar.7067","","1795","1795","Neuenburg, Fürstentum","Friedrich Wilhelm II. von Preussen","Henri Peter","Neuchâtel","56 Kreuzer||14 Batzen","Argent","","Divo - Tobler, 18. Jh. 995||Froidevaux 2019 T91, V326||NHMZ 2-707a","F G BOR REX PR SUP NOVIC ET VAL","ovales, bekröntes und fünffeldiges Neuenburg-Chalon-Preussen Wappen zwischen zwei Palmzweigen","SUUM CUIQUE 1795","Inschrift zwischen vier Verzierungen. Buchstaben N (Neuenburg) und V (Valgin) ins Kreuz gestellt, in der Mitte Ordensstern mit Wertangabe 56, oben Krone, unten Jahrzahl 1795","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7068","OSCAR 7068","oscar.7068","","1795","1795","Neuenburg, Fürstentum","Friedrich Wilhelm II. von Preussen","","Neuchâtel","Vierer||1/2 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 1002g||Froidevaux 2019 T103, V375||NHMZ 2-713g","F G BOR REX PR NOV","bekrönter, fünffeldiger Wappenschild Neuenburg-Chalons und Preussens","SUUM CUIQUE 1795","Ankerkreuz","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7069","OSCAR 7069","oscar.7069","","1796","1796","Neuenburg, Fürstentum","Friedrich Wilhelm II. von Preussen","Henri Peter","Neuchâtel","21 Batzen","Argent","","Divo - Tobler, 18. Jh. 994||Froidevaux 2019 T90, V321-325||NHMZ 2-706a","F G REX BOR PR SUP NOVIC ET VAL","spitzes, bekröntes und fünffeldiges Neuenburg-Chalon-Preussen Wappen, im Abschnitt Wertangabe 2I - BZ.","SUUM CUIQUE 1796","Blumenkreuz, im Zentrum strahlende Sonne, oben Verzierung, unten Jahrzahl 1796","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7070","OSCAR 7070","oscar.7070","","1796","1796","Neuenburg, Fürstentum","Friedrich Wilhelm II. von Preussen","Henri Peter","Neuchâtel","10 1/2 Batzen","Argent","","Divo - Tobler, 18. Jh. 996||Froidevaux 2019 T92, V327-328||NHMZ 2-708a","F G REX BOR PR SUP NOVIC ET VAL","spitzes, bekröntes und fünffeldiges Neuenburg-Chalon-Preussen Wappen, im Abschnitt Wertangabe 10 1/2 - BZ.","SUMM CUIQUE 1796","Blumenkreuz, in der Mitte strahlende Sonne, oben Verzierung, unten Jahrzahl 1796","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7071","OSCAR 7071","oscar.7071","","1796","1796","Neuenburg, Fürstentum","Friedrich Wilhelm II. von Preussen","Henri Peter","Neuchâtel","10 1/2 Batzen","Argent","","Froidevaux 2019 T93, V329||NHMZ 2-708b","F G REX BOR PR SUP NOVIC ET VAL","spitzes, bekröntes und fünffeldiges Neuenburg-Chalon-Preussen Wappen (die Krone mit Pendilien), im Abschnitt Wertangabe 10 1/2 - BZ.","SUMM CUIQUE 1796","Blumenkreuz, in der Mitte strahlende Sonne, oben Verzierung, unten Jahrzahl zwischen zwei Punkten","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7072","OSCAR 7072","oscar.7072","","1796","1796","Neuenburg, Fürstentum","Friedrich Wilhelm II. von Preussen","Henri Peter","Neuchâtel","28 Kreuzer||7 Batzen","Argent","","Divo - Tobler, 18. Jh. 997b||Froidevaux 2019 T94, V331||NHMZ 2-709b","F G BOR REX PR SUP NOVIC ET VAL","ovales, bekröntes und fünffeldiges Neuenburg-Chalon-Preussen Wappen zwischen zwei Palmzweigen","SUUM CUIQUE 1796","Inschrift zwischen vier Verzierungen. Buchstaben N (Neuenburg) und V (Valgin) ins Kreuz gestellt, in der Mitte Ordensstern mit Wertangabe 28, oben Krone, unten Jahrzahl 1796","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7073","OSCAR 7073","oscar.7073","","1796","1796","Neuenburg, Fürstentum","Friedrich Wilhelm II. von Preussen","","Neuchâtel","Vierer||1/2 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 1002h||Froidevaux 2019 T103, V376||NHMZ 2-713h","F G BOR REX PR NOV","bekrönter, fünffeldiger Wappenschild Neuenburg-Chalons und Preussens","SUUM CUIQUE 1796","Ankerkreuz","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7074","OSCAR 7074","oscar.7074","","1798","1798","Neuenburg, Fürstentum","König Friedrich Wilhelm III., Fürst von Neuenburg, Preussen","","Neuchâtel","Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 244||Froidevaux 2019 T111, V393||NHMZ 2-716a","F G BOR REX PR SUP NOVIC VAL","bekrönter, fünffeldiger Wappenschild Neuenburg-Chalons und Preussens in Kettenkreis, Nominal: CR. 4 im Abschnitt","SUUM 1798 CUIQUE CR 4","grosses Blumenkreuz im Kettenkreis, oben Jahrzahl 1798, unten Schnörkelverzierungen.","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7075","OSCAR 7075","oscar.7075","","1798","1798","Neuenburg, Fürstentum","König Friedrich Wilhelm III., Fürst von Neuenburg, Preussen","","Neuchâtel","1/2 Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 247a||Froidevaux 2019 T106, V381||NHMZ 2-717a","F G BOR REX PR SUP NOVIC ET VAL","bekrönter, fünffeldiger Wappenschild Neuenburg-Chalons und Preussens","SUUM 1798 CUIQUE","freistehendes Ankerkreuz mit Verzierungen zwischen den Schenkeln, oben Jahrzahl 1798, unten Wertangabe: CR. 2 oder Schnörkelverzierungen","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7076","OSCAR 7076","oscar.7076","","1799","1799","Neuenburg, Fürstentum","König Friedrich Wilhelm III., Fürst von Neuenburg, Preussen","","Neuchâtel","21 Batzen||1/2 Taler","Argent","","Divo - Tobler, 19. Jh. / 20 Jh. 243||Froidevaux 2019 T107, V382||NHMZ 2-715a","F W III REX BOR PR SUP NOVIC ET VAL 1799","Friedrich Wilhelm III im Brustbild nach links, unten Jahrzahl 1799","SUUM CUIQUE","betröntes, vierteiliges Neuenburg-Chalon-Wappen gehalten von zwei wilden Männern, im Mittelschild preussischer Adler. Im Abschnitt Wertangabe: 21. BZ.","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7077","OSCAR 7077","oscar.7077","","1799","1799","Neuenburg, Fürstentum","König Friedrich Wilhelm III., Fürst von Neuenburg, Preussen","","Neuchâtel","Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 245||Froidevaux 2019 T113, 114, V398-401||NHMZ 2-716b","F W III BOR REX P SUP NOVIC ET VAL","bekrönter, fünffeldiger Wappenschild Neuenburg-Chalons und Preussens gegen unten schmaler werdend, die oberen Ecken abgeschrägt, in Schnurkreis, Nominal: CR. 4 im Abschnitt","SUUM 1799 CUIQUE CR 4","grosses, freistehendes Blumenkreuz mit Verzierungen zwischen den Schenkeln, oben Jahrzahl 1799, unten Schnörkelverzierungen","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7078","OSCAR 7078","oscar.7078","","1799","1799","Neuenburg, Fürstentum","König Friedrich Wilhelm III., Fürst von Neuenburg, Preussen","","Neuchâtel","1/2 Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 247b||Froidevaux 2019 T112, V394-395||NHMZ 2-717b","F G BOR REX PR SUP NOVIC ET VAL","bekrönter, fünffeldiger Wappenschild Neuenburg-Chalons und Preussens","SUUM CUIQUE 1799","freistehendes Ankerkreuz mit Verzierungen zwischen den Schenkeln, oben Jahrzahl 1799, unten Wertangabe: CR. 2 oder Schnörkelverzierungen","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7079","OSCAR 7079","oscar.7079","","1799","1799","Neuenburg, Fürstentum","König Friedrich Wilhelm III., Fürst von Neuenburg, Preussen","","Neuchâtel","1/2 Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 248a||Froidevaux 2019 T116-117, V405-406","F W III BOR REX P SUP NOVIC ET VAL","bekrönter, fünffeldiger Wappenschild Neuenburg-Chalons und Preussens","SUUM CUIQUE 1799","freistehendes Ankerkreuz mit Verzierungen zwischen den Schenkeln, oben Jahrzahl 1799, unten Wertangabe: CR. 2 oder Schnörkelverzierung.","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7080","OSCAR 7080","oscar.7080","","1799","1799","Neuenburg, Fürstentum","König Friedrich Wilhelm III., Fürst von Neuenburg, Preussen","","Neuchâtel","1/2 Batzen","Billon","","Froidevaux 2019 T115, V403","F W III BOR REX P SUP NOVIC ET VAL","bekrönter, fünffeldiger Wappenschild Neuenburg-Chalons und Preussens","SUUM 1799 CUIQUE","freistehendes Ankerkreuz mit Verzierungen zwischen den Schenkeln, oben Jahrzahl 1799, unten Wertangabe: CR. 2 oder Schnörkelverzierung.","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7081","OSCAR 7081","oscar.7081","","1799","1799","Neuenburg, Fürstentum","König Friedrich Wilhelm III., Fürst von Neuenburg, Preussen","","Neuchâtel","1/2 Batzen","Billon","","Froidevaux 2019 T109, V378-380","F W III BOR REX SUP NOVIC ET VAL","bekrönter, fünffeldiger Wappenschild Neuenburg-Chalons und Preussens","SUUM 1799 CUIQUE","freistehendes Ankerkreuz mit Verzierungen zwischen den Schenkeln, oben Jahrzahl 1799, unten Wertangabe: CR. 2 oder Schnörkelverzierungen","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7082","OSCAR 7082","oscar.7082","","1799","1799","Neuenburg, Fürstentum","König Friedrich Wilhelm III., Fürst von Neuenburg, Preussen","","Neuchâtel","1/2 Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 249a||Froidevaux 2019 T113, V396-397||NHMZ 2-717c","F W III BOR P REX SUP NOVIC ET VAL","bekrönter, fünffeldiger Wappenschild Neuenburg-Chalons und Preussens, obere Ecken abgeschrägt, gegen unten spitz zulaufend","SUUM CUIQUE 1799","freistehendes Ankerkreuz mit Verzierungen zwischen den Schenkeln, oben Jahrzahl 1799, unten Wertangabe: CR. 2 oder Schnörkelverzierungen","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7083","OSCAR 7083","oscar.7083","","1800","1800","Neuenburg, Fürstentum","König Friedrich Wilhelm III., Fürst von Neuenburg, Preussen","","Neuchâtel","Dukat","Or","","Froidevaux 2019 T119, V412-413||NHMZ 2-714a","F W III BOR REX P SUP NOVIC ET VAL","Friedrich Wilhelm III im Brustbild nach links","SUUM CUIQUE MDCCC","einfaches Neuenburg-Chalon-Wappen gehalten von wildem Mann. Im Abschnitt Wertangabe MDCCC","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7084","OSCAR 7084","oscar.7084","","1800","1800","Neuenburg, Fürstentum","König Friedrich Wilhelm III., Fürst von Neuenburg, Preussen","","Neuchâtel","Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 246||Froidevaux 2019 T109, V389-390||NHMZ 2-716c","F W III BOR REX SUP NOVIC ET VAL","bekrönter, fünffeldiger Wappenschild Neuenburg-Chalons und Preussens in Schnurkreis, die oberen Ecken abgeschrägt, Nominal: CR. 4 im Abschnitt","SUUM 1800 CUIQUE CR 4","grosses Blumenkreuz mit Verzierungen zwischen den Schenkeln, im Schnurkreis, oben Jahrzahl 1800, unten Schnörkelverzierung.","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7085","OSCAR 7085","oscar.7085","","1800","1800","Neuenburg, Fürstentum","König Friedrich Wilhelm III., Fürst von Neuenburg, Preussen","","Neuchâtel","Batzen","Billon","","Froidevaux 2019 T104, V377","F W III BOR REX P SUP NOVIC ET VAL","bekrönter, fünffeldiger Wappenschild Neuenburg-Chalons und Preussens, die oberen Ecken abgeschrägt, in Schnurkreis, Nominal: CR. 4 im Abschnitt","SUUM 1800 CUIQUE CR 4","grosses Blumenkreuz mit Verzierungen zwischen den Schenkeln, im Schnurkreis, oben Jahrzahl 1800, unten Schnörkelverzierung.","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7086","OSCAR 7086","oscar.7086","","1800","1800","Neuenburg, Fürstentum","König Friedrich Wilhelm III., Fürst von Neuenburg, Preussen","","Neuchâtel","1/2 Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 248b||Froidevaux 2019 T118, V407-408||NHMZ 2-717d","F W III BOR REX P SUP NOVIC ET VAL","bekrönter, fünffeldiger Wappenschild Neuenburg-Chalons und Preussens","SUUM 1800 CUIQUE","freistehendes Ankerkreuz mit Verzierungen zwischen den Schenkeln, oben Jahrzahl 1800, unten Wertangabe: CR. 2 oder Schnörkelverzierung.","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7087","OSCAR 7087","oscar.7087","","1800","1800","Neuenburg, Fürstentum","König Friedrich Wilhelm III., Fürst von Neuenburg, Preussen","","Neuchâtel","1/2 Batzen","Billon","","Froidevaux 2019 T108, V383-388","F W III BOR REX SUP NOVIC ET VAL","bekrönter, fünffeldiger Wappenschild Neuenburg-Chalons und Preussens","SUUM 1800 CUIQUE","freistehendes Ankerkreuz mit Verzierungen zwischen den Schenkeln, oben Jahrzahl 1800, unten Wertangabe: CR. 2 oder Schnörkelverzierung.","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7088","OSCAR 7088","oscar.7088","","1800","1800","Neuenburg, Fürstentum","König Friedrich Wilhelm III., Fürst von Neuenburg, Preussen","","Neuchâtel","1/2 Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 249b||Froidevaux 2019 T115, V404||NHMZ 2-717e","F W III BOR REX P SUP NOVIC ET VAL","bekrönter, fünffeldiger Wappenschild Neuenburg-Chalons und Preussens, obere Ecken abgeschrägt, gegen unten spitz zulaufend","SUUM 1800 CUIQUE","freistehendes Ankerkreuz mit Verzierungen zwischen den Schenkeln, oben Jahrzahl 1800, unten Wertangabe: CR. 2 oder Schnörkelverzierungen","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7089","OSCAR 7089","oscar.7089","","1800","1800","Neuenburg, Fürstentum","König Friedrich Wilhelm III., Fürst von Neuenburg, Preussen","","Neuchâtel","Kreuzer","Billon","","Froidevaux 2019 T121, V420","F W III BOR REX SUP NOV ET VA","bekrönter, fünffeldiger Wappenschild Neuenburg-Chalons und Preussens, fast viereckig.","SUUM 1800 CUIQUE","freistehendes Ankerkreuz mit Verzierungen zwischen den Schenkeln, oben Jahrzahl 1803, unten Wertangabe: CR. 1 oder Schnörkelverzierungen","2022-01-10T09:25:58Z"
