"URI","Title","RecordId","ParentType URI","From Date","To Date","State","Ruler","Issuer","Mint","Denomination","Material","Portrait","Reference","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://oscar.nationalmuseum.ch/id/oscar.8130","OSCAR 8130","oscar.8130","","1908","1908","Schweiz, Eidgenossenschaft","","","Bern","2 Franken","Silver","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 304||NHMZ 2-1202n","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","2 Fr 1908","2 Fr. / 1908 im Feld und Kranz. Unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8131","OSCAR 8131","oscar.8131","","1908","1908","Schweiz, Eidgenossenschaft","","","Bern","Franken","Silver","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 307||NHMZ 2-1204r","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","1 Fr 1908","1 Fr. / 1908 im Feld und Kranz. Unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8132","OSCAR 8132","oscar.8132","","1908","1908","Schweiz, Eidgenossenschaft","","","Bern","1/2 Franken","Silver","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 309||NHMZ 2-1206r","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","1/2 Fr 1908","1/2 Fr. / 1908 im Feld und Kranz. Unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8138","OSCAR 8138","oscar.8138","","1909","1909","Schweiz, Eidgenossenschaft","","","Bern","20 Franken","Gold","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 293||NHMZ 2-1195n","HELVETIA","Porträt der Helvetia nach links, Kleid mit Edelweissen bestickt, im Hintergrund Berge. Am Rand links F. LANDRY.","20 FR 1909","Schweizerschild auf Eichenzweigen zwischen Wertangabe 20 - FR, unten Jahrzahl 1909 und Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8139","OSCAR 8139","oscar.8139","","1909","1909","Schweiz, Eidgenossenschaft","","","Bern","5 Franken","Silver","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 297||NHMZ 2-1198m","CONFOEDERATIO HELVETICA 1909","Porträt der Helvetia nach links mit Diadem und Alpenrosenkranz","5 F","Schweizerschild zwischen Wertangabe 5 - F, darüber fünfzackiger Stern, umgeben von aus Eichen- und Lorbeerzweigen bestehendem Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8140","OSCAR 8140","oscar.8140","","1909","1909","Schweiz, Eidgenossenschaft","","","Bern","2 Franken","Silver","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 304||NHMZ 2-1202o","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","2 Fr 1909","2 Fr. / 1909 im Feld und Kranz. Unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8141","OSCAR 8141","oscar.8141","","1909","1909","Schweiz, Eidgenossenschaft","","","Bern","Franken","Silver","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 307||NHMZ 2-1204s","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","1 Fr 1909","1 Fr. / 1909 im Feld und Kranz. Unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8142","OSCAR 8142","oscar.8142","","1909","1909","Schweiz, Eidgenossenschaft","","","Bern","1/2 Franken","Silver","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 309||NHMZ 2-1206s","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","1/2 Fr 1909","1/2 Fr. / 1909 im Feld und Kranz. Unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8148","OSCAR 8148","oscar.8148","","1910","1910","Schweiz, Eidgenossenschaft","","","Bern","20 Franken","Gold","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 293||NHMZ 2-1195o","HELVETIA","Porträt der Helvetia nach links, Kleid mit Edelweissen bestickt, im Hintergrund Berge. Am Rand links F. LANDRY.","20 FR 1910","Schweizerschild auf Eichenzweigen zwischen Wertangabe 20 - FR, unten Jahrzahl 1910 und Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8149","OSCAR 8149","oscar.8149","","1910","1910","Schweiz, Eidgenossenschaft","","","Bern","2 Franken","Silver","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 304||NHMZ 2-1202p","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","2 Fr 1910","2 Fr. / 1910 im Feld und Kranz. Unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8150","OSCAR 8150","oscar.8150","","1910","1910","Schweiz, Eidgenossenschaft","","","Bern","Franken","Silver","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 307||NHMZ 2-1204t","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","1 Fr 1910","1 Fr. / 1910 im Feld und Kranz. Unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8151","OSCAR 8151","oscar.8151","","1910","1910","Schweiz, Eidgenossenschaft","","","Bern","1/2 Franken","Silver","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 309||NHMZ 2-1206t","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","1/2 Fr 1910","1/2 Fr. / 1910 im Feld und Kranz. Unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8155","OSCAR 8155","oscar.8155","","1911","1911","Schweiz, Eidgenossenschaft","","","Bern","20 Franken","Gold","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 293||NHMZ 2-1195p","HELVETIA","Porträt der Helvetia nach links, Kleid mit Edelweissen bestickt, im Hintergrund Berge. Am Rand links F. LANDRY.","20 FR 1911","Schweizerschild auf Eichenzweigen zwischen Wertangabe 20 - FR, unten Jahrzahl 1911 und Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8156","OSCAR 8156","oscar.8156","","1911","1911","Schweiz, Eidgenossenschaft","","","Bern","10 Franken","Gold","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 294||NHMZ 2-1196a","HELVETIA","Frauenbüste nach links, Kleid mit Edelweissen bestickt, im Hintergrund Berge. Am Rand links F. LANDRY.","10 FR 1911","10 - FR im Feld, darüber Schweizerkreuz in Strahlen, darunter Jahrzahl 1911. Unten Alpenrosen- und Enzianblütenzweig, Münzzeichen B.","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8157","OSCAR 8157","oscar.8157","","1911","1911","Schweiz, Eidgenossenschaft","","","Bern","2 Franken","Silver","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 304||NHMZ 2-1202q","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","2 Fr 1911","2 Fr. / 1911 im Feld und Kranz. Unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8158","OSCAR 8158","oscar.8158","","1911","1911","Schweiz, Eidgenossenschaft","","","Bern","Franken","Silver","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 307||NHMZ 2-1204u","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","1 Fr 1911","1 Fr. / 1911 im Feld und Kranz. Unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8163","OSCAR 8163","oscar.8163","","1912","1912","Schweiz, Eidgenossenschaft","","","Bern","20 Franken","Gold","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 293||NHMZ 2-1195q","HELVETIA","Porträt der Helvetia nach links, Kleid mit Edelweissen bestickt, im Hintergrund Berge. Am Rand links F. LANDRY.","20 FR 1912","Schweizerschild auf Eichenzweigen zwischen Wertangabe 20 - FR, unten Jahrzahl 1912 und Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8164","OSCAR 8164","oscar.8164","","1912","1912","Schweiz, Eidgenossenschaft","","","Bern","10 Franken","Gold","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 294||NHMZ 2-1196b","HELVETIA","Frauenbüste nach links, Kleid mit Edelweissen bestickt, im Hintergrund Berge. Am Rand links F. LANDRY.","10 FR 1912","10 - FR im Feld, darüber Schweizerkreuz in Strahlen, darunter Jahrzahl 1912. Unten Alpenrosen- und Enzianblütenzweig, Münzzeichen B.","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8165","OSCAR 8165","oscar.8165","","1912","1912","Schweiz, Eidgenossenschaft","","","Bern","5 Franken","Silver","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 297||NHMZ 2-1198n","CONFOEDERATIO HELVETICA 1912","Porträt der Helvetia nach links mit Diadem und Alpenrosenkranz","5 F","Schweizerschild zwischen Wertangabe 5 - F, darüber fünfzackiger Stern, umgeben von aus Eichen- und Lorbeerzweigen bestehendem Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8166","OSCAR 8166","oscar.8166","","1912","1912","Schweiz, Eidgenossenschaft","","","Bern","2 Franken","Silver","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 304||NHMZ 2-1202r","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","2 Fr 1912","2 Fr. / 1912 im Feld und Kranz. Unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8167","OSCAR 8167","oscar.8167","","1912","1912","Schweiz, Eidgenossenschaft","","","Bern","Franken","Silver","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 307||NHMZ 2-1204v","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","1 Fr 1912","1 Fr. / 1912 im Feld und Kranz. Unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8173","OSCAR 8173","oscar.8173","","1913","1913","Schweiz, Eidgenossenschaft","","","Bern","20 Franken","Gold","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 293||NHMZ 2-1195r","HELVETIA","Porträt der Helvetia nach links, Kleid mit Edelweissen bestickt, im Hintergrund Berge. Am Rand links F. LANDRY.","20 FR 1913","Schweizerschild auf Eichenzweigen zwischen Wertangabe 20 - FR, unten Jahrzahl 1913 und Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8174","OSCAR 8174","oscar.8174","","1913","1913","Schweiz, Eidgenossenschaft","","","Bern","10 Franken","Gold","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 294||NHMZ 2-1196c","HELVETIA","Frauenbüste nach links, Kleid mit Edelweissen bestickt, im Hintergrund Berge. Am Rand links F. LANDRY.","10 FR 1913","10 - FR im Feld, darüber Schweizerkreuz in Straheln, darunter Jahrzahl 1913. Unten Alpenrosen- und Enzianblütenzweig, Münzzeichen B.","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8175","OSCAR 8175","oscar.8175","","1913","1913","Schweiz, Eidgenossenschaft","","","Bern","2 Franken","Silver","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 304||NHMZ 2-1202s","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","2 Fr 1913","2 Fr. / 1913 im Feld und Kranz. Unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8176","OSCAR 8176","oscar.8176","","1913","1913","Schweiz, Eidgenossenschaft","","","Bern","Franken","Silver","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 307||NHMZ 2-1204w","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","1 Fr 1913","1 Fr. / 1913 im Feld und Kranz. Unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8177","OSCAR 8177","oscar.8177","","1913","1913","Schweiz, Eidgenossenschaft","","","Bern","1/2 Franken","Silver","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 309||NHMZ 2-1206u","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","1/2 Fr 1913","1/2 Fr. / 1913 im Feld und Kranz. Unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8183","OSCAR 8183","oscar.8183","","1914","1914","Schweiz, Eidgenossenschaft","","","Bern","20 Franken","Gold","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 293||NHMZ 2-1195s","HELVETIA","Porträt der Helvetia nach links, Kleid mit Edelweissen bestickt, im Hintergrund Berge. Am Rand links F. LANDRY.","20 FR 1914","Schweizerschild auf Eichenzweigen zwischen Wertangabe 20 - FR, unten Jahrzahl 1914 und Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8184","OSCAR 8184","oscar.8184","","1914","1914","Schweiz, Eidgenossenschaft","","","Bern","10 Franken","Gold","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 294||NHMZ 2-1196d","HELVETIA","Frauenbüste nach links, Kleid mit Edelweissen bestickt, im Hintergrund Berge. Am Rand links F. LANDRY.","10 FR 1914","10 - FR im Feld, darüber Schweizerkreuz in Strahlen, darunter Jahrzahl 1914. Unten Alpenrosen- und Enzianblütenzweig, Münzzeichen B.","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8185","OSCAR 8185","oscar.8185","","1914","1914","Schweiz, Eidgenossenschaft","","","Bern","2 Franken","Silver","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 304||NHMZ 2-1202t","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","2 Fr 1914","2 Fr. / 1914 im Feld und Kranz. Unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8186","OSCAR 8186","oscar.8186","","1914","1914","Schweiz, Eidgenossenschaft","","","Bern","Franken","Silver","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 307||NHMZ 2-1204x","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","1 Fr 1914","1 Fr. / 1914 im Feld und Kranz. Unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8187","OSCAR 8187","oscar.8187","","1914","1914","Schweiz, Eidgenossenschaft","","","Bern","1/2 Franken","Silver","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 309||NHMZ 2-1206v","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","1/2 Fr 1914","1/2 Fr. / 1914 im Feld und Kranz. Unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8192","OSCAR 8192","oscar.8192","","1915","1915","Schweiz, Eidgenossenschaft","","","Bern","20 Franken","Gold","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 293||NHMZ 2-1195t","HELVETIA","Porträt der Helvetia nach links, Kleid mit Edelweissen bestickt, im Hintergrund Berge. Am Rand links F. LANDRY.","20 FR 1915","Schweizerschild auf Eichenzweigen zwischen Wertangabe 20 - FR, unten Jahrzahl 1915 und Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8193","OSCAR 8193","oscar.8193","","1915","1915","Schweiz, Eidgenossenschaft","","","Bern","10 Franken","Gold","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 294||NHMZ 2-1196e","HELVETIA","Frauenbüste nach links, Kleid mit Edelweissen bestickt, im Hintergrund Berge. Am Rand links F. LANDRY.","10 FR 1915","10 - FR im Feld, darüber Schweizerkreuz in Strahlen, darunter Jahrzahl 1915. Unten Alpenrosen- und Enzianblütenzweig, Münzzeichen B.","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8198","OSCAR 8198","oscar.8198","","1916","1916","Schweiz, Eidgenossenschaft","","","Bern","20 Franken","Gold","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 293||NHMZ 2-1195u","HELVETIA","Porträt der Helvetia nach links, Kleid mit Edelweissen bestickt, im Hintergrund Berge. Am Rand links F. LANDRY.","20 FR 1916","Schweizerschild auf Eichenzweigen zwischen Wertangabe 20 - FR, unten Jahrzahl 1916 und Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8199","OSCAR 8199","oscar.8199","","1916","1916","Schweiz, Eidgenossenschaft","","","Bern","10 Franken","Gold","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 294||NHMZ 2-1196f","HELVETIA","Frauenbüste nach links, Kleid mit Edelweissen bestickt, im Hintergrund Berge. Am Rand links F. LANDRY.","10 FR 1916","10 - FR im Feld, darüber Schweizerkreuz in Strahlen, darunter Jahrzahl 1916. Unten Alpenrosen- und Enzianblütenzweig, Münzzeichen B.","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8200","OSCAR 8200","oscar.8200","","1916","1916","Schweiz, Eidgenossenschaft","","","Bern","5 Franken","Silver","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 297||NHMZ 2-1198o","CONFOEDERATIO HELVETICA 1916","Porträt der Helvetia nach links mit Diadem und Alpenrosenkranz","5 F","Schweizerschild zwischen Wertangabe 5 - F, darüber fünfzackiger Stern, umgeben von aus Eichen- und Lorbeerzweigen bestehendem Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8201","OSCAR 8201","oscar.8201","","1916","1916","Schweiz, Eidgenossenschaft","","","Bern","2 Franken","Silver","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 304||NHMZ 2-1202u","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","2 Fr 1916","2 Fr. / 1916 im Feld und Kranz. Unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8202","OSCAR 8202","oscar.8202","","1916","1916","Schweiz, Eidgenossenschaft","","","Bern","Franken","Silver","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 307||NHMZ 2-1204y","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","1 Fr 1916","1 Fr. / 1916 im Feld und Kranz. Unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8203","OSCAR 8203","oscar.8203","","1916","1916","Schweiz, Eidgenossenschaft","","","Bern","1/2 Franken","Silver","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 309||NHMZ 2-1206w","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","1/2 Fr 1916","1/2 Fr. / 1916 im Feld und Kranz. Unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8216","OSCAR 8216","oscar.8216","","1920","1920","Schweiz, Eidgenossenschaft","","","Bern","2 Franken","Silver","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 304||NHMZ 2-1202v","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","2 Fr 1920","2 Fr. / 1920 im Feld und Kranz. Unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8217","OSCAR 8217","oscar.8217","","1920","1920","Schweiz, Eidgenossenschaft","","","Bern","Franken","Silver","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 307||NHMZ 2-1204z","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","1 Fr 1920","1 Fr. / 1920 im Feld und Kranz. Unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8218","OSCAR 8218","oscar.8218","","1920","1920","Schweiz, Eidgenossenschaft","","","Bern","1/2 Franken","Silver","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 309||NHMZ 2-1206x","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","1/2 Fr 1920","1/2 Fr. / 1920 im Feld und Kranz. Unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8224","OSCAR 8224","oscar.8224","","1921","1921","Schweiz, Eidgenossenschaft","","","Bern","2 Franken","Silver","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 304||NHMZ 2-1202w","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","2 Fr 1921","2 Fr. / 1921 im Feld und Kranz. Unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8225","OSCAR 8225","oscar.8225","","1921","1921","Schweiz, Eidgenossenschaft","","","Bern","Franken","Silver","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 307||NHMZ 2-1204aa","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","1 Fr 1921","1 Fr. / 1921 im Feld und Kranz. Unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8226","OSCAR 8226","oscar.8226","","1921","1921","Schweiz, Eidgenossenschaft","","","Bern","1/2 Franken","Silver","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 309||NHMZ 2-1206y","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","1/2 Fr 1921","1/2 Fr. / 1921 im Feld und Kranz. Unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8231","OSCAR 8231","oscar.8231","","1922","1922","Schweiz, Eidgenossenschaft","","","Bern","20 Franken","Gold","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 293||NHMZ 2-1195v","HELVETIA","Porträt der Helvetia nach links, Kleid mit Edelweissen bestickt, im Hintergrund Berge. Am Rand links F. LANDRY.","20 FR 1922","Schweizerschild auf Eichenzweigen zwischen Wertangabe 20 - FR, unten Jahrzahl 1922 und Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8232","OSCAR 8232","oscar.8232","","1922","1922","Schweiz, Eidgenossenschaft","","","Bern","10 Franken","Gold","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 294||NHMZ 2-1196g","HELVETIA","Frauenbüste nach links, Kleid mit Edelweissen bestickt, im Hintergrund Berge. Am Rand links F. LANDRY.","10 FR 1922","10 - FR im Feld, darüber Schweizerkreuz in Strahlen, darunter Jahrzahl 1922. Unten Alpenrosen- und Enzianblütenzweig, Münzzeichen B.","2022-01-10T09:26:00Z"
