"URI","Title","RecordId","ParentType URI","From Date","To Date","State","Ruler","Issuer","Mint","Denomination","Material","Portrait","Reference","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://oscar.nationalmuseum.ch/id/oscar.2250","OSCAR 2250","oscar.2250","","1569","1569","Uri, Land","","","Altdorf","Batzen","Billon","","NHMZ 2-979a||Schw./Pünt. 78.1","MONETA NO VRANIENSIS","grosses, geschweiftes Urnerwappen","SOLI DEO GLORIA 69","Gabelkreuz","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2251","OSCAR 2251","oscar.2251","","1569","1569","Uri, Land","","","Altdorf","Batzen","Billon","","Divo - Tobler, 17. Jh. 1202||NHMZ 2-979c||Schw./Pünt. 78.5","MONETA NO VAVANIENSIS","beidköpfig bekrönter Doppeladler mit Kreuz zwischen den Köpfen, umgeben von Schnurkreis, unten im Schriftkreis kleines Urnerwappen in spanischem Schild.","SOLI DEO GLORIA 69","langschenkliges Kreuz mit Lilienverzierungen und Doppelbogen in den Winkeln, umgeben von einem feinem Gerstenkornkreis.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2257","OSCAR 2257","oscar.2257","","1569","1569","Uri, Land","","","Altdorf","Batzen","Billon","","Divo - Tobler, 17. Jh. 1203a||NHMZ 2-979b||Schw./Pünt. 78.3","MONETA NO VRANIENSIS","grosses Urnerwappen in spanischem Schild, darüber einköpfiger Reichsadler, umgeben von Schnurkreis und Kreislinie. Wappen ragt nicht in Schriftkreis hinein","SOLI DEO GLORIA 1569","langschenkliges Kreuz mit Lilienverzierungen und Doppelbogen in den Winkeln, umgeben von einem feinem Gerstenkornkreis.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2258","OSCAR 2258","oscar.2258","","1571","1571","Uri, Land","","","Altdorf","Batzen","Billon","","Divo - Tobler, 17. Jh. 1203b||NHMZ 2-979e||Schw./Pünt. 79.2","MONETA NO VRANIENSIS","grosses Urnerwappen in spanischem Schild, darüber einköpfiger Reichsadler, umgeben von Schnurkreis und Kreislinie. Wappen ragt nicht in Schriftkreis hinein","SOLI DEO GLORIA 1571","langschenkliges Kreuz mit Lilienverzierungen und Doppelbogen in den Winkeln, umgeben von einem feinem Gerstenkornkreis.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2259","OSCAR 2259","oscar.2259","","1571","1571","Uri, Land","","","Altdorf","Batzen","Billon","","NHMZ 2-979d||Schw./Pünt. 79.1","MONETA NO VRANIENSIS","grosses, geschweiftes Urnerwappen","SOLI DEO GLORIA 71","Kreuz mit breiten Armen und Blumenornamenten in den Winkeln","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2260","OSCAR 2260","oscar.2260","","1607","1607","Uri, Land","","","Altdorf","Batzen","Billon","","Divo - Tobler, 17. Jh. 1204||NHMZ 2-987a||Schw./Pünt. 121","MONETA NO VRANIENSIS","grosses Urnerwappen in spanischem Schild, darüber einköpfiger Reichsadler, umgeben von Schnurkreis und Kreislinie. Wappen ragt nicht in Schriftkreis hinein","SOLI DEO GLORIA I607","einfaches Ankerkreuz, umgeben von einem Schnurkreis und einer Kreislinie","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2261","OSCAR 2261","oscar.2261","","1615","1615","Uri, Land","","","Altdorf","Batzen","Billon","","Divo - Tobler, 17. Jh. 1205||NHMZ 2-988b||Schw./Pünt. 122.1","MO VRANIENSIS","grosses Urnerwappen in spanischem Schild, ragt unten weit in Schriftkreis hinein, darüber Doppelreichsadler, umgeben von Schnurkreis.","SOLI DEO GLORIA I6I5","langschenkliges Kreuz mit Lilienverzierungen in den Winkeln, umgeben von Schnurkreis.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2262","OSCAR 2262","oscar.2262","","1615","1615","Uri, Land","","","Altdorf","Batzen","Billon","","Divo - Tobler, 17. Jh. 1206a||NHMZ 2-987c||Schw./Pünt. 122.2","MONETA NOVA VRANIENSIS","grosses Urnerwappen in spanischem Schild, im Feld punktiert, umgeben von reicher Schnörkelverzierung und Schnurkreis.","SOLI DEO GLORIA 1615","langschenkliges Kreuz mit Lilienverzierungen in den Winkeln, im Schnurkreis.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2263","OSCAR 2263","oscar.2263","","1616","1616","Uri, Land","","","Altdorf","Batzen","Billon","","Divo - Tobler, 17. Jh. 1206b||NHMZ 2-987d||Schw./Pünt. 123","MONETA NOVA VRANIENSIS","grosses Urnerwappen in spanischem Schild, im Feld punktiert, umgeben von reicher Schnörkelverzierung und Schnurkreis.","SOLI DEO GLORIA 1616","langschenkliges Kreuz im Schnurkreis.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2264","OSCAR 2264","oscar.2264","","1621","1621","Uri, Land","","","Altdorf","Batzen","Billon","","Divo - Tobler, 17. Jh. 1207a||NHMZ 2-987e||Schw./Pünt. 124","MONETA NOVA VRANIENSIS 1621","kleines, geschweiftes Urnerwappen auf Ankerkreuz, umgeben von Schnurkreis.","SOLI DEO GLORIA","bekrönter Doppeladler mit Kreuz zwischen den Köpfen, umgeben von Schnurkreis.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2265","OSCAR 2265","oscar.2265","","1622","1622","Uri, Land","","","Altdorf","Batzen","Billon","","Divo - Tobler, 17. Jh. 1207b||NHMZ 2-987f||Schw./Pünt. 125.1a","MONETA NOVA VRANIENSIS 1622","kleines, geschweiftes Urnerwappen auf Ankerkreuz, umgeben von Schnurkreis.","SOLI DEO GLORIA","bekrönter Doppeladler mit Kreuz zwischen den Köpfen, umgeben von Schnurkreis.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2266","OSCAR 2266","oscar.2266","","1622","1622","Uri, Land","","","Altdorf","Batzen","Billon","","Schw./Pünt. 125.1b","MONET NO VRANIENSIS 1622","kleines, geschweiftes Urnerwappen auf Ankerkreuz, umgeben von Schnurkreis.","SOLI DEO GLORIA","bekrönter Doppeladler mit Kreuz zwischen den Köpfen, umgeben von Schnurkreis.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2267","OSCAR 2267","oscar.2267","","1622","1622","Uri, Land","","","Altdorf","Batzen","Billon","","Schw./Pünt. 125.1c","MONETA NOVA VRANIENSIS 1622","kleines, geschweiftes Urnerwappen auf Ankerkreuz, umgeben von Schnurkreis.","SOLI DEO GLORIA ET","bekrönter Doppeladler mit Kreuz zwischen den Köpfen, umgeben von Schnurkreis.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2268","OSCAR 2268","oscar.2268","","1624","1624","Uri, Land","","","Altdorf","Batzen","Billon","","Divo - Tobler, 17. Jh. 1208||NHMZ 2-987g||Schw./Pünt. 127.1a","MON NOVA VRANIENSIS 1624","kleines, geschweiftes Urnerwappen auf Ankerkreuz, umgeben von Schnurkreis, im Abschnitt Jahrzahl.","SOLI DEO GLORIA","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, umgeben von Schnurkreis, im Abschnitt Jahrzahl 1624.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2269","OSCAR 2269","oscar.2269","","1624","1624","Uri, Land","","","Altdorf","Batzen","Billon","","Divo - Tobler, 17. Jh. 1209||NHMZ 2-987h||Schw./Pünt. 127.2a","MONETA NOVA VRANIENSIS","grosses Urnerwappen in geschweiftem und verziertem Schild, darüber kleiner Doppeladler, umgeben von Schnurkreis.","SOLI DEO GLORIA","breites Ankerkreuz im Schnurkreis, im Abschnitt Jahrzahl 1624.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2305","OSCAR 2305","oscar.2305","","1811","1811","Uri, Kanton","","","Bern","Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 77||NHMZ 2-994a||Schw./Pünt. 172","CANTON URI","spitzes Urnerkantonswappen auf Leiste und zwischen Palm- und Lorbeerzweig, im Abschnitt: 10. RAP.","1 BATZEN 1811","Schrift im Feld in zwei Zeilen und Jahrzahl in Blattkranz mit Beeren","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2313","OSCAR 2313","oscar.2313","","1571","1571","Schwyz, Land","","","Uncertain value","Batzen","Silver","","NHMZ 2-782a||Wiel. 65","MONETA NO SVITENSIS","damasziertes Schwyzer Schild, zwischen S - V, darüber in Schriftkreis kleiner Adler","SOLI DEO GLORIA","Gleichschenkliges Kreuz, in den Winkeln lilienartige Verzierung","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2333","OSCAR 2333","oscar.2333","","1622","1622","Schwyz, Land","","","Schwyz","Batzen","Billon","","Divo - Tobler, 17. Jh. 1224a||NHMZ 2-793a||Wiel. 78","MO NOVA SVITENSIS I622","damasziertes Schwyzerwappen in spanischem Schild auf Ankerkreuz gelegt, umgeben von Schnurkreis.","TVRR FORTISS NOM DOMI","bekrönter, nimbierter Doppeladler, umgeben von Schnurkreis.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2334","OSCAR 2334","oscar.2334","","1622","1622","Schwyz, Land","","","Schwyz","Batzen","Billon","","Divo - Tobler, 17. Jh. 1224b||NHMZ 2-793b||Wiel. 78","MO NOVA SVITENSIS I622","damasziertes Schwyzerwappen in eingebuchtetem Schild auf Ankerkreuz gelegt, umgeben von Schnurkreis.","TVRR FORTISS NOM DOMI","bekrönter, nimbierter Doppeladler, umgeben von Schnurkreis.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2335","OSCAR 2335","oscar.2335","","1622","1622","Schwyz, Land","","","Schwyz","Batzen","Billon","","Divo - Tobler, 17. Jh. 1224c||NHMZ 2-793c||Wiel. 78","MO NOVA SVITENSIS I622","damasziertes Schwyzerwappen in eckigem Schild auf Ankerkreuz gelegt, umgeben von Schnurkreis.","TVRR FORTISS NOM DOMI","bekrönter, nimbierter Doppeladler, umgeben von Schnurkreis.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2336","OSCAR 2336","oscar.2336","","1623","1623","Schwyz, Land","","","Schwyz","Batzen","Billon","","Divo - Tobler, 17. Jh. 1225a||NHMZ 2-793f||Wiel. 79","MON NOVA SVITENSIS 1623","damasziertes, fünfeckiges Schwyzerwappen mit doppelter Einfassung, auf Ankerkreuz gelegt, umgeben von Schnurkreis: im Abschnitt die Jahrzahl 1623.","TVRR FORTISS NOM DOM","bekrönter, nimbierter Doppeladler, umgeben von Schnurkreis.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2337","OSCAR 2337","oscar.2337","","1623","1623","Schwyz, Land","","","Schwyz","Batzen","Billon","","Divo - Tobler, 17. Jh. 1225b||NHMZ 2-793d||Wiel. 79","MON NOVA SVITENSIS 1623","leeres, fünfeckiges Schwyzerwappen mit doppelter Einfassung, auf Ankerkreuz gelegt, umgeben von Schnurkreis: im Abschnitt Jahrzahl 1623.","TVRR FORTISS NOM DOM","bekrönter, nimbierter Doppeladler, umgeben von Schnurkreis.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2338","OSCAR 2338","oscar.2338","","1623","1623","Schwyz, Land","","","Schwyz","Batzen","Billon","","Divo - Tobler, 17. Jh. 1226a||NHMZ 2-793e||Wiel. 79","NON NOVA SVITENSIS 1623","leeres Schwyzerwappen an den Seiten eingebuchtet in doppelter Einfassung, auf Ankerkreuz gelegt, umgeben von Schnurkreis, im Abschnitt Jahrzahl 1623.","TVRR FORTISS NOM DOM","bekrönter, nimbierter Doppeladler, umgeben von Schnurkreis.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2339","OSCAR 2339","oscar.2339","","1624","1624","Schwyz, Land","","","Schwyz","Batzen","Billon","","Divo - Tobler, 17. Jh. 1226b||NHMZ 2-793g||Wiel. 80","NON NOVA SVITENSIS 1624","leeres, seitlich eingebuchtetes Schwyzerwappen in doppelter Einfassung, auf Ankerkreuz gelegt, umgeben von Schnurkreis, im Abschnitt Jahrzahl 1624.","TVRR FORTISS NOM DOM","bekrönter, nimbierter Doppeladler, umgeben von Schnurkreis.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2340","OSCAR 2340","oscar.2340","","1624","1624","Schwyz, Land","","","Schwyz","Batzen","Billon","","Divo - Tobler, 17. Jh. 1226c||NHMZ 2-793h||Wiel. 80","NON NOVA SVITENSIS 1624","damasziertes, seitlich eingebuchtetes Schwyzerwappen in doppelter Einfassung, auf Ankerkreuz gelegt, umgeben von Schnurkreis, im Abschnitt Jahrzahl 1624.","TVRR FORTISS NOM DOM","bekrönter, nimbierter Doppeladler, umgeben von Schnurkreis.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2464","OSCAR 2464","oscar.2464","","1812","1812","Obwalden, Kanton","","","Solothurn","Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 90||Greter 81||NHMZ 2-743a","CANTON UNTERWALDEN OB DEM WALD","geschweiftes Obwaldnerkantonswappen ohne Schlüssel zwischen zwei Palmzweigen und in Perlkreis, im Abschnitt Jahrzahl 1812","DILEXIT DOMINUS DECOREM IUSTITIAE","1 / BATZEN im Kranz aus kleinen Malteserkreuzen","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2672","OSCAR 2672","oscar.2672","","1621","1621","Zug, Stadt und Amt","","Caspar Weissenbach (1609-1624)","Zug","Batzen","Billon","","Divo - Tobler, 17. Jh. 1249a||NHMZ 2-1098a||Wielandt 1966 73","MON NO TVGIEENSIS 1621 ZVG","Zugerwappen umgeben von Buchstaben Z V G","CVM HIS QVI OD PACE ERAM PA","Ankerkreuz","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2673","OSCAR 2673","oscar.2673","","1621","1621","Zug, Stadt und Amt","","Caspar Weissenbach (1609-1624)","Zug","Batzen","Billon","","Divo - Tobler, 17. Jh. 1249a||NHMZ 2-1098a||Wielandt 1966 73a","MON NOVA TVGIENSIS 1621 ZVG","Zugerwappen umgeben von Buchstaben Z V G","CVM HIS QVI OD PACE ERAM PA","Ankerkreuz","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2674","OSCAR 2674","oscar.2674","","1621","1621","Zug, Stadt und Amt","","Caspar Weissenbach (1609-1624)","Zug","Batzen","Billon","","Divo - Tobler, 17. Jh. 1249a||NHMZ 2-1098a||Wielandt 1966 73b und 73c","MON NOVA TVGIENSIS 1621 ZVG","Zugerwappen umgeben von Buchstaben Z V G","CVM HIS QVI OD PACE ERAM P","Ankerkreuz","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2675","OSCAR 2675","oscar.2675","","1621","1621","Zug, Stadt und Amt","","Caspar Weissenbach (1609-1624)","Zug","Batzen","Billon","","Divo - Tobler, 17. Jh. 1249a||NHMZ 2-1098a||Wielandt 1966 73d","MON NOVA TVGIENSIS 1621 ZVG","Zugerwappen umgeben von Buchstaben Z V G","CVM HIS QVI OD PACE ERAM","Ankerkreuz","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2676","OSCAR 2676","oscar.2676","","1621","1621","Zug, Stadt und Amt","","Caspar Weissenbach (1609-1624)","Zug","Batzen","Billon","","Divo - Tobler, 17. Jh. 1249a||NHMZ 2-1098a||Wielandt 1966 73e und 73f","MON NOVA TVGIENSI 1621 ZVG","Zugerwappen umgeben von Buchstaben Z V G","CVM HIS QVI OD PACE ERAM","Ankerkreuz","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2677","OSCAR 2677","oscar.2677","","1621","1621","Zug, Stadt und Amt","","Caspar Weissenbach (1609-1624)","Zug","Batzen","Billon","","Divo - Tobler, 17. Jh. 1249a||NHMZ 2-1098a||Wielandt 1966 73g","MON NOVA TVGIENSI 1621 ZVG","Zugerwappen umgeben von Buchstaben Z V G","CVM HIS QVI OD PACE ERAM P","Ankerkreuz","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2678","OSCAR 2678","oscar.2678","","1622","1622","Zug, Stadt und Amt","","Caspar Weissenbach (1609-1624)","Zug","Batzen","Billon","","Divo - Tobler, 17. Jh. 1249b||NHMZ 2-1098b||Wielandt 1966 74","MON NOVA TVGIENSIS 1622 ZVG","Zugerwappen umgeben von Buchstaben Z V G","CVM HIS QVI OD PACE ERAM P","Ankerkreuz","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2679","OSCAR 2679","oscar.2679","","1622","1622","Zug, Stadt und Amt","","Caspar Weissenbach (1609-1624)","Zug","Batzen","Billon","","Divo - Tobler, 17. Jh. 1249b||NHMZ 2-1098b||Wielandt 1966 74a","MON NOVA TVGIENSIS 1622 ZVG","Zugerwappen umgeben von Buchstaben Z V G","CVM HIS QVI OD PACE ERAM","Ankerkreuz","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2680","OSCAR 2680","oscar.2680","","1622","1622","Zug, Stadt und Amt","","Caspar Weissenbach (1609-1624)","Zug","Batzen","Billon","","Divo - Tobler, 17. Jh. 1249b||NHMZ 2-1098b||Wielandt 1966 74b","MON NOVA TVGIENSIS 1622 ZVG","Zugerwappen umgeben von Buchstaben Z V G","CVM HIS QVI OD PACE ERM","Ankerkreuz","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2681","OSCAR 2681","oscar.2681","","1622","1622","Zug, Stadt und Amt","","Caspar Weissenbach (1609-1624)","Zug","Batzen","Billon","","Divo - Tobler, 17. Jh. 1249b||NHMZ 2-1098b||Wielandt 1966 74c","MON NOVA TVGIENSI 1622 ZVG","Zugerwappen umgeben von Buchstaben Z V G","CVM HIS QVI OD PACE ERAM P","Ankerkreuz","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2682","OSCAR 2682","oscar.2682","","1622","1622","Zug, Stadt und Amt","","Caspar Weissenbach (1609-1624)","Zug","Batzen","Billon","","Divo - Tobler, 17. Jh. 1249b||NHMZ 2-1098b||Wielandt 1966 74d","MON NOVA TVGIENSI 1622 ZVG","Zugerwappen umgeben von Buchstaben Z V G","CVM HIS QVI OD PACE ERAM","Ankerkreuz","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2683","OSCAR 2683","oscar.2683","","1622","1622","Zug, Stadt und Amt","","Caspar Weissenbach (1609-1624)","Zug","Batzen","Billon","","Divo - Tobler, 17. Jh. 1249b||NHMZ 2-1098b||Wielandt 1966 74e","MON NOVA TVGIENS 1622 ZVG","Zugerwappen umgeben von Buchstaben Z V G","CVM HIS QVI OD PACE ERAM","Ankerkreuz","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2684","OSCAR 2684","oscar.2684","","1622","1622","Zug, Stadt und Amt","","Caspar Weissenbach (1609-1624)","Zug","Batzen","Billon","","Divo - Tobler, 17. Jh. 1249b||NHMZ 2-1098b||Wielandt 1966 74f","MON NOVA TVGIENS 1622 ZVG","Zugerwappen umgeben von Buchstaben Z V G","CVM HIS QVI OD PACE ERAM P","Ankerkreuz","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2685","OSCAR 2685","oscar.2685","","1622","1622","Zug, Stadt und Amt","","Caspar Weissenbach (1609-1624)","Zug","Batzen","Billon","","Divo - Tobler, 17. Jh. 1249b||NHMZ 2-1098b||Wielandt 1966 74g","MON NO TVGIENSIS 1622 ZVG","Zugerwappen umgeben von Buchstaben Z V G","CVM HIS QVI OD PACE ERA","Ankerkreuz","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2686","OSCAR 2686","oscar.2686","","1622","1622","Zug, Stadt und Amt","","Caspar Weissenbach (1609-1624)","Zug","Batzen","Billon","","NHMZ 2-1098c||Wielandt 1966 74","MON NOVA TVGIENSIS 1622 ZVG","Zugerwappen umgeben von Buchstaben Z V G","CVM HIS QVI OD PACE ERAM P","Ankerkreuz","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2687","OSCAR 2687","oscar.2687","","1622","1622","Zug, Stadt und Amt","","Caspar Weissenbach (1609-1624)","Zug","Batzen","Billon","","NHMZ 2-1098c||Wielandt 1966 74a","MON NOVA TVGIENSIS 1622 ZVG","Zugerwappen umgeben von Buchstaben Z V G","CVM HIS QVI OD PACE ERAM","Ankerkreuz","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2688","OSCAR 2688","oscar.2688","","1622","1622","Zug, Stadt und Amt","","Caspar Weissenbach (1609-1624)","Zug","Batzen","Billon","","NHMZ 2-1098c||Wielandt 1966 74b","MON NOVA TVGIENSIS 1622 ZVG","Zugerwappen umgeben von Buchstaben Z V G","CVM HIS QVI OD PACE ERM","Ankerkreuz","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2689","OSCAR 2689","oscar.2689","","1622","1622","Zug, Stadt und Amt","","Caspar Weissenbach (1609-1624)","Zug","Batzen","Billon","","NHMZ 2-1098c||Wielandt 1966 74c","MON NOVA TVGIENSI 1622 ZVG","Zugerwappen umgeben von Buchstaben Z V G","CVM HIS QVI OD PACE ERAM P","Ankerkreuz","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2690","OSCAR 2690","oscar.2690","","1622","1622","Zug, Stadt und Amt","","Caspar Weissenbach (1609-1624)","Zug","Batzen","Billon","","NHMZ 2-1098c||Wielandt 1966 74d","MON NOVA TVGIENSI 1622 ZVG","Zugerwappen umgeben von Buchstaben Z V G","CVM HIS QVI OD PACE ERAM","Ankerkreuz","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2691","OSCAR 2691","oscar.2691","","1622","1622","Zug, Stadt und Amt","","Caspar Weissenbach (1609-1624)","Zug","Batzen","Billon","","NHMZ 2-1098c||Wielandt 1966 74e","MON NOVA TVGIENS 1622 ZVG","Zugerwappen umgeben von Buchstaben Z V G","CVM HIS QVI OD PACE ERAM","Ankerkreuz","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2692","OSCAR 2692","oscar.2692","","1622","1622","Zug, Stadt und Amt","","Caspar Weissenbach (1609-1624)","Zug","Batzen","Billon","","NHMZ 2-1098c||Wielandt 1966 74f","MON NOVA TVGIENS 1622 ZVG","Zugerwappen umgeben von Buchstaben Z V G","CVM HIS QVI OD PACE ERAM P","Ankerkreuz","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2693","OSCAR 2693","oscar.2693","","1622","1622","Zug, Stadt und Amt","","Caspar Weissenbach (1609-1624)","Zug","Batzen","Billon","","NHMZ 2-1098c||Wielandt 1966 74g","MON NO TVGIENSIS 1622 ZVG","Zugerwappen umgeben von Buchstaben Z V G","CVM HIS QVI OD PACE ERA","Ankerkreuz","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2694","OSCAR 2694","oscar.2694","","1622","1622","Zug, Stadt und Amt","","Caspar Weissenbach (1609-1624)","Zug","Batzen","Billon","","NHMZ 2-1098d||Wielandt 1966 74","MON NOVA TVGIENSIS 1622 ZVG","Zugerwappen umgeben von Buchstaben Z V G. Im Abschnitt Jahrzahl 1622","CVM HIS QVI OD PACE ERAM P","Ankerkreuz","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2695","OSCAR 2695","oscar.2695","","1622","1622","Zug, Stadt und Amt","","Caspar Weissenbach (1609-1624)","Zug","Batzen","Billon","","NHMZ 2-1098d||Wielandt 1966 74a","MON NOVA TVGIENSIS 1622 ZVG","Zugerwappen umgeben von Buchstaben Z V G. Im Abschnitt Jahrzahl 1622","CVM HIS QVI OD PACE ERAM","Ankerkreuz","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2696","OSCAR 2696","oscar.2696","","1622","1622","Zug, Stadt und Amt","","Caspar Weissenbach (1609-1624)","Zug","Batzen","Billon","","NHMZ 2-1098d||Wielandt 1966 74b","MON NOVA TVGIENSIS 1622 ZVG","Zugerwappen umgeben von Buchstaben Z V G. Im Abschnitt Jahrzahl 1622","CVM HIS QVI OD PACE ERM","Ankerkreuz","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2697","OSCAR 2697","oscar.2697","","1622","1622","Zug, Stadt und Amt","","Caspar Weissenbach (1609-1624)","Zug","Batzen","Billon","","NHMZ 2-1098d||Wielandt 1966 74c","MON NOVA TVGIENSI 1622 ZVG","Zugerwappen umgeben von Buchstaben Z V G. Im Abschnitt Jahrzahl 1622","CVM HIS QVI OD PACE ERAM P","Ankerkreuz","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2698","OSCAR 2698","oscar.2698","","1622","1622","Zug, Stadt und Amt","","Caspar Weissenbach (1609-1624)","Zug","Batzen","Billon","","NHMZ 2-1098d||Wielandt 1966 74d","MON NOVA TVGIENSI 1622 ZVG","Zugerwappen umgeben von Buchstaben Z V G. Im Abschnitt Jahrzahl 1622","CVM HIS QVI OD PACE ERAM","Ankerkreuz","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2699","OSCAR 2699","oscar.2699","","1622","1622","Zug, Stadt und Amt","","Caspar Weissenbach (1609-1624)","Zug","Batzen","Billon","","NHMZ 2-1098d||Wielandt 1966 74e","MON NOVA TVGIENS 1622 ZVG","Zugerwappen umgeben von Buchstaben Z V G. Im Abschnitt Jahrzahl 1622","CVM HIS QVI OD PACE ERAM","Ankerkreuz","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2700","OSCAR 2700","oscar.2700","","1622","1622","Zug, Stadt und Amt","","Caspar Weissenbach (1609-1624)","Zug","Batzen","Billon","","NHMZ 2-1098d||Wielandt 1966 74f","MON NOVA TVGIENS 1622 ZVG","Zugerwappen umgeben von Buchstaben Z V G. Im Abschnitt Jahrzahl 1622","CVM HIS QVI OD PACE ERAM P","Ankerkreuz","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2701","OSCAR 2701","oscar.2701","","1622","1622","Zug, Stadt und Amt","","Caspar Weissenbach (1609-1624)","Zug","Batzen","Billon","","NHMZ 2-1098d||Wielandt 1966 74g","MON NO TVGIENSIS 1622 ZVG","Zugerwappen umgeben von Buchstaben Z V G. Im Abschnitt Jahrzahl 1622","CVM HIS QVI OD PACE ERA","Ankerkreuz","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2702","OSCAR 2702","oscar.2702","","1623","1623","Zug, Stadt und Amt","","Caspar Weissenbach (1609-1624)","Zug","Batzen","Billon","","Divo - Tobler, 17. Jh. 1250a||NHMZ 2-1098e||Wielandt 1966 75","MON NOVA TVGIENSIS 1623","verziertes Zugerwappen, im Abschnitt Jahrzahl 1623","CVM HIS QVI OD PAC ERAM PA","Gabelkreuz, zwischen den Kreuzarmen Lilien","2022-01-10T09:25:52Z"
