"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Stato","Sovrano","Emittente","Zecca","Nominale","Materiale","Ritratto","Riferimento","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Data di modifica dell'inserimento nel catalogo"
"https://oscar.nationalmuseum.ch/id/oscar.4793","OSCAR 4793","oscar.4793","","","","St. Gallen, Stadt","","","San Gallo","2 Pfennige||1/2 Kreuzer","Biglione","","Divo - Tobler, 18. Jh. 834d||NHMZ 2-911d||TZN 159a","","aufrecht schreitender Bär nach links mit Halsband, zu beiden Seiten Wertangabe: 2 - D (Deniers), in Kreislinie, Perl- oder Strichelkreis. Unter Bär Mzz. A","","Varianten TZN 159b - 159e","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4794","OSCAR 4794","oscar.4794","","","","St. Gallen, Stadt","","","San Gallo","2 Pfennige||1/2 Kreuzer","Biglione","","Divo - Tobler, 18. Jh. 834e||NHMZ 2-911e||TZN 160","","aufrecht schreitender Bär nach links mit Halsband, zu beiden Seiten Wertangabe: 2 - D (Deniers), in Kreislinie, Perl- oder Strichelkreis. Unter Bär Mzz. A","","","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4851","OSCAR 4851","oscar.4851","","1808","1808","St. Gallen, Kanton","","","San Gallo","1/2 Kreuzer","Biglione","","Divo - Tobler, 19. Jh. / 20 Jh. 175a||Jaeger 12a||NHMZ 2-921a","CANTON ST GALLEN","spitzes St. Gallerkantonswappen zwischen zwei Eichenzweigen","1/2 KREUZER 1808","Schrift im Feld in zwei Zeilen und Jahrzahl, zum Teil mit Mzz. K.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4852","OSCAR 4852","oscar.4852","","1809","1809","St. Gallen, Kanton","","","San Gallo","1/2 Kreuzer","Biglione","","Divo - Tobler, 19. Jh. / 20 Jh. 175b||Jaeger 12b||NHMZ 2-921b","CANTON ST GALLEN","spitzes St. Gallerkantonswappen zwischen zwei Eichenzweigen","1/2 KREUZER 1809","Schrift im Feld in zwei Zeilen und Jahrzahl, zum Teil mit Mzz. K.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4853","OSCAR 4853","oscar.4853","","1810","1810","St. Gallen, Kanton","","","San Gallo","1/2 Kreuzer","Biglione","","Divo - Tobler, 19. Jh. / 20 Jh. 175c||Jaeger 12c||NHMZ 2-921c","CANTON ST GALLEN","spitzes St. Gallerkantonswappen zwischen zwei Eichenzweigen","1/2 KREUZER 1810","Schrift im Feld in zwei Zeilen und Jahrzahl, zum Teil mit Mzz. K.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4854","OSCAR 4854","oscar.4854","","1811","1811","St. Gallen, Kanton","","","San Gallo","1/2 Kreuzer","Biglione","","Divo - Tobler, 19. Jh. / 20 Jh. 175d||Jaeger 12d||NHMZ 2-921d","CANTON ST GALLEN","spitzes St. Gallerkantonswappen zwischen zwei Eichenzweigen","1/2 KREUZER 1811","Schrift im Feld in zwei Zeilen und Jahrzahl, zum Teil mit Mzz. K.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4855","OSCAR 4855","oscar.4855","","1812","1812","St. Gallen, Kanton","","","San Gallo","1/2 Kreuzer","Biglione","","Divo - Tobler, 19. Jh. / 20 Jh. 175e||Jaeger 12e||NHMZ 2-921e","CANTON ST GALLEN","spitzes St. Gallerkantonswappen zwischen zwei Eichenzweigen","1/2 KREUZER 1812","Schrift im Feld in zwei Zeilen und Jahrzahl, zum Teil mit Mzz. K.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4856","OSCAR 4856","oscar.4856","","1813","1813","St. Gallen, Kanton","","","San Gallo","1/2 Kreuzer","Biglione","","Divo - Tobler, 19. Jh. / 20 Jh. 175f||Jaeger 12f||NHMZ 2-921f","CANTON ST GALLEN","spitzes St. Gallerkantonswappen zwischen zwei Eichenzweigen","1/2 KREUZER 1813","Schrift im Feld in zwei Zeilen und Jahrzahl, zum Teil mit Mzz. K.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4857","OSCAR 4857","oscar.4857","","1814","1814","St. Gallen, Kanton","","","San Gallo","1/2 Kreuzer","Biglione","","Divo - Tobler, 19. Jh. / 20 Jh. 175g||Jaeger 12g||NHMZ 2-921g","CANTON ST GALLEN","spitzes St. Gallerkantonswappen zwischen zwei Eichenzweigen","1/2 KREUZER 1814","Schrift im Feld in zwei Zeilen und Jahrzahl, zum Teil mit Mzz. K.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4858","OSCAR 4858","oscar.4858","","1815","1815","St. Gallen, Kanton","","","San Gallo","1/2 Kreuzer","Biglione","","Divo - Tobler, 19. Jh. / 20 Jh. 175h||Jaeger 12h||NHMZ 2-921h","CANTON ST GALLEN","spitzes St. Gallerkantonswappen zwischen zwei Eichenzweigen","1/2 KREUZER 1815","Schrift im Feld in zwei Zeilen und Jahrzahl, zum Teil mit Mzz. K.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4859","OSCAR 4859","oscar.4859","","1816","1816","St. Gallen, Kanton","","","San Gallo","1/2 Kreuzer","Biglione","","Divo - Tobler, 19. Jh. / 20 Jh. 175i||Jaeger 12i||NHMZ 2-921i","CANTON ST GALLEN","spitzes St. Gallerkantonswappen zwischen zwei Eichenzweigen","1/2 KREUZER 1816","Schrift im Feld in zwei Zeilen und Jahrzahl, zum Teil mit Mzz. K.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4860","OSCAR 4860","oscar.4860","","1817","1817","St. Gallen, Kanton","","","San Gallo","1/2 Kreuzer","Biglione","","Divo - Tobler, 19. Jh. / 20 Jh. 175k||Jaeger 12k||NHMZ 2-921j","CANTON ST GALLEN","spitzes St. Gallerkantonswappen zwischen zwei Eichenzweigen","1/2 KREUZER 1817","Schrift im Feld in zwei Zeilen und Jahrzahl, zum Teil mit Mzz. K.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5183","OSCAR 5183","oscar.5183","","1728","1754","Chur, Bistum","Joseph Benedikt von Rost","","Coira","2 Pfennige||1/2 Kreuzer","Biglione","","Divo - Tobler, 18. Jh. 893||NHMZ 2-471a","","zwei spanische Schildchen mit Stifts- und Familienwappen schräg aneinandergestellt, darüber drittes Schildchen mit Doppeladler, unten Wertangabe; 2 Pfennig","","","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5184","OSCAR 5184","oscar.5184","","1728","1754","Chur, Bistum","Joseph Benedikt von Rost","","Coira","2 Pfennige||1/2 Kreuzer","Biglione","","NHMZ 2-471b","","zwei spanische Schildchen mit Stifts- und Familienwappen schräg aneinandergestellt, darüber drittes Schildchen mit Doppeladler, unten Wertangabe; 2 Pfennig. Wappen befinden sich zwischen Zweigen","","","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5772","OSCAR 5772","oscar.5772","","1701","1722","Haldenstein, Herrschaft","Johann Lucius von Salis","","Haldenstein","2 Pfennige||1/2 Kreuzer","Biglione","","Divo - Tobler, 18. Jh. 932","","bekröntes, fünffeldiges und vollständiges Haldenstein-Schauenstein Wappen in spanischem Schild, zwischen zwei Palmzweigen, umgeben von Strichelkreis","","","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5773","OSCAR 5773","oscar.5773","","1701","1722","Haldenstein, Herrschaft","Johann Lucius von Salis","","Haldenstein","2 Pfennige||1/2 Kreuzer","Biglione","","Divo - Tobler, 18. Jh. 933","","bekröntes, fünffeldiges und vollständiges Haldenstein-Schauenstein Wappen in spanischem Schild, umgeben von Gerstenkornkreis. Die Krone besteht aus zwei gebogenen Linien und einer Perlenreihe","","","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5774","OSCAR 5774","oscar.5774","","1701","1722","Haldenstein, Herrschaft","Johann Lucius von Salis","","Haldenstein","2 Pfennige||1/2 Kreuzer","Biglione","","Divo - Tobler, 18. Jh. 934||NHMZ 2-546","","bekröntes, fünffeldiges und vollständiges Haldenstein-Schauenstein Wappen in rundem Schild und einfacher Kartusche, umgeben von Gerstenkornkreis","","","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5775","OSCAR 5775","oscar.5775","","1701","1722","Haldenstein, Herrschaft","Johann Lucius von Salis","","Haldenstein","1/2 Kreuzer","Biglione","","Divo - Tobler, 18. Jh. 935||NHMZ 2-542a","","bekröntes, fünffeldiges und vollständiges Haldenstein-Schauenstein Wappen in breitem spanischem Schild zwischen zwei Palmzweigen. Unten Wertangabe: 1/2 (Kreuzer), umgeben von Gerstenkornkreis.","","","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5918","OSCAR 5918","oscar.5918","","1731","1731","Reichenau-Tamins, Freiherrschaft","Thomas Franz von Schauenstein","","Reichenau","1/2 Kreuzer","Biglione","","Divo - Tobler, 18. Jh. 949a||NHMZ 2-596a","","zwei spanische Wappenschildchen schräg aneinandergestellt, links mit Doppeladler, rechts drei Forellen, darüber ovales Schildchen mit Wertangabe: 1/2 (Kreuzer), zu beiden Seiten geteilte Jahrzahl 17 - 31, unten Mzz. R (Reichenau)","","","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5919","OSCAR 5919","oscar.5919","","1732","1732","Reichenau-Tamins, Freiherrschaft","Thomas Franz von Schauenstein","","Reichenau","1/2 Kreuzer","Biglione","","Divo - Tobler, 18. Jh. 949b||NHMZ 2-596b","","zwei spanische Wappenschildchen schräg aneinandergestellt, links mit Doppeladler, rechts drei Forellen, darüber ovales Schildchen mit Wertangabe: 1/2 (Kreuzer), zu beiden Seiten geteilte Jahrzahl 17 - 32, unten Mzz. R (Reichenau)","","","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5920","OSCAR 5920","oscar.5920","","1740","1740","Reichenau-Tamins, Freiherrschaft","Thomas Franz von Schauenstein","","Reichenau","1/2 Kreuzer","Biglione","","Divo - Tobler, 18. Jh. 950||NHMZ 2-596c","","bekrönter Doppeladler in den Krallen Schwert und Zepter haltend, auf Brust bekröntes Schauersteinerwappen in spanischem Schild, oben Jahrzahl 17 - 40.","","Wertangabe 1/2 (Kreuzer) im Feld zwischen Buchstaben R - V","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5921","OSCAR 5921","oscar.5921","","1740","1740","Reichenau-Tamins, Freiherrschaft","Thomas Franz von Schauenstein","","Reichenau","2 Pfennige||1/2 Kreuzer","Biglione","","Divo - Tobler, 18. Jh. 951||NHMZ 2-597c","","bekrönter, nimbierter Doppeladler in den Krallen Schwert und Zepter haltend, auf Brust bekröntes Schauersteinerwappen in spanischem Schildchen, unten in ovalem Schildchen Wertangabe: (2 Pfennig) zwischen Jahrzahl 17 - 40","","","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5927","OSCAR 5927","oscar.5927","","1742","1765","Reichenau-Tamins, Freiherrschaft","Johann Anton von Buol-Schauenstein","","Reichenau","2 Pfennige||1/2 Kreuzer","Biglione","","Divo - Tobler, 18. Jh. 955||NHMZ 2-597a","","zwei ovale Wappenschildchen schräg aneinanderliegend, links mit Doppelalder, rechts mit drei Forellen, oben Mzz. R (vermutlich Reichenau), unten Wertangabe: 2 Pfennig","","","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5928","OSCAR 5928","oscar.5928","","1742","1765","Reichenau-Tamins, Freiherrschaft","Johann Anton von Buol-Schauenstein","","Reichenau","2 Pfennige||1/2 Kreuzer","Biglione","","Divo - Tobler, 18. Jh. 956||NHMZ 2-597b","","zwei spanische Wappenschildchen schräg aneinanderliegend, links mit Doppelalder, rechts mit drei Forellen, oben Mzz. R (vermutlich Reichenau), unten Wertangabe: 2 Pfennig","","","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.6093","OSCAR 6093","oscar.6093","","1808","1808","Thurgau, Kanton","","","Soletta","1/2 Kreuzer","Biglione","","Divo - Tobler, 19. Jh. / 20 Jh. 212||Jäger - Lavanchy 1963 5||NHMZ 2-937a","CANTON THURGAU","Thurgauerkantonswappen zwischen zwei Eichenzweigen","1/2 KREUZER 1808","Schrift im Feld in zwei Zeilen und Jahrzahl im Blattkranz","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6909","OSCAR 6909","oscar.6909","","1590","1590","Neuenburg, Grafschaft","Heinrich I. von Orléans-Longueville","","Neuchâtel","1/2 Kreuzer||Vierer","Argento","","Froidevaux 2019 T13, V32||NHMZ 2-681b","H D LON C S NEOC 90","bekrönter, vierfeldiger Wappenschild der Longueville-Orléans","OCVLI DO SVPER IVSTOS","Ankerkreuz, in den Winkeln jeweils H","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6910","OSCAR 6910","oscar.6910","","1590","1590","Neuenburg, Grafschaft","Heinrich I. von Orléans-Longueville","","Neuchâtel","1/2 Kreuzer","","","Froidevaux 2019 T14-15, V33-34","H D LONG C S NEOC","bekrönter, vierfeldiger Wappenschild der Longueville-Orléans","OCVLI DOM SVPER IVSTOS","Ankerkreuz, in den Winkeln jeweils H","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6913","OSCAR 6913","oscar.6913","","1591","1591","Neuenburg, Grafschaft","Heinrich I. von Orléans-Longueville","","Neuchâtel","1/2 Kreuzer||Vierer","Argento","","Froidevaux 2019 T16, V35||NHMZ 2-681a","H D LONG C S NEOC","bekrönter, vierfeldiger Wappenschild der Longueville-Orléans","OCVLI DOM SVPER IVSTOS","Ankerkreuz, in den Winkeln jeweils H","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6945","OSCAR 6945","oscar.6945","","1617","1617","Neuenburg, Grafschaft","Heinrich II. von Orléans-Longueville","","Neuchâtel","1/2 Kreuzer","Biglione","","Froidevaux 2019 T53, V234||NHMZ 2-689b","H D O C S NEO 1 7","bekröntes, vierfeldiges Wappen Orléans-Longueville und Neuenburg, daneben Jahrzahl 1-7","OCVLI DOM SVPER TOS","Gabelkreuz","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6956","OSCAR 6956","oscar.6956","","1620","1620","Neuenburg, Grafschaft","Heinrich II. von Orléans-Longueville","","Neuchâtel","1/2 Kreuzer","Biglione","","Froidevaux 2019 T54, V235","H AV PR SV NO CAS","bekrönter, vierfeldiger Wappenschild der Orléans-Longuevilles","OCVLI DO SVPER IVST","Gabelkreuz","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6997","OSCAR 6997","oscar.6997","","1666","1669","Neuenburg, Fürstentum","Anne-Geneviève von Bourbon","","Neuchâtel","1/2 Kreuzer||Vierer","Biglione","","Froidevaux 2019 T55, V236","A G B D G P R NOVICAST","bekrönter, vierfeldiger Wappenschild der Orléans-Longuevilles","OCVLI DO ET PA SVP IVSTOS","Kreuz umgeben von mit Lilien verziertem Vierpass.","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6998","OSCAR 6998","oscar.6998","","1666","1669","Neuenburg, Fürstentum","Anne-Geneviève von Bourbon","","Neuchâtel","1/2 Kreuzer||Vierer","Biglione","","Divo - Tobler, 17. Jh. 1646||Froidevaux 2019 T55, V238-243||NHMZ 2-690a","A G B D G P R NOVICAS","bekröntes, zweifeldiges Wappen Orléans-Longueville und Neuenburg","OCVLI DO ET PA SVP IVST","Kreuz umgeben von mit Lilien","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6999","OSCAR 6999","oscar.6999","","1666","1669","Neuenburg, Fürstentum","Anne-Geneviève von Bourbon","","Neuchâtel","1/2 Kreuzer||Vierer","Biglione","","Froidevaux 2019 T55, V238-243","A G B D G P R NOVICAS","bekrönter, vierfeldiger Wappenschild der Orléans-Longuevilles","OCVLI DO ET PA SVP IVST","Kreuz umgeben von mit Lilien verziertem Vierpass.","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7000","OSCAR 7000","oscar.7000","","1666","1669","Neuenburg, Fürstentum","Anne-Geneviève von Bourbon","","Neuchâtel","1/2 Kreuzer||Vierer","Biglione","","Froidevaux 2019 T55, V237","A G B D G P R NOVICAS","bekrönter, vierfeldiger Wappenschild der Orléans-Longuevilles","OCVLI DO ET PA SVP IVSTOS","Kreuz umgeben von mit Lilien verziertem Vierpass.","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7001","OSCAR 7001","oscar.7001","","1666","1669","Neuenburg, Fürstentum","Anne-Geneviève von Bourbon","","Neuchâtel","1/2 Kreuzer||Vierer","Biglione","","Froidevaux 2019 T55, V244-246","A G B D G P R NOVICAS","bekrönter, vierfeldiger Wappenschild der Orléans-Longuevilles","OCVLI DO ET PA SVP IVS","Kreuz umgeben von mit Lilien verziertem Vierpass.","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7002","OSCAR 7002","oscar.7002","","1666","1669","Neuenburg, Fürstentum","Anne-Geneviève von Bourbon","","Neuchâtel","1/2 Kreuzer||Vierer","Biglione","","Froidevaux 2019 T55, V249","A G B D G P R NOVICA","bekrönter, vierfeldiger Wappenschild der Orléans-Longuevilles","OCVLI DO ET PA SVP IVS","Kreuz umgeben von mit Lilien verziertem Vierpass.","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7003","OSCAR 7003","oscar.7003","","1666","1669","Neuenburg, Fürstentum","Anne-Geneviève von Bourbon","","Neuchâtel","1/2 Kreuzer||Vierer","Biglione","","Froidevaux 2019 T55, V248","A G B D G P R NOVICA","bekrönter, vierfeldiger Wappenschild der Orléans-Longuevilles","OCVLI DO ET PA SVP IVST","Kreuz umgeben von mit Lilien verziertem Vierpass.","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7042","OSCAR 7042","oscar.7042","","1789","1789","Neuenburg, Fürstentum","Friedrich Wilhelm II. von Preussen","","Neuchâtel","Vierer||1/2 Kreuzer","Biglione","","Divo - Tobler, 18. Jh. 1002a||Froidevaux 2019 T102, V368||NHMZ 2-713a","F G BOR REX PR NOV","bekrönter, fünffeldiger Wappenschild Neuenburg-Chalons und Preussens","SVVM CVIQVE 1789","Ankerkreuz","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7048","OSCAR 7048","oscar.7048","","1790","1790","Neuenburg, Fürstentum","Friedrich Wilhelm II. von Preussen","","Neuchâtel","Vierer||1/2 Kreuzer","Biglione","","Divo - Tobler, 18. Jh. 1002b||Froidevaux 2019 T102, V369||NHMZ 2-713b","F G BOR REX PR NOV","bekrönter, fünffeldiger Wappenschild Neuenburg-Chalons und Preussens","SVVM CVIQVE 1790","Ankerkreuz","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7049","OSCAR 7049","oscar.7049","","1790","1790","Neuenburg, Fürstentum","Friedrich Wilhelm II. von Preussen","","Neuchâtel","Vierer||1/2 Kreuzer","Biglione","","Froidevaux 2019 T103, V370","F G BOR REX PR NOV","bekrönter, fünffeldiger Wappenschild Neuenburg-Chalons und Preussens","SUUM CUIQUE 1790","Ankerkreuz","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7054","OSCAR 7054","oscar.7054","","1791","1791","Neuenburg, Fürstentum","Friedrich Wilhelm II. von Preussen","","Neuchâtel","Vierer||1/2 Kreuzer","Biglione","","Divo - Tobler, 18. Jh. 1002c||Froidevaux 2019 T103, V371||NHMZ 2-713c","F G BOR REX PR NOV","bekrönter, fünffeldiger Wappenschild Neuenburg-Chalons und Preussens","SUUM CUIQUE 1791","Ankerkreuz","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7058","OSCAR 7058","oscar.7058","","1792","1792","Neuenburg, Fürstentum","Friedrich Wilhelm II. von Preussen","","Neuchâtel","Vierer||1/2 Kreuzer","Biglione","","Divo - Tobler, 18. Jh. 1002d||Froidevaux 2019 T103, V372||NHMZ 2-713d","F G BOR REX PR NOV","bekrönter, fünffeldiger Wappenschild Neuenburg-Chalons und Preussens","SUUM CUIQUE 1792","Ankerkreuz","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7062","OSCAR 7062","oscar.7062","","1793","1793","Neuenburg, Fürstentum","Friedrich Wilhelm II. von Preussen","","Neuchâtel","Vierer||1/2 Kreuzer","Biglione","","Divo - Tobler, 18. Jh. 1002e||Froidevaux 2019 T103, V373||NHMZ 2-713e","F G BOR REX PR NOV","bekrönter, fünffeldiger Wappenschild Neuenburg-Chalons und Preussens","SUUM CUIQUE 1793","Ankerkreuz","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7066","OSCAR 7066","oscar.7066","","1794","1794","Neuenburg, Fürstentum","Friedrich Wilhelm II. von Preussen","","Neuchâtel","Vierer||1/2 Kreuzer","Biglione","","Divo - Tobler, 18. Jh. 1002f||Froidevaux 2019 T103, V374||NHMZ 2-713f","F G BOR REX PR NOV","bekrönter, fünffeldiger Wappenschild Neuenburg-Chalons und Preussens","SUUM CUIQUE 1794","Ankerkreuz","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7068","OSCAR 7068","oscar.7068","","1795","1795","Neuenburg, Fürstentum","Friedrich Wilhelm II. von Preussen","","Neuchâtel","Vierer||1/2 Kreuzer","Biglione","","Divo - Tobler, 18. Jh. 1002g||Froidevaux 2019 T103, V375||NHMZ 2-713g","F G BOR REX PR NOV","bekrönter, fünffeldiger Wappenschild Neuenburg-Chalons und Preussens","SUUM CUIQUE 1795","Ankerkreuz","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7073","OSCAR 7073","oscar.7073","","1796","1796","Neuenburg, Fürstentum","Friedrich Wilhelm II. von Preussen","","Neuchâtel","Vierer||1/2 Kreuzer","Biglione","","Divo - Tobler, 18. Jh. 1002h||Froidevaux 2019 T103, V376||NHMZ 2-713h","F G BOR REX PR NOV","bekrönter, fünffeldiger Wappenschild Neuenburg-Chalons und Preussens","SUUM CUIQUE 1796","Ankerkreuz","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7092","OSCAR 7092","oscar.7092","","1802","1802","Neuenburg, Fürstentum","König Friedrich Wilhelm III., Fürst von Neuenburg, Preussen","","Neuchâtel","1/2 Kreuzer","Biglione","","Divo - Tobler, 19. Jh. / 20 Jh. 251||Froidevaux 2019 T121, V421||NHMZ 2-719a","F W III BOR REX PR NOV","bekrönter, fünffeldiger Wappenschild Neuenburg-Chalons und Preussens, fast viereckig.","SUUM CUIQUE 1802","einfaches Ankerkreuz, darüber Jahrzahl 1802","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7093","OSCAR 7093","oscar.7093","","1802","1802","Neuenburg, Fürstentum","König Friedrich Wilhelm III., Fürst von Neuenburg, Preussen","","Neuchâtel","1/2 Kreuzer","Biglione","","Froidevaux 2019 T119, V414","F W III BOR REX PR NO","bekrönter, fünffeldiger Wappenschild Neuenburg-Chalons und Preussens, fast viereckig.","SUUM CUIQUE 1802","einfaches Ankerkreuz, darüber Jahrzahl 1802","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7097","OSCAR 7097","oscar.7097","","1803","1803","Neuenburg, Fürstentum","König Friedrich Wilhelm III., Fürst von Neuenburg, Preussen","","Neuchâtel","1/2 Kreuzer","Biglione","","Froidevaux 2019 T119, V415-417||NHMZ 2-719b","F W III BOR REX PR NOV","bekrönter, fünffeldiger Wappenschild Neuenburg-Chalons und Preussens, fast viereckig.","SUUM CUIQUE 1803","einfaches Ankerkreuz, darüber Jahrzahl 1803","2022-01-10T09:25:58Z"
