"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Münzherrschaft","Prägeherr","Herausgeber","Münzstätte","Nominale","Material","Porträt","Zitat","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Modifizierungsdatum"
"https://oscar.nationalmuseum.ch/id/oscar.8159","OSCAR 8159","oscar.8159","","1911","1911","Schweiz, Eidgenossenschaft","","","Bern","20 Rappen","Nickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 311||NHMZ 2-1208u","CONFOEDERATIO HELVETICA 1911","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8160","OSCAR 8160","oscar.8160","","1911","1911","Schweiz, Eidgenossenschaft","","","Bern","10 Rappen","Kupfernickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 314||NHMZ 2-1210w","CONFOEDERATIO HELVETICA 1911","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8168","OSCAR 8168","oscar.8168","","1912","1912","Schweiz, Eidgenossenschaft","","","Bern","20 Rappen","Nickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 311||NHMZ 2-1208v","CONFOEDERATIO HELVETICA 1912","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8169","OSCAR 8169","oscar.8169","","1912","1912","Schweiz, Eidgenossenschaft","","","Bern","10 Rappen","Kupfernickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 314||NHMZ 2-1210x","CONFOEDERATIO HELVETICA 1912","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8178","OSCAR 8178","oscar.8178","","1913","1913","Schweiz, Eidgenossenschaft","","","Bern","20 Rappen","Nickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 311||NHMZ 2-1208w","CONFOEDERATIO HELVETICA 1913","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8179","OSCAR 8179","oscar.8179","","1913","1913","Schweiz, Eidgenossenschaft","","","Bern","10 Rappen","Kupfernickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 314||NHMZ 2-1210y","CONFOEDERATIO HELVETICA 1913","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8188","OSCAR 8188","oscar.8188","","1914","1914","Schweiz, Eidgenossenschaft","","","Bern","10 Rappen","Kupfernickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 314||NHMZ 2-1210z","CONFOEDERATIO HELVETICA 1914","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8194","OSCAR 8194","oscar.8194","","1915","1915","Schweiz, Eidgenossenschaft","","","Bern","10 Rappen","Kupfernickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 314||NHMZ 2-1210aa","CONFOEDERATIO HELVETICA 1915","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8210","OSCAR 8210","oscar.8210","","1919","1919","Schweiz, Eidgenossenschaft","","","Bern","20 Rappen","Nickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 311||NHMZ 2-1208x","CONFOEDERATIO HELVETICA 1919","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8211","OSCAR 8211","oscar.8211","","1919","1919","Schweiz, Eidgenossenschaft","","","Bern","10 Rappen","Kupfernickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 314||NHMZ 2-1210cc","CONFOEDERATIO HELVETICA 1919","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8219","OSCAR 8219","oscar.8219","","1920","1920","Schweiz, Eidgenossenschaft","","","Bern","20 Rappen","Nickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 311||NHMZ 2-1208y","CONFOEDERATIO HELVETICA 1920","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8220","OSCAR 8220","oscar.8220","","1920","1920","Schweiz, Eidgenossenschaft","","","Bern","10 Rappen","Kupfernickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 314||NHMZ 2-1210ee","CONFOEDERATIO HELVETICA 1920","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8227","OSCAR 8227","oscar.8227","","1921","1921","Schweiz, Eidgenossenschaft","","","Bern","20 Rappen","Nickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 311||NHMZ 2-1208z","CONFOEDERATIO HELVETICA 1921","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8228","OSCAR 8228","oscar.8228","","1921","1921","Schweiz, Eidgenossenschaft","","","Bern","10 Rappen","Kupfernickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 314||NHMZ 2-1210ff","CONFOEDERATIO HELVETICA 1921","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8236","OSCAR 8236","oscar.8236","","1922","1922","Schweiz, Eidgenossenschaft","","","Bern","10 Rappen","Kupfernickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 314||NHMZ 2-1210gg","CONFOEDERATIO HELVETICA 1922","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8240","OSCAR 8240","oscar.8240","","1924","1924","Schweiz, Eidgenossenschaft","","","Bern","20 Rappen","Nickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 311||NHMZ 2-1208aa","CONFOEDERATIO HELVETICA 1924","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8241","OSCAR 8241","oscar.8241","","1924","1924","Schweiz, Eidgenossenschaft","","","Bern","10 Rappen","Kupfernickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 314||NHMZ 2-1210hh","CONFOEDERATIO HELVETICA 1924","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8248","OSCAR 8248","oscar.8248","","1925","1925","Schweiz, Eidgenossenschaft","","","Bern","20 Rappen","Nickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 311||NHMZ 2-1208bb","CONFOEDERATIO HELVETICA 1925","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8249","OSCAR 8249","oscar.8249","","1925","1925","Schweiz, Eidgenossenschaft","","","Bern","10 Rappen","Kupfernickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 314||NHMZ 2-1210ii","CONFOEDERATIO HELVETICA 1925","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8255","OSCAR 8255","oscar.8255","","1926","1926","Schweiz, Eidgenossenschaft","","","Bern","20 Rappen","Nickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 311||NHMZ 2-1208cc","CONFOEDERATIO HELVETICA 1926","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8256","OSCAR 8256","oscar.8256","","1926","1926","Schweiz, Eidgenossenschaft","","","Bern","10 Rappen","Kupfernickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 314||NHMZ 2-1210jj","CONFOEDERATIO HELVETICA 1926","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8261","OSCAR 8261","oscar.8261","","1927","1927","Schweiz, Eidgenossenschaft","","","Bern","20 Rappen","Nickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 311||NHMZ 2-1208dd","CONFOEDERATIO HELVETICA 1927","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8262","OSCAR 8262","oscar.8262","","1927","1927","Schweiz, Eidgenossenschaft","","","Bern","10 Rappen","Kupfernickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 314||NHMZ 2-1210kk","CONFOEDERATIO HELVETICA 1927","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8270","OSCAR 8270","oscar.8270","","1928","1928","Schweiz, Eidgenossenschaft","","","Bern","10 Rappen","Kupfernickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 314||NHMZ 2-1210ll","CONFOEDERATIO HELVETICA 1928","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.10218","OSCAR 10218","oscar.10218","","1928","1928","Schweiz, Eidgenossenschaft","","","Bern","20 Rappen","Nickel","Libertas","","CONFOEDERATIO HELVETICA 1928","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8275","OSCAR 8275","oscar.8275","","1929","1929","Schweiz, Eidgenossenschaft","","","Bern","20 Rappen","Nickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 311||NHMZ 2-1208ee","CONFOEDERATIO HELVETICA 1929","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8276","OSCAR 8276","oscar.8276","","1929","1929","Schweiz, Eidgenossenschaft","","","Bern","10 Rappen","Kupfernickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 314||NHMZ 2-1210mm","CONFOEDERATIO HELVETICA 1929","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8281","OSCAR 8281","oscar.8281","","1930","1930","Schweiz, Eidgenossenschaft","","","Bern","20 Rappen","Nickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 311||NHMZ 2-1208ff","CONFOEDERATIO HELVETICA 1930","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8282","OSCAR 8282","oscar.8282","","1930","1930","Schweiz, Eidgenossenschaft","","","Bern","10 Rappen","Kupfernickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 314||NHMZ 2-1210nn","CONFOEDERATIO HELVETICA 1930","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8290","OSCAR 8290","oscar.8290","","1931","1931","Schweiz, Eidgenossenschaft","","","Bern","20 Rappen","Nickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 311||NHMZ 2-1208gg","CONFOEDERATIO HELVETICA 1931","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8291","OSCAR 8291","oscar.8291","","1931","1931","Schweiz, Eidgenossenschaft","","","Bern","10 Rappen","Kupfernickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 314||NHMZ 2-1210oo","CONFOEDERATIO HELVETICA 1931","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8299","OSCAR 8299","oscar.8299","","1932","1932","Schweiz, Eidgenossenschaft","","","Bern","20 Rappen","Nickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 311||NHMZ 2-1208hh","CONFOEDERATIO HELVETICA 1932","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8300","OSCAR 8300","oscar.8300","","1932","1932","Schweiz, Eidgenossenschaft","","","Bern","10 Rappen","Nickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 315||NHMZ 2-1210pp","CONFOEDERATIO HELVETICA 1932","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8305","OSCAR 8305","oscar.8305","","1933","1933","Schweiz, Eidgenossenschaft","","","Bern","20 Rappen","Nickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 311||NHMZ 2-1208ii","CONFOEDERATIO HELVETICA 1933","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8306","OSCAR 8306","oscar.8306","","1933","1933","Schweiz, Eidgenossenschaft","","","Bern","10 Rappen","Nickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 315||NHMZ 2-1210qq","CONFOEDERATIO HELVETICA 1933","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8312","OSCAR 8312","oscar.8312","","1934","1934","Schweiz, Eidgenossenschaft","","","Bern","20 Rappen","Nickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 311||NHMZ 2-1208jj","CONFOEDERATIO HELVETICA 1934","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8313","OSCAR 8313","oscar.8313","","1934","1934","Schweiz, Eidgenossenschaft","","","Bern","10 Rappen","Nickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 315||NHMZ 2-1210rr","CONFOEDERATIO HELVETICA 1934","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8324","OSCAR 8324","oscar.8324","","1936","1936","Schweiz, Eidgenossenschaft","","","Bern","20 Rappen","Nickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 311||NHMZ 2-1208kk","CONFOEDERATIO HELVETICA 1936","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8325","OSCAR 8325","oscar.8325","","1936","1936","Schweiz, Eidgenossenschaft","","","Bern","10 Rappen","Nickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 315||NHMZ 2-1210ss","CONFOEDERATIO HELVETICA 1936","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8333","OSCAR 8333","oscar.8333","","1937","1937","Schweiz, Eidgenossenschaft","","","Bern","10 Rappen","Nickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 315||NHMZ 2-1210tt","CONFOEDERATIO HELVETICA 1937","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8337","OSCAR 8337","oscar.8337","","1938","1938","Schweiz, Eidgenossenschaft","","","Bern","20 Rappen","Nickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 311||NHMZ 2-1208ll","CONFOEDERATIO HELVETICA 1938","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8338","OSCAR 8338","oscar.8338","","1938","1938","Schweiz, Eidgenossenschaft","","","Bern","10 Rappen","Nickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 315||NHMZ 2-1210uu","CONFOEDERATIO HELVETICA 1938","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8350","OSCAR 8350","oscar.8350","","1939","1939","Schweiz, Eidgenossenschaft","","","Bern","20 Rappen","Kupfernickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 312||NHMZ 2-1208mm","CONFOEDERATIO HELVETICA 1939","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8351","OSCAR 8351","oscar.8351","","1939","1939","Schweiz, Eidgenossenschaft","","","Bern","10 Rappen","Nickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 315||NHMZ 2-1210vv","CONFOEDERATIO HELVETICA 1939","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8358","OSCAR 8358","oscar.8358","","1940","1940","Schweiz, Eidgenossenschaft","","","Bern","10 Rappen","Kupfernickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 316||NHMZ 2-1210ww","CONFOEDERATIO HELVETICA 1940","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8368","OSCAR 8368","oscar.8368","","1942","1942","Schweiz, Eidgenossenschaft","","","Bern","10 Rappen","Kupfernickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 316||NHMZ 2-1210xx","CONFOEDERATIO HELVETICA 1942","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8375","OSCAR 8375","oscar.8375","","1943","1943","Schweiz, Eidgenossenschaft","","","Bern","20 Rappen","Kupfernickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 312||NHMZ 2-1208nn","CONFOEDERATIO HELVETICA 1943","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8376","OSCAR 8376","oscar.8376","","1943","1943","Schweiz, Eidgenossenschaft","","","Bern","10 Rappen","Kupfernickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 316||NHMZ 2-1210yy","CONFOEDERATIO HELVETICA 1943","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8384","OSCAR 8384","oscar.8384","","1944","1944","Schweiz, Eidgenossenschaft","","","Bern","20 Rappen","Kupfernickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 312||NHMZ 2-1208oo","CONFOEDERATIO HELVETICA 1944","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8385","OSCAR 8385","oscar.8385","","1944","1944","Schweiz, Eidgenossenschaft","","","Bern","10 Rappen","Kupfernickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 316||NHMZ 2-1210zz","CONFOEDERATIO HELVETICA 1944","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8392","OSCAR 8392","oscar.8392","","1945","1945","Schweiz, Eidgenossenschaft","","","Bern","20 Rappen","Kupfernickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 312||NHMZ 2-1208pp","CONFOEDERATIO HELVETICA 1945","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8393","OSCAR 8393","oscar.8393","","1945","1945","Schweiz, Eidgenossenschaft","","","Bern","10 Rappen","Kupfernickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 316||NHMZ 2-1210aaa","CONFOEDERATIO HELVETICA 1945","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8400","OSCAR 8400","oscar.8400","","1946","1946","Schweiz, Eidgenossenschaft","","","Bern","10 Rappen","Kupfernickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 316||NHMZ 2-1210bbb","CONFOEDERATIO HELVETICA 1946","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8407","OSCAR 8407","oscar.8407","","1947","1947","Schweiz, Eidgenossenschaft","","","Bern","20 Rappen","Kupfernickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 312||NHMZ 2-1208qq","CONFOEDERATIO HELVETICA 1947","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8408","OSCAR 8408","oscar.8408","","1947","1947","Schweiz, Eidgenossenschaft","","","Bern","10 Rappen","Kupfernickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 316||NHMZ 2-1210ccc","CONFOEDERATIO HELVETICA 1947","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8414","OSCAR 8414","oscar.8414","","1948","1948","Schweiz, Eidgenossenschaft","","","Bern","10 Rappen","Kupfernickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 316||NHMZ 2-1210ddd","CONFOEDERATIO HELVETICA 1948","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8420","OSCAR 8420","oscar.8420","","1949","1949","Schweiz, Eidgenossenschaft","","","Bern","10 Rappen","Kupfernickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 316||NHMZ 2-1210eee","CONFOEDERATIO HELVETICA 1949","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8425","OSCAR 8425","oscar.8425","","1950","1950","Schweiz, Eidgenossenschaft","","","Bern","20 Rappen","Kupfernickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 312||NHMZ 2-1208rr","CONFOEDERATIO HELVETICA 1950","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8426","OSCAR 8426","oscar.8426","","1950","1950","Schweiz, Eidgenossenschaft","","","Bern","10 Rappen","Kupfernickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 316||NHMZ 2-1210fff","CONFOEDERATIO HELVETICA 1950","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
