"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Etat","Souverain","Emetteur","Atelier","Dénomination","Matériau","Portrait","Référence","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://oscar.nationalmuseum.ch/id/oscar.2680","OSCAR 2680","oscar.2680","","1622","1622","Zug, Stadt und Amt","","Caspar Weissenbach (1609-1624)","Zoug","Batzen","Billon","","Divo - Tobler, 17. Jh. 1249b||NHMZ 2-1098b||Wielandt 1966 74b","MON NOVA TVGIENSIS 1622 ZVG","Zugerwappen umgeben von Buchstaben Z V G","CVM HIS QVI OD PACE ERM","Ankerkreuz","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2681","OSCAR 2681","oscar.2681","","1622","1622","Zug, Stadt und Amt","","Caspar Weissenbach (1609-1624)","Zoug","Batzen","Billon","","Divo - Tobler, 17. Jh. 1249b||NHMZ 2-1098b||Wielandt 1966 74c","MON NOVA TVGIENSI 1622 ZVG","Zugerwappen umgeben von Buchstaben Z V G","CVM HIS QVI OD PACE ERAM P","Ankerkreuz","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2682","OSCAR 2682","oscar.2682","","1622","1622","Zug, Stadt und Amt","","Caspar Weissenbach (1609-1624)","Zoug","Batzen","Billon","","Divo - Tobler, 17. Jh. 1249b||NHMZ 2-1098b||Wielandt 1966 74d","MON NOVA TVGIENSI 1622 ZVG","Zugerwappen umgeben von Buchstaben Z V G","CVM HIS QVI OD PACE ERAM","Ankerkreuz","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2683","OSCAR 2683","oscar.2683","","1622","1622","Zug, Stadt und Amt","","Caspar Weissenbach (1609-1624)","Zoug","Batzen","Billon","","Divo - Tobler, 17. Jh. 1249b||NHMZ 2-1098b||Wielandt 1966 74e","MON NOVA TVGIENS 1622 ZVG","Zugerwappen umgeben von Buchstaben Z V G","CVM HIS QVI OD PACE ERAM","Ankerkreuz","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2684","OSCAR 2684","oscar.2684","","1622","1622","Zug, Stadt und Amt","","Caspar Weissenbach (1609-1624)","Zoug","Batzen","Billon","","Divo - Tobler, 17. Jh. 1249b||NHMZ 2-1098b||Wielandt 1966 74f","MON NOVA TVGIENS 1622 ZVG","Zugerwappen umgeben von Buchstaben Z V G","CVM HIS QVI OD PACE ERAM P","Ankerkreuz","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2685","OSCAR 2685","oscar.2685","","1622","1622","Zug, Stadt und Amt","","Caspar Weissenbach (1609-1624)","Zoug","Batzen","Billon","","Divo - Tobler, 17. Jh. 1249b||NHMZ 2-1098b||Wielandt 1966 74g","MON NO TVGIENSIS 1622 ZVG","Zugerwappen umgeben von Buchstaben Z V G","CVM HIS QVI OD PACE ERA","Ankerkreuz","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2686","OSCAR 2686","oscar.2686","","1622","1622","Zug, Stadt und Amt","","Caspar Weissenbach (1609-1624)","Zoug","Batzen","Billon","","NHMZ 2-1098c||Wielandt 1966 74","MON NOVA TVGIENSIS 1622 ZVG","Zugerwappen umgeben von Buchstaben Z V G","CVM HIS QVI OD PACE ERAM P","Ankerkreuz","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2687","OSCAR 2687","oscar.2687","","1622","1622","Zug, Stadt und Amt","","Caspar Weissenbach (1609-1624)","Zoug","Batzen","Billon","","NHMZ 2-1098c||Wielandt 1966 74a","MON NOVA TVGIENSIS 1622 ZVG","Zugerwappen umgeben von Buchstaben Z V G","CVM HIS QVI OD PACE ERAM","Ankerkreuz","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2688","OSCAR 2688","oscar.2688","","1622","1622","Zug, Stadt und Amt","","Caspar Weissenbach (1609-1624)","Zoug","Batzen","Billon","","NHMZ 2-1098c||Wielandt 1966 74b","MON NOVA TVGIENSIS 1622 ZVG","Zugerwappen umgeben von Buchstaben Z V G","CVM HIS QVI OD PACE ERM","Ankerkreuz","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2689","OSCAR 2689","oscar.2689","","1622","1622","Zug, Stadt und Amt","","Caspar Weissenbach (1609-1624)","Zoug","Batzen","Billon","","NHMZ 2-1098c||Wielandt 1966 74c","MON NOVA TVGIENSI 1622 ZVG","Zugerwappen umgeben von Buchstaben Z V G","CVM HIS QVI OD PACE ERAM P","Ankerkreuz","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2690","OSCAR 2690","oscar.2690","","1622","1622","Zug, Stadt und Amt","","Caspar Weissenbach (1609-1624)","Zoug","Batzen","Billon","","NHMZ 2-1098c||Wielandt 1966 74d","MON NOVA TVGIENSI 1622 ZVG","Zugerwappen umgeben von Buchstaben Z V G","CVM HIS QVI OD PACE ERAM","Ankerkreuz","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2691","OSCAR 2691","oscar.2691","","1622","1622","Zug, Stadt und Amt","","Caspar Weissenbach (1609-1624)","Zoug","Batzen","Billon","","NHMZ 2-1098c||Wielandt 1966 74e","MON NOVA TVGIENS 1622 ZVG","Zugerwappen umgeben von Buchstaben Z V G","CVM HIS QVI OD PACE ERAM","Ankerkreuz","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2692","OSCAR 2692","oscar.2692","","1622","1622","Zug, Stadt und Amt","","Caspar Weissenbach (1609-1624)","Zoug","Batzen","Billon","","NHMZ 2-1098c||Wielandt 1966 74f","MON NOVA TVGIENS 1622 ZVG","Zugerwappen umgeben von Buchstaben Z V G","CVM HIS QVI OD PACE ERAM P","Ankerkreuz","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2693","OSCAR 2693","oscar.2693","","1622","1622","Zug, Stadt und Amt","","Caspar Weissenbach (1609-1624)","Zoug","Batzen","Billon","","NHMZ 2-1098c||Wielandt 1966 74g","MON NO TVGIENSIS 1622 ZVG","Zugerwappen umgeben von Buchstaben Z V G","CVM HIS QVI OD PACE ERA","Ankerkreuz","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2694","OSCAR 2694","oscar.2694","","1622","1622","Zug, Stadt und Amt","","Caspar Weissenbach (1609-1624)","Zoug","Batzen","Billon","","NHMZ 2-1098d||Wielandt 1966 74","MON NOVA TVGIENSIS 1622 ZVG","Zugerwappen umgeben von Buchstaben Z V G. Im Abschnitt Jahrzahl 1622","CVM HIS QVI OD PACE ERAM P","Ankerkreuz","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2695","OSCAR 2695","oscar.2695","","1622","1622","Zug, Stadt und Amt","","Caspar Weissenbach (1609-1624)","Zoug","Batzen","Billon","","NHMZ 2-1098d||Wielandt 1966 74a","MON NOVA TVGIENSIS 1622 ZVG","Zugerwappen umgeben von Buchstaben Z V G. Im Abschnitt Jahrzahl 1622","CVM HIS QVI OD PACE ERAM","Ankerkreuz","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2696","OSCAR 2696","oscar.2696","","1622","1622","Zug, Stadt und Amt","","Caspar Weissenbach (1609-1624)","Zoug","Batzen","Billon","","NHMZ 2-1098d||Wielandt 1966 74b","MON NOVA TVGIENSIS 1622 ZVG","Zugerwappen umgeben von Buchstaben Z V G. Im Abschnitt Jahrzahl 1622","CVM HIS QVI OD PACE ERM","Ankerkreuz","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2697","OSCAR 2697","oscar.2697","","1622","1622","Zug, Stadt und Amt","","Caspar Weissenbach (1609-1624)","Zoug","Batzen","Billon","","NHMZ 2-1098d||Wielandt 1966 74c","MON NOVA TVGIENSI 1622 ZVG","Zugerwappen umgeben von Buchstaben Z V G. Im Abschnitt Jahrzahl 1622","CVM HIS QVI OD PACE ERAM P","Ankerkreuz","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2698","OSCAR 2698","oscar.2698","","1622","1622","Zug, Stadt und Amt","","Caspar Weissenbach (1609-1624)","Zoug","Batzen","Billon","","NHMZ 2-1098d||Wielandt 1966 74d","MON NOVA TVGIENSI 1622 ZVG","Zugerwappen umgeben von Buchstaben Z V G. Im Abschnitt Jahrzahl 1622","CVM HIS QVI OD PACE ERAM","Ankerkreuz","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2699","OSCAR 2699","oscar.2699","","1622","1622","Zug, Stadt und Amt","","Caspar Weissenbach (1609-1624)","Zoug","Batzen","Billon","","NHMZ 2-1098d||Wielandt 1966 74e","MON NOVA TVGIENS 1622 ZVG","Zugerwappen umgeben von Buchstaben Z V G. Im Abschnitt Jahrzahl 1622","CVM HIS QVI OD PACE ERAM","Ankerkreuz","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2700","OSCAR 2700","oscar.2700","","1622","1622","Zug, Stadt und Amt","","Caspar Weissenbach (1609-1624)","Zoug","Batzen","Billon","","NHMZ 2-1098d||Wielandt 1966 74f","MON NOVA TVGIENS 1622 ZVG","Zugerwappen umgeben von Buchstaben Z V G. Im Abschnitt Jahrzahl 1622","CVM HIS QVI OD PACE ERAM P","Ankerkreuz","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2701","OSCAR 2701","oscar.2701","","1622","1622","Zug, Stadt und Amt","","Caspar Weissenbach (1609-1624)","Zoug","Batzen","Billon","","NHMZ 2-1098d||Wielandt 1966 74g","MON NO TVGIENSIS 1622 ZVG","Zugerwappen umgeben von Buchstaben Z V G. Im Abschnitt Jahrzahl 1622","CVM HIS QVI OD PACE ERA","Ankerkreuz","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2702","OSCAR 2702","oscar.2702","","1623","1623","Zug, Stadt und Amt","","Caspar Weissenbach (1609-1624)","Zoug","Batzen","Billon","","Divo - Tobler, 17. Jh. 1250a||NHMZ 2-1098e||Wielandt 1966 75","MON NOVA TVGIENSIS 1623","verziertes Zugerwappen, im Abschnitt Jahrzahl 1623","CVM HIS QVI OD PAC ERAM PA","Gabelkreuz, zwischen den Kreuzarmen Lilien","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2703","OSCAR 2703","oscar.2703","","1623","1623","Zug, Stadt und Amt","","Caspar Weissenbach (1609-1624)","Zoug","Batzen","Billon","","Divo - Tobler, 17. Jh. 1250a||NHMZ 2-1098e||Wielandt 1966 75a und 75d","MON NOVA TVGIENSI 1623","verziertes Zugerwappen, im Abschnitt Jahrzahl 1623","CVM HIS QVI OD PAC ERAM PACEI","Gabelkreuz, zwischen den Kreuzarmen Lilien","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2704","OSCAR 2704","oscar.2704","","1623","1623","Zug, Stadt und Amt","","Caspar Weissenbach (1609-1624)","Zoug","Batzen","Billon","","Divo - Tobler, 17. Jh. 1250a||NHMZ 2-1098e||Wielandt 1966 75b,e,h","MON NOVA TVGIENSI 1623","verziertes Zugerwappen, im Abschnitt Jahrzahl 1623","CVM HIS QVI OD PAC ERAM PAC","Gabelkreuz, zwischen den Kreuzarmen Lilien","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2705","OSCAR 2705","oscar.2705","","1623","1623","Zug, Stadt und Amt","","Caspar Weissenbach (1609-1624)","Zoug","Batzen","Billon","","Divo - Tobler, 17. Jh. 1250a||NHMZ 2-1098e||Wielandt 1966 75c, i,k","MON NOVA TVGIENSI 1623","verziertes Zugerwappen, im Abschnitt Jahrzahl 1623","CVM HIS QVI OD PAC ERAM PA","Gabelkreuz, zwischen den Kreuzarmen Lilien","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2706","OSCAR 2706","oscar.2706","","1623","1623","Zug, Stadt und Amt","","Caspar Weissenbach (1609-1624)","Zoug","Batzen","Billon","","Divo - Tobler, 17. Jh. 1250a||NHMZ 2-1098e||Wielandt 1966 75e","MON NOVA TVGIENSI 1623","verziertes Zugerwappen, im Abschnitt Jahrzahl 1623","CVM HIS QVI OD PAC ERAM PA","Gabelkreuz, zwischen den Kreuzarmen Lilien","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2707","OSCAR 2707","oscar.2707","","1623","1623","Zug, Stadt und Amt","","Caspar Weissenbach (1609-1624)","Zoug","Batzen","Billon","","Divo - Tobler, 17. Jh. 1250a||NHMZ 2-1098e||Wielandt 1966 75f","MON NOVA TVGIENSI 1623","verziertes Zugerwappen, im Abschnitt Jahrzahl 1623","CVM HIS QVI OD PACEM ERAM PAC","Gabelkreuz, zwischen den Kreuzarmen Lilien","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2708","OSCAR 2708","oscar.2708","","1623","1623","Zug, Stadt und Amt","","Caspar Weissenbach (1609-1624)","Zoug","Batzen","Billon","","Divo - Tobler, 17. Jh. 1250a||NHMZ 2-1098e||Wielandt 1966 75g","MON NOVA TVGIENSI 1623","verziertes Zugerwappen, im Abschnitt Jahrzahl 1623","CVM HIS QVI OD PAC ERAM PACI","Gabelkreuz, zwischen den Kreuzarmen Lilien","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2709","OSCAR 2709","oscar.2709","","1623","1623","Zug, Stadt und Amt","","Caspar Weissenbach (1609-1624)","Zoug","Batzen","Billon","","Divo - Tobler, 17. Jh. 1250a||NHMZ 2-1098e||Wielandt 1966 75l","MON NOVA TVGIENSI 1623","verziertes Zugerwappen, im Abschnitt Jahrzahl 1623","CVM HIS QVI OD PAC ERAM PCI","Gabelkreuz, zwischen den Kreuzarmen Lilien","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2710","OSCAR 2710","oscar.2710","","1624","1624","Zug, Stadt und Amt","","Caspar Weissenbach (1609-1624)","Zoug","Batzen","Billon","","Divo - Tobler, 17. Jh. 1250b||NHMZ 2-1098f||Wielandt 1966 76 und 76 a","MON NOVA TVGIENSI 1624","verziertes Zugerwappen, im Abschnitt Jahrzahl 1624","CVM HIS QVI OD PAC ERAM PAC","Gabelkreuz, zwischen den Kreuzarmen Lilien","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2711","OSCAR 2711","oscar.2711","","1624","1624","Zug, Stadt und Amt","","Caspar Weissenbach (1609-1624)","Zoug","Batzen","Billon","","Divo - Tobler, 17. Jh. 1250b||NHMZ 2-1098f||Wielandt 1966 76b","MON NOVA TVGIENS 1624","verziertes Zugerwappen, im Abschnitt Jahrzahl 1624","CVM HIS QVI OD PAC ERAM PAC","Gabelkreuz, zwischen den Kreuzarmen Lilien","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2712","OSCAR 2712","oscar.2712","","1624","1624","Zug, Stadt und Amt","","Caspar Weissenbach (1609-1624)","Zoug","Batzen","Billon","","Divo - Tobler, 17. Jh. 1250b||NHMZ 2-1098f||Wielandt 1966 76c","MON NOVA TVGIENS 1624","verziertes Zugerwappen, im Abschnitt Jahrzahl 1624","CVM HIS QVI OD PA ERAM PA","Gabelkreuz, zwischen den Kreuzarmen Lilien","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2713","OSCAR 2713","oscar.2713","","1624","1624","Zug, Stadt und Amt","","Caspar Weissenbach (1609-1624)","Zoug","Batzen","Billon","","Divo - Tobler, 17. Jh. 1250b||NHMZ 2-1098f||Wielandt 1966 76d,e,f,g","MON NOVA TVGIENS 1624","verziertes Zugerwappen, im Abschnitt Jahrzahl 1624","CVM HIS QVI OD PAC ERAM PA","Gabelkreuz, zwischen den Kreuzarmen Lilien","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2714","OSCAR 2714","oscar.2714","","1624","1624","Zug, Stadt und Amt","","Caspar Weissenbach (1609-1624)","Zoug","Batzen","Billon","","Divo - Tobler, 17. Jh. 1250b||NHMZ 2-1098f||Wielandt 1966 76h","MON NOVA T 1624","verziertes Zugerwappen, im Abschnitt Jahrzahl 1624","CVM HIS QVI OD PAC ERAM PA","Gabelkreuz, zwischen den Kreuzarmen Lilien","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2715","OSCAR 2715","oscar.2715","","1692","1692","Zug, Stadt und Amt","","Hans Georg Krauer (1691-1694)","Zoug","Batzen","Billon","","Divo - Tobler, 17. Jh. 1250c||NHMZ 2-1098g||Wielandt 1966 91","MONETA NO TVGIENSIS 1692","Renaissanceschild mit Voluten, im Abschnitt Jahrzahl 1692","CVM HIS QVI OD PA ERAM PACIFICVS","Blumenkranz mit vier Lilien oder Sternchen","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2869","OSCAR 2869","oscar.2869","","1593","1620","Freiburg, Stadt","","","Fribourg","Batzen","Billon","","NHMZ 2-259a","MO NO FRIBVRGENSIS","altes Freiburgerwappen mit Adler und Ring","SANCTVS NICOLAVS","Kreuz ohne Verzierungen","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2870","OSCAR 2870","oscar.2870","","1559","1559","Freiburg, Stadt","","","Fribourg","Batzen","Billon","","NHMZ 2-259b","MO NO FRIBVRGENSIS","altes Freiburgerwappen mit Turm links und Adler, darunter Ring","SANCTVS NICOLAVS 59","Ankerkreuz, an den Enden Knospen","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2871","OSCAR 2871","oscar.2871","","1561","1561","Freiburg, Stadt","","","Fribourg","Batzen","Billon","","NHMZ 2-259c","MO NO FRIBVRGENSIS","altes Freiburgerwappen mit Turm links und Adler, darunter Ring","SANCTVS NICOLAVS 61","Ankerkreuz, an den Enden Knospen","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2872","OSCAR 2872","oscar.2872","","1572","1572","Freiburg, Stadt","","","Fribourg","Batzen","Billon","","NHMZ 2-259d","MO NO FRIBVRGENSIS","altes Freiburgerwappen mit Turm links und Adler, darunter Ring","SANCTVS NICOLAVS 72","Ankerkreuz, an den Enden Knospen","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2873","OSCAR 2873","oscar.2873","","1595","1595","Freiburg, Stadt","","","Fribourg","Batzen","Billon","","NHMZ 2-259e","MO NO FRIBVRGENSIS","altes Freiburgerwappen mit Turm links und Adler, darunter Ring","SANCTVS NICOLAVS 95","Ankerkreuz, an den Enden Knospen","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2906","OSCAR 2906","oscar.2906","","","","Freiburg, Stadt","","","Fribourg","Batzen","Billon","","MCV 36||NHMZ 2-268c","MON NO FRIBVRGENSIS","Stadtwappen im Feld, grosser Turm rechts","SANCTVS NICOLAVS","Kreuz mit Blumenverzierungen","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2907","OSCAR 2907","oscar.2907","","","","Freiburg, Stadt","","","Fribourg","Batzen","Billon","","Divo - Tobler, 17. Jh. 1264a||MCV 47||NHMZ 2-268b","MON NO FRIBVRGENSIS","Stadtwappen im Feld, grosser Turm links","SANCTVS NICOLAVS","Kreuz mit Blumenverzierungen","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2908","OSCAR 2908","oscar.2908","","1618","1618","Freiburg, Stadt","","","Fribourg","Batzen","Billon","","Divo - Tobler, 17. Jh. 1264b||MCV 36a||NHMZ 2-268d","MON NO FRIBVRGENSIS","Stadtwappen im Feld","SANCTVS NICOLAVS 1618","Kreuz mit Blumenverzierungen","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2909","OSCAR 2909","oscar.2909","","1619","1619","Freiburg, Stadt","","","Fribourg","Batzen","Billon","","Divo - Tobler, 17. Jh. 1264c||MCV 36b||NHMZ 2-268e","MON NO FRIBVRGENSIS","Stadtwappen im Feld","SANCTVS NICOLAVS 1619","Kreuz mit Blumenverzierungen","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2910","OSCAR 2910","oscar.2910","","1620","1620","Freiburg, Stadt","","","Fribourg","Batzen","Billon","","Divo - Tobler, 17. Jh. 1265||MCV 48||NHMZ 2-268f","MO NO FRIBVRGENSIS 20","Stadtwappen","SANCTVS NICOLAVS","Gabelkreuz","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2911","OSCAR 2911","oscar.2911","","","","Freiburg, Stadt","","","Fribourg","Batzen","Billon","","Divo - Tobler, 17. Jh. 1266a||MCV 47||NHMZ 2-268a","MONETA FRIBVRGENSIS","Stadtwappen im Feld","SANCTVS NICOLAVS","Gabelkreuz","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2912","OSCAR 2912","oscar.2912","","1621","1621","Freiburg, Stadt","","","Fribourg","Batzen","Billon","","Divo - Tobler, 17. Jh. 1266b||MCV 49||NHMZ 2-268g","MONETA FRIBVRGENSIS","Stadtwappen im Feld","SANCTVS NICOLAVS 1621","Gabelkreuz","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2913","OSCAR 2913","oscar.2913","","1622","1622","Freiburg, Stadt","","","Fribourg","Batzen","Billon","","Divo - Tobler, 17. Jh. 1266c||MCV 49a||NHMZ 2-268h","MONETA FRIBVRGENSIS","Stadtwappen im Feld","SANCTVS NICOLAVS 1622","Gabelkreuz (Ankerkreuz)","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2914","OSCAR 2914","oscar.2914","","1622","1622","Freiburg, Stadt","","","Fribourg","Batzen","Billon","hl. Nikolaus","Divo - Tobler, 17. Jh. 1267a||MCV 50||NHMZ 2-268i","MON FRIBVRGEN","Stadtwappen auf Gabelkreuz","SANCTVS NICOLAVS 1622","hl. Nikolaus im Brustbild fast von vorn mit Krummstab","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2915","OSCAR 2915","oscar.2915","","1623","1623","Freiburg, Stadt","","","Fribourg","Batzen","Billon","hl. Nikolaus","Divo - Tobler, 17. Jh. 1267b||MCV 50a||NHMZ 2-268j","MON FRIBVRGEN","Stadtwappen auf Gabelkreuz","SANCTVS NICOLAVS 1623","hl. Nikolaus im Brustbild fast von vorn mit Krummstab","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2916","OSCAR 2916","oscar.2916","","1630","1630","Freiburg, Stadt","","","Fribourg","Batzen","Billon","hl. Nikolaus","Divo - Tobler, 17. Jh. 1267c||MCV 50c||NHMZ 2-268k","MON FRIBVRGEN","Stadtwappen auf Gabelkreuz","SANCTVS NICOLAVS 1630","hl. Nikolaus im Brustbild fast von vorn mit Krummstab","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2917","OSCAR 2917","oscar.2917","","1631","1631","Freiburg, Stadt","","","Fribourg","Batzen","Billon","hl. Nikolaus","Divo - Tobler, 17. Jh. 1267d||MCV 50d||NHMZ 2-268l","MON FRIBVRGEN","Stadtwappen auf Gabelkreuz","SANCTVS NICOLAVS 1631","hl. Nikolaus im Brustbild fast von vorn mit Krummstab","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2918","OSCAR 2918","oscar.2918","","1639","1639","Freiburg, Stadt","","","Fribourg","Batzen","Billon","hl. Nikolaus","Divo - Tobler, 17. Jh. 1267e||NHMZ 2-268m","MON FRIBVRGEN","Stadtwappen auf Gabelkreuz","SANCTVS NICOLAVS 1639","hl. Nikolaus im Brustbild fast von vorn mit Krummstab","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2919","OSCAR 2919","oscar.2919","","1641","1641","Freiburg, Stadt","","","Fribourg","Batzen","Billon","hl. Nikolaus","Divo - Tobler, 17. Jh. 1267f||MCV 50e||NHMZ 2-268n","MON FRIBVRGEN","Stadtwappen auf Gabelkreuz","SANCTVS NICOLAVS 1641","hl. Nikolaus im Brustbild fast von vorn mit Krummstab","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2920","OSCAR 2920","oscar.2920","","1648","1648","Freiburg, Stadt","","","Fribourg","Batzen","Billon","hl. Nikolaus","Divo - Tobler, 17. Jh. 1267g||MCV 50f||NHMZ 2-268o","MON FRIBVRGEN","Stadtwappen auf Gabelkreuz","SANCTVS NICOLAVS 1648","hl. Nikolaus im Brustbild fast von vorn mit Krummstab","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.3054","OSCAR 3054","oscar.3054","","1806","1806","Freiburg, Kanton","","","Fribourg","Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 110||MCV 76||NHMZ 2-286a","CANTON FREIBURG","geschweiftes Freiburgerkantonswappen in Kreislinie, im Abschnitt: I. BATZ.","SANCTUS NICOLAUS 1806","grosses Ankerkreuz in Kreislinie","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.3055","OSCAR 3055","oscar.3055","","1810","1810","Freiburg, Kanton","","","Fribourg","Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 111||MCV 77||NHMZ 2-286b","CANTON FREIBURG","geschweiftes Freiburgerkantonswappen über Eichen- und Lorbeerzweig und in Kreislinie, im Abschnitt Jahrzahl 1810.","SANCTUS NICOLAUS","1. BATZ: / 10. / RAP: im Feld in Palm- und Lorbeerkranz","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.3056","OSCAR 3056","oscar.3056","","1811","1811","Freiburg, Kanton","","","Fribourg","Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 112||MCV 78||NHMZ 2-286c","CANTON FREYBURG","geschweiftes Freiburgerkantonswappen auf Leiste, im Abschnitt Jahrzahl 1811","1 BATZEN 10","Schrift im Feld in drei Zeilen im Kranz aus Eichen- und Palmzweigen","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.3057","OSCAR 3057","oscar.3057","","1827","1827","Freiburg, Kanton","","","Fribourg","Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 113a||MCV 83||NHMZ 2-286d","CANTON FREYBURG 1827","geschweiftes Freiburgerkantonswappen in Schnurkreis, im Abschnitt: 1 . BAZ.","DIE CONCORDIER CANTONE DER SCHWEIZ","grosses, verziertes Schweizerkreuz mit C in der Mitte, umgeben von Vierpass","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.3058","OSCAR 3058","oscar.3058","","1828","1828","Freiburg, Kanton","","","Fribourg","Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 113b||MCV 83a||NHMZ 2-286e","CANTON FREYBURG 1828","geschweiftes Freiburgerkantonswappen in Schnurkreis, im Abschnitt: 1 . BAZ.","DIE CONCORDIER CANTONE DER SCHWEIZ","grosses, verziertes Schweizerkreuz mit C in der Mitte, umgeben von Vierpass","2022-01-10T09:25:52Z"
