"URI","Title","RecordId","ParentType URI","From Date","To Date","State","Ruler","Issuer","Mint","Denomination","Material","Portrait","Reference","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://oscar.nationalmuseum.ch/id/oscar.4311","OSCAR 4311","oscar.4311","","1611","1611","Schaffhausen, Stadt","","Johann Ludwig Haas (1610-1624)","Schaffhausen","Groschen||3 Kreuzer","Silver","","Divo - Tobler, 17. Jh. 1386c||NHMZ 2-769e||Wielandt 1959 271","MO NO SCAFVSENSIS 1611","Widder aus Stadttor nach links springend, über Dreiberg, umgeben von Kreislinie","DEVS SPES I NOSTRA EST 3","nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust rundes Schildchen mit Wertangabe 3 tragend, umgeben von Kreislinie","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4312","OSCAR 4312","oscar.4312","","1611","1611","Schaffhausen, Stadt","","Johann Ludwig Haas (1610-1624)","Schaffhausen","Groschen||3 Kreuzer","Silver","","NHMZ 2-769f||Wielandt 1959 262","MO NO SCAFVSENSIS 1611","Widder aus Stadttor nach links springend, über Dreiberg, umgeben von Kreislinie","I DEVS SPES NOSTRA EST 3","nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust rundes Schildchen mit Wertangabe 3 tragend, umgeben von Kreislinie","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4313","OSCAR 4313","oscar.4313","","1616","1616","Schaffhausen, Stadt","","Johann Ludwig Haas (1610-1624)","Schaffhausen","Groschen||3 Kreuzer","Silver","","Divo - Tobler, 17. Jh. 1386d||NHMZ 2-769h||Wielandt 1959 273","MO NO SCAFVSENSIS 16","Widder aus Stadttor nach links springend, über Dreiberg, umgeben von Kreislinie","DEVS SPES NOSTRA EST 3","nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust rundes Schildchen mit Wertangabe 3 tragend, umgeben von Kreislinie","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4314","OSCAR 4314","oscar.4314","","1616","1616","Schaffhausen, Stadt","","Johann Ludwig Haas (1610-1624)","Schaffhausen","Groschen||3 Kreuzer","Silver","","Divo - Tobler, 17. Jh. 1386d||NHMZ 2-769h||Wielandt 1959 274","MO NO SCAFVSENS 16","Widder aus Stadttor nach links springend, über Dreiberg, umgeben von Kreislinie","DEVS SPES NOSTRA EST 3","nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust rundes Schildchen mit Wertangabe 3 tragend, umgeben von Kreislinie","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4315","OSCAR 4315","oscar.4315","","","","Schaffhausen, Stadt","","Johann Ludwig Haas (1610-1624)","Schaffhausen","Groschen||3 Kreuzer","Silver","","Wielandt 1959 275","MO NO SCAFVSENSIS 17","Widder aus Stadttor nach links springend, über Dreiberg, umgeben von Kreislinie","DEVS SPES NOSTRA EST 3","nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust rundes Schildchen mit Wertangabe 3 tragend, umgeben von Kreislinie","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4316","OSCAR 4316","oscar.4316","","1619","1619","Schaffhausen, Stadt","","Johann Ludwig Haas (1610-1624)","Schaffhausen","Groschen||3 Kreuzer","Silver","","Divo - Tobler, 17. Jh. 1386e||NHMZ 2-769i||Wielandt 1959 276,277","MO NO SCAFVSENSIS 1619","Widder aus Stadttor nach links springend, über Dreiberg, umgeben von Kreislinie","DEVS SPES NOSTRA EST 3","nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust rundes Schildchen mit Wertangabe 3 tragend, umgeben von Kreislinie","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4317","OSCAR 4317","oscar.4317","","1611","1611","Schaffhausen, Stadt","","Johann Ludwig Haas (1610-1624)","Schaffhausen","Groschen||3 Kreuzer","Silver","","Divo - Tobler, 17. Jh. 1386f||NHMZ 2-769g||Wielandt 1959 251,252","MO NO SCAFVSENSIS 161","Widder aus Stadttor nach links springend, über Dreiberg, umgeben von Kreislinie","DEVS SPES NOSTRA ES 3","nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust rundes Schildchen mit Wertangabe 3 tragend, umgeben von Kreislinie","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4318","OSCAR 4318","oscar.4318","","1611","1611","Schaffhausen, Stadt","","Johann Ludwig Haas (1610-1624)","Schaffhausen","Groschen||3 Kreuzer","Silver","","Divo - Tobler, 17. Jh. 1386f||NHMZ 2-769g||Wielandt 1959 253","MO NO SCAFVSENSIS 161","Widder aus Stadttor nach links springend, über Dreiberg, umgeben von Kreislinie","DEVS SPES NOSTRA EST 3","nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust rundes Schildchen mit Wertangabe 3 tragend, umgeben von Kreislinie","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4319","OSCAR 4319","oscar.4319","","1611","1611","Schaffhausen, Stadt","","Johann Ludwig Haas (1610-1624)","Schaffhausen","Groschen||3 Kreuzer","Silver","","Divo - Tobler, 17. Jh. 1386f||NHMZ 2-769g||Wielandt 1959 254","MO NO SCAFVSENSI 161","Widder aus Stadttor nach links springend, über Dreiberg, umgeben von Kreislinie","DEVS SPES NOSTRA EST 3","nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust rundes Schildchen mit Wertangabe 3 tragend, umgeben von Kreislinie","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4320","OSCAR 4320","oscar.4320","","1611","1611","Schaffhausen, Stadt","","Johann Ludwig Haas (1610-1624)","Schaffhausen","Groschen||3 Kreuzer","Silver","","Jahresbericht Stiftung Sturzenegger 2","MO NO SCAFVSENS S 611","Widder aus Stadttor nach links springend, über Dreiberg, umgeben von Kreislinie","DEVS SPES NOSTRA EST 3","nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust rundes Schildchen mit Wertangabe 3 tragend, umgeben von Kreislinie","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4326","OSCAR 4326","oscar.4326","","1622","1622","Schaffhausen, Stadt","","Johann Ludwig Haas (1610-1624)","Schaffhausen","Groschen||Kippergroschen","Silver","","Divo - Tobler, 17. Jh. 1387b||NHMZ 2-769j||Wielandt 1959 278,279a,280","MO NO SCAFVSENSIS 1622","Widder aus Stadttor nach links springend, über Dreiberg, umgeben von Kreislinie","DEVS SPES NOSTRA EST 3","nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust rundes Schildchen mit Wertangabe 3 tragend, umgeben von Kreislinie","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4327","OSCAR 4327","oscar.4327","","1622","1622","Schaffhausen, Stadt","","Johann Ludwig Haas (1610-1624)","Schaffhausen","Groschen||Kippergroschen","Silver","","Divo - Tobler, 17. Jh. 1387b||NHMZ 2-769j||Wielandt 1959 279","MO NO SCAFVSENSIS 1622","Widder aus Stadttor nach links springend, über Dreiberg, umgeben von Kreislinie","DEVS SPES NOSTRA ES 3","nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust rundes Schildchen mit Wertangabe 3 tragend, umgeben von Kreislinie","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4328","OSCAR 4328","oscar.4328","","1623","1623","Schaffhausen, Stadt","","Johann Ludwig Haas (1610-1624)","Schaffhausen","Groschen||3 Kreuzer","Silver","","Divo - Tobler, 17. Jh. 1388||NHMZ 2-769k||Wielandt 1959 281,282,283","MO NO SCAFVSENSIS","Widder aus Stadttor nach links springend, über Dreiberg, umgeben von Kreislinie","DEVS SPES NOSTRA EST 1623 3","nimbierter Doppeladler mit Kreuz zwischen den Köpfen, umgeben von Kreislinie, im Abschnitt Jahrzahl 16 - 23, getrennt durch rundes Schildchen mit Wertangabe 3","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4329","OSCAR 4329","oscar.4329","","1624","1624","Schaffhausen, Stadt","","Johann Ludwig Haas (1610-1624)","Schaffhausen","Groschen||3 Kreuzer","Silver","","Divo - Tobler, 17. Jh. 1389a||NHMZ 2-769l||Wielandt 1959 284,285,286,287,288","MO NO SCAFVSENSIS 1624","Widder aus Stadttor nach links springend, über Dreiberg, umgeben von Kreislinie","DEVS SPES NOSTRA EST 3","nimbierter Doppeladler mit Kreuz zwischen den Köpfen, umgeben von Kreislinie, im Abschnitt Wertangabe 3, umgeben von Kreislinie","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4350","OSCAR 4350","oscar.4350","","1610","1610","Schaffhausen, Stadt","","Johann Ludwig Haas (1610-1624)","Schaffhausen","Vierer","Billon","","Divo - Tobler, 17. Jh. 1392c||NHMZ 2-772d||Wielandt 1959 106","MON NO SCAFVSENSIS 10","Widder aus Stadttor nach links springend, über Dreiberg, umgeben von Kreislinie","DEVS SPES NOSTRA ES","einköpfiger Adler nach rechts, umgeben von Kreislinie","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4351","OSCAR 4351","oscar.4351","","1616","1616","Schaffhausen, Stadt","","Johann Ludwig Haas (1610-1624)","Schaffhausen","Vierer","Billon","","Divo - Tobler, 17. Jh. 1392d||NHMZ 2-772e||Wielandt 1959 107,108","MO NO SCAFVSENSIS 16","Widder aus Stadttor nach links springend, über Dreiberg, umgeben von Kreislinie","DEVS SPES NOSTRA EST","einköpfiger Adler nach rechts, umgeben von Kreislinie","2022-01-10T09:25:54Z"
