"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Stato","Sovrano","Emittente","Zecca","Nominale","Materiale","Ritratto","Riferimento","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Data di modifica dell'inserimento nel catalogo"
"https://oscar.nationalmuseum.ch/id/oscar.7541","OSCAR 7541","oscar.7541","","1689","1689","Genf, Stadt","","","Ginevra","3 Sols","Biglione","","Divo - Tobler, 17. Jh. 1676b||NHMZ 2-326ee","RESPVB GENEVEN 1689","Genferwappen, darüber Doppeladler zwischen Jahrzahl.","POST TENEBRAS LVX RGS","Blumenkreuz umgeben von verziertem Vierpass.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7542","OSCAR 7542","oscar.7542","","1689","1689","Genf, Stadt","","","Ginevra","3 Sols","Biglione","","Divo - Tobler, 17. Jh. 1676c||NHMZ 2-326gg","RESPVB GENEVEN 1689","Genferwappen, darüber Doppeladler zwischen Jahrzahl.","POST TENEBRAS LVX SRIE","Blumenkreuz umgeben von verziertem Vierpass.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7651","OSCAR 7651","oscar.7651","","1722","1722","Genf, Stadt","","","Ginevra","3 Sols","Biglione","","Divo - Tobler, 18. Jh. 1013a||NHMZ 2-347a","RESPUBLICA GENEVENSIS","Genferdoppelwappen, darüber Jesus-Name in Strahlen.","POST TENEBRAS LUX 1722","verziertes Kreuz umgeben von Vierpass, oben Jahrzahl 1722","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7652","OSCAR 7652","oscar.7652","","1726","1726","Genf, Stadt","","","Ginevra","3 Sols","Biglione","","Divo - Tobler, 18. Jh. 1013b||NHMZ 2-347b","RESPUBLICA GENEVENSIS","Genferdoppelwappen, darüber Jesus-Name in Strahlen. Mzz. I - P (Jean Patry, Münzmeister) zu beiden Seiten des Wappens","POST TENEBRAS LUX 1726","verziertes Kreuz umgeben von Vierpass, oben Jahrzahl 1726","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7653","OSCAR 7653","oscar.7653","","1763","1763","Genf, Stadt","","","Ginevra","3 Sols","Biglione","","Divo - Tobler, 18. Jh. 1014a||NHMZ 2-347c","RESPUBLICA GENEVENSIS","Genferdoppelwappen in Kreis, darüber Jesus-Name in Strahlen.","POST TENEBRAS LUX 1763","verziertes Kreuz umgeben von Vierpass, oben Jahrzahl 1763","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7654","OSCAR 7654","oscar.7654","","1764","1764","Genf, Stadt","","","Ginevra","3 Sols","Biglione","","Divo - Tobler, 18. Jh. 1014b||NHMZ 2-347d","RESPUBLICA GENEVENSIS","Genferdoppelwappen in Kreis, darüber Jesus-Name in Strahlen. Mzz. GR (Jean-Jacques Girot, Münzmeister) am Ende der Umschrift.","POST TENEBRAS LUX 1764","verziertes Kreuz umgeben von Vierpass, oben Jahrzahl 1764","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7655","OSCAR 7655","oscar.7655","","1764","1764","Genf, Stadt","","","Ginevra","3 Sols","Biglione","","Divo - Tobler, 18. Jh. 1014c","RESPUBLICA GENEVENSIS","Genferdoppelwappen in Kreis, darüber Jesus-Name in Strahlen.","POST TENEBRAS LUX 1764","verziertes Kreuz umgeben von Vierpass, oben Jahrzahl 1764","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7656","OSCAR 7656","oscar.7656","","1766","1766","Genf, Stadt","","","Ginevra","3 Sols","Biglione","","Divo - Tobler, 18. Jh. 1014d||NHMZ 2-347e","RESPUBLICA GENEVENSIS","Genferdoppelwappen in Kreis, darüber Jesus-Name in Strahlen.","POST TENEBRAS LUX 1766","verziertes Kreuz umgeben von Vierpass, oben Jahrzahl 1766","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7657","OSCAR 7657","oscar.7657","","1776","1776","Genf, Stadt","","","Ginevra","3 Sols","Biglione","","Divo - Tobler, 18. Jh. 1014e||NHMZ 2-347f","RESPUBLICA GENEVENSIS","Genferdoppelwappen in Kreis, darüber Jesus-Name in Strahlen. Mzz. I -G (Jacques Gresset) zu den Seiten des Wappens.","POST TENEBRAS LUX 1776","verziertes Kreuz umgeben von Vierpass, oben Jahrzahl 1776","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7658","OSCAR 7658","oscar.7658","","1791","1791","Genf, Stadt","","","Ginevra","3 Sols","Biglione","","Divo - Tobler, 18. Jh. 1015||NHMZ 2-347g","RESPUBLICA GENEVENSIS","Genferdoppelwappen in Kreis, darüber Jesus-Name in Strahlen.","POST TENEBRAS LUX 1791","Balkenkreuz umgeben von Vierpass, darunter Jahrzahl 1791 zwischen Mzz. P - B (Paul Binet, Münzmeister)","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7713","OSCAR 7713","oscar.7713","","1795","1795","Genf, Stadt","","","Ginevra","3 Sols","Biglione","","Divo - Tobler, 18. Jh. 1037a||NHMZ 2-347i","GENEVE REPUBLIQUE L'AN IV DE L'EGALITE","Genferdoppelwappen rund","POST TENEBRAS LUX 1795","Wertangabe SIX / SOLS in Eichenlaubkranz, darunter Jahrzahl 1795 zwischen je einem Stern","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7714","OSCAR 7714","oscar.7714","","1795","1795","Genf, Stadt","","","Ginevra","3 Sols","Biglione","","NHMZ 2-347j","GENEVE REPUBLIQUE L'AN IV DE L'EGALITE","Genferdoppelwappen rund","POST TENEBRAS LUX 1795","Wertangabe SIX / SOLS in Eichenlaubkranz, darunter Jahrzahl 1795","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7715","OSCAR 7715","oscar.7715","","1795","1795","Genf, Stadt","","","Ginevra","3 Sols","Biglione","","NHMZ 2-347h","GENEVE REPUBLIQUE L'AN IV DE L'EGALITE","Genferdoppelwappen rund","POST TENEBRAS LUX 1795","Wertangabe SIX / SOLS in Eichenlaubkranz und Mzz. T-B, darunter Jahrzahl 1795","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7716","OSCAR 7716","oscar.7716","","1798","1798","Genf, Stadt","","","Ginevra","3 Sols","Biglione","","Divo - Tobler, 18. Jh. 1037b||NHMZ 2-347k","GENEVE REPUBLIQUE L'AN 7 DE L'EGALITE","Genferdoppelwappen rund","POST TENEBRAS LUX 1798","Wertangabe SIX / SOLS in Eichenlaubkranz, darunter Jahrzahl 1798","2022-01-10T09:25:59Z"
