"URI","Title","RecordId","ParentType URI","From Date","To Date","State","Ruler","Issuer","Mint","Denomination","Material","Portrait","Reference","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://oscar.nationalmuseum.ch/id/oscar.2385","OSCAR 2385","oscar.2385","","1796","1796","Schwyz, Land","","","Schwyz","Rappen","Copper","","Divo - Tobler, 18. Jh. 590g||NHMZ 2-804m||Wiel. 121","","ovales Schwyzerwappen in einfacher Kartusche (zum Teil bekrönt), zwischen zwei Lorbeerzweigen","I RAPEN 1796","Schrift im Feld in zwei Zeilen und Jahrzahl in Schnörkeleinfassung oder Blattkranz","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2386","OSCAR 2386","oscar.2386","","1797","1797","Schwyz, Land","","","Schwyz","Rappen","Copper","","Divo - Tobler, 18. Jh. 590h||NHMZ 2-804n||Wiel. 122","","ovales Schwyzerwappen in einfacher Kartusche (zum Teil bekrönt), zwischen zwei Lorbeerzweigen","I RAPEN 1797","Schrift im Feld in zwei Zeilen und Jahrzahl in Schnörkeleinfassung oder Blattkranz","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2387","OSCAR 2387","oscar.2387","","1798","1798","Schwyz, Land","","","Schwyz","Rappen","Copper","","Divo - Tobler, 18. Jh. 590i||NHMZ 2-804o||Wiel. 123","","ovales Schwyzerwappen in einfacher Kartusche (zum Teil bekrönt), zwischen zwei Lorbeerzweigen","I RAPEN 1798","Schrift im Feld in zwei Zeilen und Jahrzahl in Schnörkeleinfassung oder Blattkranz","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2429","OSCAR 2429","oscar.2429","","1811","1811","Schwyz, Kanton","","","Schwyz||Aarau","Rappen","Copper","","Divo - Tobler, 19. Jh. / 20 Jh. 87a||NHMZ 2-811a||Wiel. 155","","Schwyzerkantonswappen in geschweifter Einfassung zwischen zwei kleinen Zweigen","1 RAPPEN 1811","Schrift im Feld in zwei Zeilen und Jahrzahl in Schnörkeleinfassung","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2430","OSCAR 2430","oscar.2430","","1812","1812","Schwyz, Kanton","","","Schwyz||Aarau","Rappen","Copper","","Divo - Tobler, 19. Jh. / 20 Jh. 87b||NHMZ 2-811b||Wiel. 156","","Schwyzerkantonswappen in geschweifter Einfassung zwischen zwei kleinen Zweigen","1 RAPPEN 1812","Schrift im Feld in zwei Zeilen und Jahrzahl in Schnörkeleinfassung","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2431","OSCAR 2431","oscar.2431","","1815","1815","Schwyz, Kanton","","","Schwyz||Aarau","Rappen","Copper","","Divo - Tobler, 19. Jh. / 20 Jh. 87c||NHMZ 2-811c||Wiel. 157","","Schwyzerkantonswappen in geschweifter Einfassung zwischen zwei kleinen Zweigen","1 RAPPEN 1815","Schrift im Feld in zwei Zeilen und Jahrzahl in Schnörkeleinfassung","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2432","OSCAR 2432","oscar.2432","","1816","1816","Schwyz, Kanton","","","Schwyz||Aarau","Rappen","Copper","","Divo - Tobler, 19. Jh. / 20 Jh. 87d||NHMZ 2-811d||Wiel. 158","","Schwyzerkantonswappen in geschweifter Einfassung zwischen zwei kleinen Zweigen","1 RAPPEN 1816","Schrift im Feld in zwei Zeilen und Jahrzahl in Schnörkeleinfassung","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2433","OSCAR 2433","oscar.2433","","1843","1843","Schwyz, Kanton","","","Schwyz||Aarau","Rappen","Copper","","Divo - Tobler, 19. Jh. / 20 Jh. 87e||NHMZ 2-811e||Wiel. 159","","Schwyzerkantonswappen in geschweifter Einfassung zwischen zwei kleinen Zweigen","1 RAPPEN 1843","Schrift im Feld in zwei Zeilen und Jahrzahl in Schnörkeleinfassung","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2434","OSCAR 2434","oscar.2434","","1844","1844","Schwyz, Kanton","","","Schwyz||Aarau","Rappen","Copper","","Divo - Tobler, 19. Jh. / 20 Jh. 87f||NHMZ 2-811f||Wiel. 160","","Schwyzerkantonswappen in geschweifter Einfassung zwischen zwei kleinen Zweigen","1 RAPPEN 1844","Schrift im Feld in zwei Zeilen und Jahrzahl in Schnörkeleinfassung","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2435","OSCAR 2435","oscar.2435","","1845","1845","Schwyz, Kanton","","","Schwyz||Aarau","Rappen","Copper","","Divo - Tobler, 19. Jh. / 20 Jh. 87g||NHMZ 2-811g||Wiel. 161","","Schwyzerkantonswappen in geschweifter Einfassung zwischen zwei kleinen Zweigen","1 RAPPEN 1845","Schrift im Feld in zwei Zeilen und Jahrzahl in Schnörkeleinfassung","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2436","OSCAR 2436","oscar.2436","","1846","1846","Schwyz, Kanton","","","Schwyz||Aarau","Rappen","Copper","","Divo - Tobler, 19. Jh. / 20 Jh. 87h||NHMZ 2-811h||Wiel. 162","","Schwyzerkantonswappen in geschweifter Einfassung zwischen zwei kleinen Zweigen","1 RAPPEN 1846","Schrift im Feld in zwei Zeilen und Jahrzahl in Schnörkeleinfassung","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2462","OSCAR 2462","oscar.2462","","1727","1733","Obwalden, Land","","","Sarnen","Rappen","Billon","","Divo - Tobler, 18. Jh. 628||Greter||NHMZ 2-741a","","Obwaldnerwappen in spanischem Schild umgeben von Dreipass, zwischen Bogen jeweils Kleeblatt","MONETA SVBSYLVNA","Schrift im Feld in drei Zeilen zwischen Palm- und Lorbeerzweig.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2491","OSCAR 2491","oscar.2491","","1805","1805","Zug, Kanton","","Oswald Silvan Schwerzmann (1783-1805)||Conrad Carl Caspar Acklin (1783-1805)","Cham","Rappen","Copper","","Divo - Tobler, 19. Jh. / 20 Jh. 102||NHMZ 2-1108a||Wielandt 1966 145","","ovales Zugerkantonswappen in geschweifter Einfassung und zwischen zwei kleinen Zweigen","I RAPEN 1805","Schrift im Feld in zwei Zeilen und Jahrzahl in Kartusche","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2750","OSCAR 2750","oscar.2750","","1609","1624","Zug, Stadt und Amt","","Caspar Weissenbach (1609-1624)","Zug","Rappen","Billon","","Divo - Tobler, 17. Jh. 1255a||NHMZ 2-1101a||Wielandt 1966 79","","Zugerwappen ohne Namen in halbrundem Schild mit verziertem Querbalken, umgeben von einem Hohlring und Perlreif","","","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2751","OSCAR 2751","oscar.2751","","1597","1608","Zug, Stadt und Amt","","Georg Vogel (1597-1608)","Zug","Rappen","Billon","","Divo - Tobler, 17. Jh. 1255b||NHMZ 2-1101b||Wielandt 1966 39a","ZVG","Zugerwappen, im Flede der Stadtname Z V G , oben gerade Form,","","","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2752","OSCAR 2752","oscar.2752","","1597","1608","Zug, Stadt und Amt","","Georg Vogel (1597-1608)","Zug","Rappen","Billon","","Divo - Tobler, 17. Jh. 1255c||NHMZ 2-1101c||Wielandt 1966 39c","ZVG","Zugerwappen, im Flede der Stadtname Z V G , oben gebogene Form","","","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2753","OSCAR 2753","oscar.2753","","1597","1608","Zug, Stadt und Amt","","Georg Vogel (1597-1608)","Zug","Rappen","Billon","","Divo - Tobler, 17. Jh. 1255d||NHMZ 2-1101d||Wielandt 1966 39d","ZVG","Zugerwappen, mit Barockverzierung, Z V G","","","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2754","OSCAR 2754","oscar.2754","","1691","1694","Zug, Stadt und Amt","","Hans Georg Krauer (1691-1694)","Zug","Rappen","Billon","","Divo - Tobler, 17. Jh. 1255e||NHMZ 2-1101e||Wielandt 1966 96","","Zugerwappen, ovale Form","","","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2760","OSCAR 2760","oscar.2760","","1756","1759","Zug, Stadt und Amt","","Wolfgang Bonaventura Keiser (1746-1759)","Zug","Rappen","Billon","","Divo - Tobler, 18. Jh. 633a||NHMZ 2-1104b","","Zugerwappen in Renaissanceschild mit damasziertem Mittelbalken, über Wappen zwei kleine Zweige","MONETA TVGIENSIS","Schrift im Feld in drei Zeilen zwischen Palm- und Lorbeerzweig","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2761","OSCAR 2761","oscar.2761","","1736","1736","Zug, Stadt und Amt","","","Baar","Rappen","Billon","","Divo - Tobler, 18. Jh. 633b||NHMZ 2-1104c||Wielandt 1966 105","","Zugerwappen in Renaissanceschild mit damasziertem Mittelbalken, über Wappen zwei kleine Zweige","MONETA TVGIENSIS 1736","Schrift im Feld in drei Zeilen und Jahrzahl zwischen Palm- und Lorbeerzweig","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2762","OSCAR 2762","oscar.2762","","1756","1759","Zug, Stadt und Amt","","Wolfgang Bonaventura Keiser (1746-1759)","Zug","Rappen","Billon","","Divo - Tobler, 18. Jh. 634","ZVG","Zugerwappen in Renaissanceschild mit damasziertem Mittelbalken, über Wappen zwei kleine Zweige, umgeben von Buchstaben VZG","MONETA TVGIENSIS","Schrift im Feld in drei Zeilen zwischen Palm- und Lorbeerzweig","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2763","OSCAR 2763","oscar.2763","","1781","1781","Zug, Stadt und Amt","","Johann Paul Keiser (1772-1782)","Baar","Rappen","Copper","","NHMZ 2-1104d||Wielandt 1966 140","","ovales Zugerwappen mit waagrecht schraffiertem Mittelbalken in Kartusche, zwischen Palm- und Lorbeerzweig","1 RAPEN 1781","Schrift im Feld in zwei Zeilen und Jahrzahl in Barockeinfassung, unten teilweise Mzz. B","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2764","OSCAR 2764","oscar.2764","","1782","1782","Zug, Stadt und Amt","","Johann Paul Keiser (1772-1782)","Baar","Rappen","Copper","","Divo - Tobler, 18. Jh. 635a||NHMZ 2-1104e||Wielandt 1966 141","","ovales Zugerwappen mit waagrecht schraffiertem Mittelbalken in Kartusche, zwischen Palm- und Lorbeerzweig","1 RAPEN 1782","Schrift im Feld in zwei Zeilen und Jahrzahl in Barockeinfassung, unten teilweise Mzz. B","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2765","OSCAR 2765","oscar.2765","","1783","1783","Zug, Stadt und Amt","","Oswald Silvan Schwerzmann (1783-1805)","Cham","Rappen","Copper","","Divo - Tobler, 18. Jh. 635b||NHMZ 2-1104f||Wielandt 1966 142","","ovales Zugerwappen mit waagrecht schraffiertem Mittelbalken in Kartusche, zwischen Palm- und Lorbeerzweig","1 RAPEN 1783","Schrift im Feld in zwei Zeilen und Jahrzahl in Barockeinfassung, unten teilweise Mzz. B","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2766","OSCAR 2766","oscar.2766","","1785","1785","Zug, Stadt und Amt","","Oswald Silvan Schwerzmann (1783-1805)","Cham","Rappen","Copper","","Divo - Tobler, 18. Jh. 635c||NHMZ 2-1104g||Wielandt 1966 143","","ovales Zugerwappen mit waagrecht schraffiertem Mittelbalken in Kartusche, zwischen Palm- und Lorbeerzweig","1 RAPEN 1785","Schrift im Feld in zwei Zeilen und Jahrzahl in Barockeinfassung, unten teilweise Mzz. B","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2767","OSCAR 2767","oscar.2767","","1794","1794","Zug, Stadt und Amt","","Oswald Silvan Schwerzmann (1783-1805)","Cham","Rappen","Copper","","Divo - Tobler, 18. Jh. 635d||NHMZ 2-1104h||Wielandt 1966 144","","ovales Zugerwappen mit waagrecht schraffiertem Mittelbalken in Kartusche, zwischen Palm- und Lorbeerzweig","1 RAPEN 1794","Schrift im Feld in zwei Zeilen und Jahrzahl in Barockeinfassung, unten teilweise Mzz. B","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.3385","OSCAR 3385","oscar.3385","","1813","1813","Solothurn, Kanton","","","Solothurn","Rappen","Billon","","Divo - Tobler, 18. Jh. 135||NHMZ 2-862a||Simmen HMZ, 1972 103","CANTON SOLOTHURN","spitzes Solothurnerkantonswappen über zwei kleinen Eichenzweigen","1 RAPPEN 1813","Schrift im Feld in zwei Zeilen und Jahrzahl in Blattkranz","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3557","OSCAR 3557","oscar.3557","","1651","1656","Basel, Bistum","Johann Franz von Schönau","","Porrentruy","Rappen","Billon","","Divo - Tobler, 17. Jh. 1305||NHMZ 2-135a","","zweifeldiges Stifts- und Familienwappen im Kreis.","","","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3564","OSCAR 3564","oscar.3564","","1656","1693","Basel, Bistum","Johann Konrad I. von Roggenbach","","Porrentruy","Rappen","Billon","","Divo - Tobler, 17. Jh. 1308||NHMZ 2-138a","","gespaltenes Stifts- und Familienwappen im Kreis.","","","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3592","OSCAR 3592","oscar.3592","","1718","1718","Basel, Bistum","Johann-Konrad II. von Reinach-Hirzbach","","Porrentruy","Vierer||Rappen","Billon","","Divo - Tobler, 18. Jh. 713a||NHMZ 2-152a","IOA CO D G EP BAS S R I PR","dreifeldiges Wappen im Feld","MONETA NOVA 1718","Schrift im Feld in drei Zeilen und Jahrzahl zwischen Palm- und Lorbeerzweig.","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3595","OSCAR 3595","oscar.3595","","1719","1719","Basel, Bistum","Johann-Konrad II. von Reinach-Hirzbach","","Porrentruy","Vierer||Rappen","Billon","","Divo - Tobler, 18. Jh. 713b||NHMZ 2-152b","IOA CO D G EP BAS S R I PR","dreifeldiges Wappen im Feld","MONETA NOVA 1719","Schrift im Feld in drei Zeilen und Jahrzahl zwischen Palm- und Lorbeerzweig.","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3639","OSCAR 3639","oscar.3639","","","","Basel, Stadt","","","Basel","Rappen||Pfennig","Silver","","NHMZ 2-56a","","Baslerstadtwappen ohne Verzierungen","","","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3640","OSCAR 3640","oscar.3640","","","","Basel, Stadt","","","Basel","Rappen||Pfennig","Silver","","NHMZ 2-56b","","Baslerstadtwappen zwischen B - A, teilweise mit zusätzlichem Punkt über A","","","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3724","OSCAR 3724","oscar.3724","","1501","1550","Basel, Stadt","","","Basel","Rappen","Silver","","NHMZ 2-69a","Baslerstadtwappen, umgeben von Wulstreif und Perlkreis","","","","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3725","OSCAR 3725","oscar.3725","","1501","1550","Basel, Stadt","","","Basel","Rappen","Silver","","NHMZ 2-69b","Baslerstab, darum vier Lilien, umgeben von Wulstreif und Perlkreis","","","","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3726","OSCAR 3726","oscar.3726","","1551","1600","Basel, Stadt","","","Basel","Rappen","Silver","","NHMZ 2-69c","Baslerstadtwappen, umgeben von Wulstreif und Perlkreis aus grossen Perlen","","","","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3727","OSCAR 3727","oscar.3727","","1551","1600","Basel, Stadt","","","Basel","Rappen","Silver","","NHMZ 2-69d","seitlich eingebuchtetes Baslerstadtwappen, umgeben von Wulstreif und Perlkreis aus grossen Perlen","","","","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3728","OSCAR 3728","oscar.3728","","1551","1600","Basel, Stadt","","","Basel","Rappen","Silver","","NHMZ 2-69e","Baslerstadtwappen, umgeben von Wulstreif und Perlkreis aus kleinen Perlen","","","","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3822","OSCAR 3822","oscar.3822","","1621","1700","Basel, Stadt","","","Basel","Rappen","Billon","","Divo - Tobler, 17. Jh. 1365||NHMZ 2-89a","","Baslerwappen in spanischem Schild, oben und an beiden Seiten je ein kleiner Winkel, im Wulst- und Perlkreis","","","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3904","OSCAR 3904","oscar.3904","","1750","1750","Basel, Stadt","","","Basel","Rappen","Billon","","Divo - Tobler, 18. Jh. 779||NHMZ 2-108b","","Baslerstab in verzierter Kartusche","MON BASIL","Schrift im Feld in zwei Zeilen in Lorbeerkranz","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3905","OSCAR 3905","oscar.3905","","","","Basel, Stadt","","","Basel","Rappen","Billon","","NHMZ 2-108a","","Baslerstab in spanischem Schild","","","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3949","OSCAR 3949","oscar.3949","","1810","1810","Basel, Kanton","","","Basel","Rappen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 150a||NHMZ 2-114a","CANTON BASEL","spitzes Baslerkantonswappen zwischen Palm- und Lorbeerzweig","1 RAPPEN 1810","Schrift im Feld in zwei Zeilen und Jahrzahl im Lorbeerkranz","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3950","OSCAR 3950","oscar.3950","","1818","1818","Basel, Kanton","","","Basel","Rappen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 150b||NHMZ 2-114b","CANTON BASEL","spitzes Baslerkantonswappen zwischen Palm- und Lorbeerzweig","1 RAPPEN 1818","Schrift im Feld in zwei Zeilen und Jahrzahl im Lorbeerkranz","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.5961","OSCAR 5961","oscar.5961","","1401","1408","Laufenburg, Grafschaft","Johann IV. von Habsburg-Laufenburg","","Rheinau","Rappen","Silver","","NHMZ 1-136a","","Schwanenhals nach links mit Ring im Schnabel zwischen R-I, umgeben von Wulstreif und Perlkreis","","","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.5962","OSCAR 5962","oscar.5962","","1439","1449","Laufenburg, Grafschaft","Johann II., Rudolf IV. und Alwig X.","","Rheinau","Rappen","Silver","","NHMZ 1-137a","","verzierter Hem nach links zwischen R-I, umgeben von Wulstreif","","","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.5972","OSCAR 5972","oscar.5972","","1504","1506","Laufenburg, Stadt","","","Laufenburg","Rappen","Silver","","NHMZ 2-5a","","in spanischem Schild steigender Löwe, im Perl- und Wulstkreis","","","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6056","OSCAR 6056","oscar.6056","","1809","1809","Aargau, Kanton","","","Lucerne||Aarau","Rappen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 207a||Jäger - Lavanchy 1963 11a||NHMZ 2-27a","CANTON ARGAU","spitzes Aargauerkantonswappen zwischen zwei Lorbeerzweigen","I RAPPEN 1809","Schrift im Feld in zwei Zeilen und Jahrzahl im Eichenkranz","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6059","OSCAR 6059","oscar.6059","","1810","1810","Aargau, Kanton","","","Lucerne||Aarau","Rappen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 207b||Jäger - Lavanchy 1963 11c||NHMZ 2-27b","CANTON ARGAU","spitzes Aargauerkantonswappen zwischen zwei Lorbeerzweigen","I RAPPEN 1810","Schrift im Feld in zwei Zeilen und Jahrzahl im Eichenkranz","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6064","OSCAR 6064","oscar.6064","","1811","1811","Aargau, Kanton","","","Lucerne||Aarau","Rappen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 207c||Jäger - Lavanchy 1963 11c||NHMZ 2-27c","CANTON ARGAU","spitzes Aargauerkantonswappen zwischen zwei Lorbeerzweigen","I RAPPEN 1811","Schrift im Feld in zwei Zeilen und Jahrzahl im Eichenkranz","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6076","OSCAR 6076","oscar.6076","","1816","1816","Aargau, Kanton","","","Lucerne||Aarau","Rappen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 207d||Jäger - Lavanchy 1963 11d||NHMZ 2-27d","CANTON ARGAU","spitzes Aargauerkantonswappen zwischen zwei Lorbeerzweigen","I RAPPEN 1816","Schrift im Feld in zwei Zeilen und Jahrzahl im Eichenkranz","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6264","OSCAR 6264","oscar.6264","","1804","1804","Vaud, Canton","","","Lausanne","Rappen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 241||Lavanchy 1963 17||NHMZ 2-1007a","CANTON DE VAUD","Ecu vaudois sans inscription accosté de branches de laurier.","I Rappe 1804","Dans le champ, valeur et date sur 3 lignes entourées d'une fine couronne de feuilles.","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6274","OSCAR 6274","oscar.6274","","1807","1807","Vaud, Canton","","","Lausanne","Rappen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 242||Lavanchy 1963 18||NHMZ 2-1007b","CANTON DE VAUD","Ecu vaudois sans inscription accosté de branches de laurier.","1 RAPPE 1807","Dans le champ, valeur et date sur 3 lignes entourées d'une couronne de chêne.","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6275","OSCAR 6275","oscar.6275","","1807","1807","Vaud, Canton","","","Lausanne","Rappen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 242||Lavanchy 1963 18||NHMZ 2-1007c","CANTON DE VAUD","Ecu vaudois sans inscription accosté de branches de laurier.","1 RAPPE 1807","Dans le champ, valeur et date sur 3 lignes entourées d'une couronne de chêne. Le chiffre 1 est situé entre les branches de chêne.","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.7807","OSCAR 7807","oscar.7807","","1799","1799","Schweiz, Helvetische Republik","","","Uncertain value","Rappen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 14||NHMZ 2-1192a","HELVET REPUBL","Schrift im Feld in zwei Zeilen, zwischen zwei Eichenzweigen","1 RAPPEN 1799","Schrift im Feld in zwei Zeilen und Jahrzahl, umgeben von aus Blüten und Punkten bestehendem Kranz und punktiertem Kreis.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7808","OSCAR 7808","oscar.7808","","1799","1799","Schweiz, Helvetische Republik","","","Uncertain value","Rappen","Copper","","NHMZ 2-1192b","HELVET REPUBL","Schrift im Feld in zwei Zeilen, zwischen zwei Eichenzweigen","1 RAPPEN 1799","Schrift im Feld in zwei Zeilen und Jahrzahl, umgeben von aus Blüten und Punkten bestehendem Kranz und punktiertem Kreis.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7809","OSCAR 7809","oscar.7809","","1800","1800","Schweiz, Helvetische Republik","","","Uncertain value","Rappen","Silver","","NHMZ 2-1192c","HELVET REPUBL","HR ligiert, darüber Federhut, darunter zwei gekreuzte Lorbeerzweige","1 RAPPEN 1800","Schrift im Feld in drei Zeilen, in Eichenkranz","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7810","OSCAR 7810","oscar.7810","","1800","1800","Schweiz, Helvetische Republik","","","Uncertain value","Rappen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 15||NHMZ 2-1192d","HELVET REPUBL","HR ligiert, darüber Federhut, darunter zwei gekreuzte Lorbeerzweige","1 RAPPEN 1800","Schrift im Feld in drei Zeilen, in Eichenkranz","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7811","OSCAR 7811","oscar.7811","","1800","1800","Schweiz, Helvetische Republik","","","Uncertain value","Rappen","Tin","","NHMZ 2-1192e","HELVET REPUBL","HR ligiert, darüber Federhut, darunter zwei gekreuzte Lorbeerzweige","1 RAPPEN 1800","Schrift im Feld in drei Zeilen, in Eichenkranz","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7812","OSCAR 7812","oscar.7812","","1800","1800","Schweiz, Helvetische Republik","","","Uncertain value","Rappen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 16a||NHMZ 2-1192f","HELVET REPUBL","Rutenbündel, darüber Federhut, darunter zwei gekreuzte Lorbeerzweige","1 RAPPEN 1800","Schrift im Feld in zwei Zeilen und Jahrzahl in Eichenkranz","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7813","OSCAR 7813","oscar.7813","","1801","1801","Schweiz, Helvetische Republik","","","Uncertain value","Rappen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 16b||NHMZ 2-1192g","HELVET REPUBL","Rutenbündel, darüber Federhut, darunter zwei gekreuzte Lorbeerzweige","1 RAPPEN 1801","Schrift im Feld in zwei Zeilen und Jahrzahl in Eichenkranz","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7814","OSCAR 7814","oscar.7814","","1802","1802","Schweiz, Helvetische Republik","","","Uncertain value","Rappen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 16c||NHMZ 2-1192h","HELVET REPUBL","Rutenbündel, darüber Federhut, darunter zwei gekreuzte Lorbeerzweige","1 RAPPEN 1802","Schrift im Feld in zwei Zeilen und Jahrzahl in Eichenkranz","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7874","OSCAR 7874","oscar.7874","","1850","1850","Schweiz, Eidgenossenschaft","","","Paris","Rappen","Bronze","","Divo - Tobler, 19. Jh. / 20 Jh. 326||NHMZ 2-1215a","HELVETIA 1850","Schweizerwappen auf gekreuzten Lorbeer- und Eichenzweigen, darüber Federhut. Unten Jahrzahl","1","1 gross im Feld und Kranz, unten Münzzeichen A","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7882","OSCAR 7882","oscar.7882","","1851","1851","Schweiz, Eidgenossenschaft","","","Paris","Rappen","Bronze","","Divo - Tobler, 19. Jh. / 20 Jh. 326||NHMZ 2-1215b","HELVETIA 1851","Schweizerwappen auf gekreuzten Lorbeer- und Eichenzweigen, darüber Federhut. Unten Jahrzahl","1","1 gross im Feld und Kranz, unten Münzzeichen A","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7883","OSCAR 7883","oscar.7883","","1853","1853","Schweiz, Eidgenossenschaft","","","Bern","Rappen","Bronze","","Divo - Tobler, 19. Jh. / 20 Jh. 326||NHMZ 2-1215c","HELVETIA 1853","Schweizerwappen mit breitem Kreuz auf gekreuzten Lorbeer- und Eichenzweigen, darüber Federhut. Unten Jahrzahl","1","1 gross im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:25:59Z"
