"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Stato","Sovrano","Emittente","Zecca","Nominale","Materiale","Ritratto","Riferimento","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Data di modifica dell'inserimento nel catalogo"
"https://oscar.nationalmuseum.ch/id/oscar.8188","OSCAR 8188","oscar.8188","","1914","1914","Schweiz, Eidgenossenschaft","","","Berna","10 Rappen","cupronichel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 314||NHMZ 2-1210z","CONFOEDERATIO HELVETICA 1914","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8189","OSCAR 8189","oscar.8189","","1914","1914","Schweiz, Eidgenossenschaft","","","Berna","5 Rappen","cupronichel","","Divo - Tobler, 19. Jh. / 20 Jh. 319||NHMZ 2-1212ii","CONFOEDERATIO HELVETICA 1914","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8190","OSCAR 8190","oscar.8190","","1914","1914","Schweiz, Eidgenossenschaft","","","Berna","2 Rappen","Bronzo","","Divo - Tobler, 19. Jh. / 20 Jh. 323||NHMZ 2-1213aa","HELVETIA 1914","Schweizerwappen auf gekreuzten Lorbeer- und Eichenzweigen, darüber Federhut. Unten Jahrzahl","2","2 im Feld und in aus zwei Lorbeerzweigen bestehendem Kranz. Unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8191","OSCAR 8191","oscar.8191","","1914","1914","Schweiz, Eidgenossenschaft","","","Berna","Rappen","Bronzo","","Divo - Tobler, 19. Jh. / 20 Jh. 326||NHMZ 2-1215vv","HELVETIA 1914","Schweizerwappen auf gekreuzten Lorbeer- und Eichenzweigen, darüber Federhut. Unten Jahrzahl","1","1 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8192","OSCAR 8192","oscar.8192","","1915","1915","Schweiz, Eidgenossenschaft","","","Berna","20 Franken","Oro","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 293||NHMZ 2-1195t","HELVETIA","Porträt der Helvetia nach links, Kleid mit Edelweissen bestickt, im Hintergrund Berge. Am Rand links F. LANDRY.","20 FR 1915","Schweizerschild auf Eichenzweigen zwischen Wertangabe 20 - FR, unten Jahrzahl 1915 und Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8193","OSCAR 8193","oscar.8193","","1915","1915","Schweiz, Eidgenossenschaft","","","Berna","10 Franken","Oro","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 294||NHMZ 2-1196e","HELVETIA","Frauenbüste nach links, Kleid mit Edelweissen bestickt, im Hintergrund Berge. Am Rand links F. LANDRY.","10 FR 1915","10 - FR im Feld, darüber Schweizerkreuz in Strahlen, darunter Jahrzahl 1915. Unten Alpenrosen- und Enzianblütenzweig, Münzzeichen B.","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8194","OSCAR 8194","oscar.8194","","1915","1915","Schweiz, Eidgenossenschaft","","","Berna","10 Rappen","cupronichel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 314||NHMZ 2-1210aa","CONFOEDERATIO HELVETICA 1915","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8195","OSCAR 8195","oscar.8195","","1915","1915","Schweiz, Eidgenossenschaft","","","Berna","5 Rappen","cupronichel","","Divo - Tobler, 19. Jh. / 20 Jh. 319||NHMZ 2-1212jj","CONFOEDERATIO HELVETICA 1915","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8196","OSCAR 8196","oscar.8196","","1915","1915","Schweiz, Eidgenossenschaft","","","Berna","2 Rappen","Bronzo","","Divo - Tobler, 19. Jh. / 20 Jh. 323||NHMZ 2-1213bb","HELVETIA 1915","Schweizerwappen auf gekreuzten Lorbeer- und Eichenzweigen, darüber Federhut. Unten Jahrzahl","2","2 im Feld und in aus zwei Lorbeerzweigen bestehendem Kranz. Unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8197","OSCAR 8197","oscar.8197","","1915","1915","Schweiz, Eidgenossenschaft","","","Berna","Rappen","Bronzo","","Divo - Tobler, 19. Jh. / 20 Jh. 326||NHMZ 2-1215ww","HELVETIA 1915","Schweizerwappen auf gekreuzten Lorbeer- und Eichenzweigen, darüber Federhut. Unten Jahrzahl","1","1 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8198","OSCAR 8198","oscar.8198","","1916","1916","Schweiz, Eidgenossenschaft","","","Berna","20 Franken","Oro","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 293||NHMZ 2-1195u","HELVETIA","Porträt der Helvetia nach links, Kleid mit Edelweissen bestickt, im Hintergrund Berge. Am Rand links F. LANDRY.","20 FR 1916","Schweizerschild auf Eichenzweigen zwischen Wertangabe 20 - FR, unten Jahrzahl 1916 und Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8199","OSCAR 8199","oscar.8199","","1916","1916","Schweiz, Eidgenossenschaft","","","Berna","10 Franken","Oro","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 294||NHMZ 2-1196f","HELVETIA","Frauenbüste nach links, Kleid mit Edelweissen bestickt, im Hintergrund Berge. Am Rand links F. LANDRY.","10 FR 1916","10 - FR im Feld, darüber Schweizerkreuz in Strahlen, darunter Jahrzahl 1916. Unten Alpenrosen- und Enzianblütenzweig, Münzzeichen B.","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8200","OSCAR 8200","oscar.8200","","1916","1916","Schweiz, Eidgenossenschaft","","","Berna","5 Franken","Argento","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 297||NHMZ 2-1198o","CONFOEDERATIO HELVETICA 1916","Porträt der Helvetia nach links mit Diadem und Alpenrosenkranz","5 F","Schweizerschild zwischen Wertangabe 5 - F, darüber fünfzackiger Stern, umgeben von aus Eichen- und Lorbeerzweigen bestehendem Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8201","OSCAR 8201","oscar.8201","","1916","1916","Schweiz, Eidgenossenschaft","","","Berna","2 Franken","Argento","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 304||NHMZ 2-1202u","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","2 Fr 1916","2 Fr. / 1916 im Feld und Kranz. Unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8202","OSCAR 8202","oscar.8202","","1916","1916","Schweiz, Eidgenossenschaft","","","Berna","Franken","Argento","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 307||NHMZ 2-1204y","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","1 Fr 1916","1 Fr. / 1916 im Feld und Kranz. Unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8203","OSCAR 8203","oscar.8203","","1916","1916","Schweiz, Eidgenossenschaft","","","Berna","1/2 Franken","Argento","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 309||NHMZ 2-1206w","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","1/2 Fr 1916","1/2 Fr. / 1916 im Feld und Kranz. Unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8204","OSCAR 8204","oscar.8204","","1917","1917","Schweiz, Eidgenossenschaft","","","Berna","5 Rappen","cupronichel","","Divo - Tobler, 19. Jh. / 20 Jh. 319||NHMZ 2-1212kk","CONFOEDERATIO HELVETICA 1917","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8205","OSCAR 8205","oscar.8205","","1917","1917","Schweiz, Eidgenossenschaft","","","Berna","Rappen","Bronzo","","Divo - Tobler, 19. Jh. / 20 Jh. 326||NHMZ 2-1215xx","HELVETIA 1917","Schweizerwappen auf gekreuzten Lorbeer- und Eichenzweigen, darüber Federhut. Unten Jahrzahl","1","1 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8206","OSCAR 8206","oscar.8206","","1918","1918","Schweiz, Eidgenossenschaft","","","Berna","10 Rappen","Ottone (lega)","","Divo - Tobler, 19. Jh. / 20 Jh. 317||NHMZ 2-1210bb","CONFOEDERATIO HELVETICA 1918","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8207","OSCAR 8207","oscar.8207","","1918","1918","Schweiz, Eidgenossenschaft","","","Berna","5 Rappen","Ottone (lega)","","Divo - Tobler, 19. Jh. / 20 Jh. 322||NHMZ 2-1212ll","CONFOEDERATIO HELVETICA 1918","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8208","OSCAR 8208","oscar.8208","","1918","1918","Schweiz, Eidgenossenschaft","","","Berna","2 Rappen","Bronzo","","Divo - Tobler, 19. Jh. / 20 Jh. 323||NHMZ 2-1213cc","HELVETIA 1918","Schweizerwappen auf gekreuzten Lorbeer- und Eichenzweigen, darüber Federhut. Unten Jahrzahl","2","2 im Feld und in aus zwei Lorbeerzweigen bestehendem Kranz. Unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8209","OSCAR 8209","oscar.8209","","1918","1918","Schweiz, Eidgenossenschaft","","","Berna","Rappen","Bronzo","","Divo - Tobler, 19. Jh. / 20 Jh. 326||NHMZ 2-1215yy","HELVETIA 1918","Schweizerwappen auf gekreuzten Lorbeer- und Eichenzweigen, darüber Federhut. Unten Jahrzahl","1","1 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8210","OSCAR 8210","oscar.8210","","1919","1919","Schweiz, Eidgenossenschaft","","","Berna","20 Rappen","Nichel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 311||NHMZ 2-1208x","CONFOEDERATIO HELVETICA 1919","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8211","OSCAR 8211","oscar.8211","","1919","1919","Schweiz, Eidgenossenschaft","","","Berna","10 Rappen","cupronichel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 314||NHMZ 2-1210cc","CONFOEDERATIO HELVETICA 1919","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8212","OSCAR 8212","oscar.8212","","1919","1919","Schweiz, Eidgenossenschaft","","","Berna","10 Rappen","Ottone (lega)","","Divo - Tobler, 19. Jh. / 20 Jh. 317||NHMZ 2-1210dd","CONFOEDERATIO HELVETICA 1919","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8213","OSCAR 8213","oscar.8213","","1919","1919","Schweiz, Eidgenossenschaft","","","Berna","5 Rappen","cupronichel","","Divo - Tobler, 19. Jh. / 20 Jh. 319||NHMZ 2-1212mm","CONFOEDERATIO HELVETICA 1919","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8214","OSCAR 8214","oscar.8214","","1919","1919","Schweiz, Eidgenossenschaft","","","Berna","2 Rappen","Bronzo","","Divo - Tobler, 19. Jh. / 20 Jh. 323||NHMZ 2-1213dd","HELVETIA 1919","Schweizerwappen auf gekreuzten Lorbeer- und Eichenzweigen, darüber Federhut. Unten Jahrzahl","2","2 im Feld und in aus zwei Lorbeerzweigen bestehendem Kranz. Unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8215","OSCAR 8215","oscar.8215","","1919","1919","Schweiz, Eidgenossenschaft","","","Berna","Rappen","Bronzo","","Divo - Tobler, 19. Jh. / 20 Jh. 326||NHMZ 2-1215zz","HELVETIA 1919","Schweizerwappen auf gekreuzten Lorbeer- und Eichenzweigen, darüber Federhut. Unten Jahrzahl","1","1 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8216","OSCAR 8216","oscar.8216","","1920","1920","Schweiz, Eidgenossenschaft","","","Berna","2 Franken","Argento","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 304||NHMZ 2-1202v","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","2 Fr 1920","2 Fr. / 1920 im Feld und Kranz. Unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8217","OSCAR 8217","oscar.8217","","1920","1920","Schweiz, Eidgenossenschaft","","","Berna","Franken","Argento","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 307||NHMZ 2-1204z","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","1 Fr 1920","1 Fr. / 1920 im Feld und Kranz. Unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8218","OSCAR 8218","oscar.8218","","1920","1920","Schweiz, Eidgenossenschaft","","","Berna","1/2 Franken","Argento","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 309||NHMZ 2-1206x","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","1/2 Fr 1920","1/2 Fr. / 1920 im Feld und Kranz. Unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8219","OSCAR 8219","oscar.8219","","1920","1920","Schweiz, Eidgenossenschaft","","","Berna","20 Rappen","Nichel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 311||NHMZ 2-1208y","CONFOEDERATIO HELVETICA 1920","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8220","OSCAR 8220","oscar.8220","","1920","1920","Schweiz, Eidgenossenschaft","","","Berna","10 Rappen","cupronichel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 314||NHMZ 2-1210ee","CONFOEDERATIO HELVETICA 1920","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8221","OSCAR 8221","oscar.8221","","1920","1920","Schweiz, Eidgenossenschaft","","","Berna","5 Rappen","cupronichel","","Divo - Tobler, 19. Jh. / 20 Jh. 319||NHMZ 2-1212nn","CONFOEDERATIO HELVETICA 1920","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8222","OSCAR 8222","oscar.8222","","1920","1920","Schweiz, Eidgenossenschaft","","","Berna","2 Rappen","Bronzo","","Divo - Tobler, 19. Jh. / 20 Jh. 323||NHMZ 2-1213ee","HELVETIA 1920","Schweizerwappen auf gekreuzten Lorbeer- und Eichenzweigen, darüber Federhut. Unten Jahrzahl","2","2 im Feld und in aus zwei Lorbeerzweigen bestehendem Kranz. Unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8223","OSCAR 8223","oscar.8223","","1920","1920","Schweiz, Eidgenossenschaft","","","Berna","Rappen","Bronzo","","Divo - Tobler, 19. Jh. / 20 Jh. 326||NHMZ 2-1215aaa","HELVETIA 1920","Schweizerwappen auf gekreuzten Lorbeer- und Eichenzweigen, darüber Federhut. Unten Jahrzahl","1","1 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8224","OSCAR 8224","oscar.8224","","1921","1921","Schweiz, Eidgenossenschaft","","","Berna","2 Franken","Argento","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 304||NHMZ 2-1202w","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","2 Fr 1921","2 Fr. / 1921 im Feld und Kranz. Unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8225","OSCAR 8225","oscar.8225","","1921","1921","Schweiz, Eidgenossenschaft","","","Berna","Franken","Argento","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 307||NHMZ 2-1204aa","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","1 Fr 1921","1 Fr. / 1921 im Feld und Kranz. Unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8226","OSCAR 8226","oscar.8226","","1921","1921","Schweiz, Eidgenossenschaft","","","Berna","1/2 Franken","Argento","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 309||NHMZ 2-1206y","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","1/2 Fr 1921","1/2 Fr. / 1921 im Feld und Kranz. Unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8227","OSCAR 8227","oscar.8227","","1921","1921","Schweiz, Eidgenossenschaft","","","Berna","20 Rappen","Nichel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 311||NHMZ 2-1208z","CONFOEDERATIO HELVETICA 1921","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8228","OSCAR 8228","oscar.8228","","1921","1921","Schweiz, Eidgenossenschaft","","","Berna","10 Rappen","cupronichel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 314||NHMZ 2-1210ff","CONFOEDERATIO HELVETICA 1921","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8229","OSCAR 8229","oscar.8229","","1921","1921","Schweiz, Eidgenossenschaft","","","Berna","5 Rappen","cupronichel","","Divo - Tobler, 19. Jh. / 20 Jh. 319||NHMZ 2-1212oo","CONFOEDERATIO HELVETICA 1921","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8230","OSCAR 8230","oscar.8230","","1921","1921","Schweiz, Eidgenossenschaft","","","Berna","Rappen","Bronzo","","Divo - Tobler, 19. Jh. / 20 Jh. 326||NHMZ 2-1215bbb","HELVETIA 1921","Schweizerwappen auf gekreuzten Lorbeer- und Eichenzweigen, darüber Federhut. Unten Jahrzahl","1","1 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8231","OSCAR 8231","oscar.8231","","1922","1922","Schweiz, Eidgenossenschaft","","","Berna","20 Franken","Oro","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 293||NHMZ 2-1195v","HELVETIA","Porträt der Helvetia nach links, Kleid mit Edelweissen bestickt, im Hintergrund Berge. Am Rand links F. LANDRY.","20 FR 1922","Schweizerschild auf Eichenzweigen zwischen Wertangabe 20 - FR, unten Jahrzahl 1922 und Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8232","OSCAR 8232","oscar.8232","","1922","1922","Schweiz, Eidgenossenschaft","","","Berna","10 Franken","Oro","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 294||NHMZ 2-1196g","HELVETIA","Frauenbüste nach links, Kleid mit Edelweissen bestickt, im Hintergrund Berge. Am Rand links F. LANDRY.","10 FR 1922","10 - FR im Feld, darüber Schweizerkreuz in Strahlen, darunter Jahrzahl 1922. Unten Alpenrosen- und Enzianblütenzweig, Münzzeichen B.","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8233","OSCAR 8233","oscar.8233","","1922","1922","Schweiz, Eidgenossenschaft","","","Berna","5 Franken","Argento","Alphirt","Divo - Tobler, 19. Jh. / 20 Jh. 298||NHMZ 2-1199a","CONFOEDERATIO HELVETICA","Alphirt mit Kapuze, Gesicht nach rechts gekehrt. Unten links P. Burkhard","5 FR 1922","Schweizerschild zwischen Edelweiss- und Alpenrosenzweig. Über Schild Wertangabe 5 Fr., unten Jahrzahl 1922 und Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8234","OSCAR 8234","oscar.8234","","1922","1922","Schweiz, Eidgenossenschaft","","","Berna","5 Franken","Argento","Alphirt","Divo - Tobler, 19. Jh. / 20 Jh. 298||NHMZ 2-1199b","CONFOEDERATIO HELVETICA","Alphirt mit Kapuze, Gesicht nach rechts gekehrt. Unten links P. Burkhard","5 FR 1922","Schweizerschild zwischen Edelweiss- und Alpenrosenzweig. Über Schild Wertangabe 5 Fr., unten Jahrzahl 1922 und Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8235","OSCAR 8235","oscar.8235","","1922","1922","Schweiz, Eidgenossenschaft","","","Berna","2 Franken","Argento","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 304||NHMZ 2-1202x","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","2 Fr 1922","2 Fr. / 1922 im Feld und Kranz. Unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8236","OSCAR 8236","oscar.8236","","1922","1922","Schweiz, Eidgenossenschaft","","","Berna","10 Rappen","cupronichel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 314||NHMZ 2-1210gg","CONFOEDERATIO HELVETICA 1922","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8237","OSCAR 8237","oscar.8237","","1922","1922","Schweiz, Eidgenossenschaft","","","Berna","5 Rappen","cupronichel","","Divo - Tobler, 19. Jh. / 20 Jh. 319||NHMZ 2-1212pp","CONFOEDERATIO HELVETICA 1922","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8238","OSCAR 8238","oscar.8238","","1923","1923","Schweiz, Eidgenossenschaft","","","Berna","5 Franken","Argento","Alphirt","Divo - Tobler, 19. Jh. / 20 Jh. 299||NHMZ 2-1199c","CONFOEDERATIO HELVETICA","Alphirt mit Kapuze, Gesicht nach rechts gekehrt. Unten links P. Burkhard","5 FR 1923","Schweizerschild zwischen Edelweiss- und Alpenrosenzweig. Über Schild Wertangabe 5 Fr., unten Jahrzahl 1923 und Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8239","OSCAR 8239","oscar.8239","","1924","1924","Schweiz, Eidgenossenschaft","","","Berna","5 Franken","Argento","Alphirt","Divo - Tobler, 19. Jh. / 20 Jh. 300||NHMZ 2-1199d","CONFOEDERATIO HELVETICA","Alphirt mit Kapuze, Gesicht nach rechts gekehrt. Unten links P. Burkhard","5 FR 1924","Schweizerschild zwischen Edelweiss- und Alpenrosenzweig. Über Schild Wertangabe 5 FR., unten Jahrzahl 1924 und Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8240","OSCAR 8240","oscar.8240","","1924","1924","Schweiz, Eidgenossenschaft","","","Berna","20 Rappen","Nichel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 311||NHMZ 2-1208aa","CONFOEDERATIO HELVETICA 1924","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8241","OSCAR 8241","oscar.8241","","1924","1924","Schweiz, Eidgenossenschaft","","","Berna","10 Rappen","cupronichel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 314||NHMZ 2-1210hh","CONFOEDERATIO HELVETICA 1924","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
