"URI","Title","RecordId","ParentType URI","From Date","To Date","State","Ruler","Issuer","Mint","Denomination","Material","Portrait","Reference","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://oscar.nationalmuseum.ch/id/oscar.3451","OSCAR 3451","oscar.3451","","1180","1215","Basel, Bistum","","","Basel","Pfennig","Silver","","NHMZ 1-209a||Wielandt 1972 49","","Kolbenkreuz, in allen Winkeln Ringel","","sechsstrahliger Stern im Perlkreis","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.10461","OSCAR 10461","oscar.10461","","1180","1215","Basel, Bistum","","","Breisach||Basel","Pfennig","Silver","","NHMZ 1-209a||Wielandt 1972 54","","schmales Ankerkreuz, in allen Winkeln Ringel","","sechsstrahliger Stern im doppelten Perlkreis","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3452","OSCAR 3452","oscar.3452","","1150","1200","Basel, Bistum","","","Basel","Pfennig","Silver","","NHMZ 1-210a","","Kreuz mit Kreuzchen oder Sternchen in den Winkeln","","Rad","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3453","OSCAR 3453","oscar.3453","","1191","1213","Basel, Bistum","Lüthold I. von Aarburg","","Basel","Pfennig","Silver","","NHMZ 1-215a","","mitrierter Bischofskopf nach links, Sterne vor und hinter Kopf, Wulstkreis","","","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3454","OSCAR 3454","oscar.3454","","1191","1213","Basel, Bistum","Lüthold I. von Aarburg","","Basel","Pfennig","Silver","","NHMZ 1-215b","","mitrierter Bischofskopf nach links, Sterne vor und hinter Kopf, Perlkreis","","","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3455","OSCAR 3455","oscar.3455","","1191","1213","Basel, Bistum","Lüthold I. von Aarburg","","Basel","Pfennig","Silver","Lüthold I. von Aarburg","NHMZ 1-216a","","mitrierter Bischofskopf nach links, Stern vor Kopf, Wulstreif","","","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3456","OSCAR 3456","oscar.3456","","1191","1213","Basel, Bistum","Lüthold I. von Aarburg","","Basel","Pfennig","Silver","Lüthold I. von Aarburg","NHMZ 1-216Aa","","mitrierter Bischofskopf nach links, Stern vor Kopf und über Mitra, Perlkreis","","","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3457","OSCAR 3457","oscar.3457","","1191","1213","Basel, Bistum","Lüthold I. von Aarburg","","Basel","Pfennig","Silver","Lüthold I. von Aarburg","NHMZ 1-216b","","mitrierter Bischofskopf nach links, Stern vor Kopf, Perlkreis","","","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3458","OSCAR 3458","oscar.3458","","1201","1249","Basel, Bistum","","","Basel","Pfennig","Silver","","NHMZ 1-205a","","Kreuz mit Ringeln in den Winkeln, glatter Wulstreif","","","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3459","OSCAR 3459","oscar.3459","","1201","1249","Basel, Bistum","","","Basel","Pfennig","Silver","","NHMZ 1-205b","","Kreuz mit Ringlen in den Winkeln, umgeben von Perlkreis","","","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3460","OSCAR 3460","oscar.3460","","1201","1249","Basel, Bistum","","","Basel","Pfennig","Silver","","NHMZ 1-206a","","Kreuz mit Sternchen in den Winkeln","","","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3461","OSCAR 3461","oscar.3461","","1201","1249","Basel, Bistum","","","Basel","Pfennig","Silver","","NHMZ 1-207a","","Kreuz mit Kreuzchen in den Winkeln","","","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3462","OSCAR 3462","oscar.3462","","1201","1249","Basel, Bistum","","","Basel","Pfennig","Silver","","NHMZ 1-208a","","ankerartiges Kreuz, Felder leer","","","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3463","OSCAR 3463","oscar.3463","","1201","1249","Basel, Bistum","","","Basel","Pfennig","Silver","","NHMZ 1-211a","","kleines Kolbenkreuz in Wulstreif, aussen Speichen in unterschiedlicher Anzahl","","","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3464","OSCAR 3464","oscar.3464","","1201","1249","Basel, Bistum","","","Basel","Pfennig","Silver","","NHMZ 1-211Aa","","Kreuz mit Verzierungen in den Feldern","","Stern umgeben von Kreisen","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3466","OSCAR 3466","oscar.3466","","1201","1249","Basel, Bistum","","","Basel","Pfennig","Silver","","NHMZ 1-211Ca","","sechsspeichiges Rad umgeben von grobem Perlkreis","","","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3467","OSCAR 3467","oscar.3467","","1201","1249","Basel, Bistum","","","Basel","Pfennig","Silver","","NHMZ 1-212a","","sechsspeichiges Rad","","","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3468","OSCAR 3468","oscar.3468","","1201","1249","Basel, Bistum","","","Basel","Pfennig","Silver","","NHMZ 1-212b","","siebenspeichiges Rad","","","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3469","OSCAR 3469","oscar.3469","","1201","1249","Basel, Bistum","","","Basel","Pfennig","Silver","","NHMZ 1-212c","","achtspeichiges Rad","","","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3470","OSCAR 3470","oscar.3470","","1201","1249","Basel, Bistum","","","Basel","Pfennig","Silver","","NHMZ 1-213a","","sechsstrahliger Stern mit Kugeln in den Winkeln","","","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3471","OSCAR 3471","oscar.3471","","1201","1249","Basel, Bistum","","","Basel","Pfennig","Silver","","NHMZ 1-214a","","sechsstrahliger Stern ohne Beizeichen","","","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3472","OSCAR 3472","oscar.3472","","1215","1238","Basel, Bistum","Heinrich II. von Thun","","Basel","Pfennig","Silver","Heinrich II. von Thun","NHMZ 1-217a","HE NR","Brustbild des Bischofs von vorn zwischen hE - NR","","","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3473","OSCAR 3473","oscar.3473","","1238","1248","Basel, Bistum","Lüthold II. von Rötteln","","Basel","Pfennig","Silver","","NHMZ 1-219c","","Bischofsstäbe mit doppelter Krümme","","","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3474","OSCAR 3474","oscar.3474","","1238","1248","Basel, Bistum","Lüthold II. von Rötteln","","Basel","Pfennig","Silver","","NHMZ 1-218a","LVT OLD","Bischof von vorn zwischen LVT - OLD","","","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3475","OSCAR 3475","oscar.3475","","1238","1248","Basel, Bistum","Lüthold II. von Rötteln","","Basel","Pfennig","Silver","","NHMZ 1-219a","","gekreuzte Bischofsstäbe, dazwischen Ringel und Sterne","","","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3476","OSCAR 3476","oscar.3476","","1238","1248","Basel, Bistum","Lüthold II. von Rötteln","","Basel","Pfennig","Silver","","NHMZ 1-219b","","Kreuzchen über Bischofsstäben","","","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3477","OSCAR 3477","oscar.3477","","1274","1275","Basel, Bistum","Peter I. Reich von Reichenstein als Elekt","","Basel","Pfennig","Silver","Berthold von Pfirt","NHMZ 1-225a","S N","Brustbild des Bischofs im Kirchenportal, darüber S - N","","","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3478","OSCAR 3478","oscar.3478","","1274","1275","Basel, Bistum","Peter I. Reich von Reichenstein als Elekt","","Basel","Pfennig","Silver","Berthold von Pfirt","NHMZ 1-225b","N S","Brustbild des Bischofs im Kirchenportal, darüber N - S","","","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3479","OSCAR 3479","oscar.3479","","1274","1274","Römisch-Deutsches Reich","Rudolf I.","","Basel","Pfennig","Silver","","NHMZ 1-226a","S N","Königskopf (Rudolf I.) mit Krone im Kirchenportal, darüber S - N.","","","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3480","OSCAR 3480","oscar.3480","","1249","1262","Basel, Bistum","Berthold von Pfirt","","Basel","Pfennig","Silver","Berthold von Pfirt","NHMZ 1-220a","","stehender Bischof von vorn, Bischofsstab links und Bibel rechts","","","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3481","OSCAR 3481","oscar.3481","","1249","1262","Basel, Bistum","Berthold von Pfirt","","Basel","Pfennig","Silver","Berthold von Pfirt","NHMZ 1-220Aa","","stehender Bischof von vorn, Bischofsstab links und Bibel rechts, Kopf zwischen Perlen","","","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3482","OSCAR 3482","oscar.3482","","1249","1262","Basel, Bistum","Berthold von Pfirt","","Basel","Pfennig","Silver","Berthold von Pfirt","NHMZ 1-220b","","stehender Bischof von vorn, Bischofsstab rechts und Bibel links","","","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3483","OSCAR 3483","oscar.3483","","1249","1262","Basel, Bistum","Berthold von Pfirt","","Basel","Pfennig","Silver","","NHMZ 1-221a","","Turm zwischen Bischofsstäben, verschiedene Beizeichen","","","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3484","OSCAR 3484","oscar.3484","","1249","1262","Basel, Bistum","Berthold von Pfirt","","Basel","Pfennig","Silver","","NHMZ 1-222a","","Königskopf (Konrad IV?) zwischen Krummstäben","","","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3485","OSCAR 3485","oscar.3485","","1249","1262","Basel, Bistum","Berthold von Pfirt","","Basel","Pfennig","Silver","Berthold von Pfirt","NHMZ 1-223a","","sitzender Bischof","","","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3486","OSCAR 3486","oscar.3486","","1249","1262","Basel, Bistum","Berthold von Pfirt","","Basel","Pfennig","Silver","Berthold von Pfirt","NHMZ 1-223Aa","","sitzender Bischof, Sterne links und rechts des Bischofs (Beischlag?)","","","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3487","OSCAR 3487","oscar.3487","","1249","1262","Basel, Bistum","Berthold von Pfirt","","Basel","Pfennig","Silver","Berthold von Pfirt","NHMZ 1-224a","","Bischofskopf, zwei Fische","","","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3488","OSCAR 3488","oscar.3488","","1275","1280","Basel, Bistum","Heinrich IV. von Isny","","Basel","Pfennig","Silver","Berthold von Pfirt","NHMZ 1-227a","","Brustbild des Bischofs im Kirchenportal, Kragen ohne Kringel","","","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3489","OSCAR 3489","oscar.3489","","1249","1262","Basel, Bistum","Berthold von Pfirt","","Basel","Pfennig","Silver","Berthold von Pfirt","NHMZ 1-227Aa","","Brustbild des Bischofs im Kirchenportal","","","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3490","OSCAR 3490","oscar.3490","","1249","1262","Basel, Bistum","Berthold von Pfirt","","Basel","Pfennig","Silver","Berthold von Pfirt","NHMZ 1-227b","","Brustbild des Bischofs im Kirchenportal, Kragen mit Kringel","","","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3491","OSCAR 3491","oscar.3491","","1274","1274","Basel, Bistum","Heinrich IV. von Isny","","Basel","Pfennig","Silver","Heinrich IV. von Isny","NHMZ 1-228a","H S","mitrierter Bischofskopf nach links zwischen h - s, über Mitra Ringel","","","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3492","OSCAR 3492","oscar.3492","","1274","1274","Basel, Bistum","Heinrich IV. von Isny","","Basel","Pfennig","Silver","","NHMZ 1-229a","","gekrönter Königskopf (Rudolf von Habsburg?) nach links zwischen Sternchen","","","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3493","OSCAR 3493","oscar.3493","","1275","1275","Basel, Bistum","Heinrich IV. von Isny","","Basel","Pfennig","Silver","Heinrich IV. von Isny","NHMZ 1-230a","","mitriertes Brustbild des Bischofs, rechts Bischofsstab nach aussen gedreht","","","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3494","OSCAR 3494","oscar.3494","","1275","1275","Basel, Bistum","Heinrich IV. von Isny","","Basel","Pfennig","Silver","Heinrich IV. von Isny","NHMZ 1-231a","","mitriertes Brustbild des Bischofs, rechts Bischofsstab nach innen gedreht","","","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3495","OSCAR 3495","oscar.3495","","1275","1275","Basel, Bistum","Heinrich IV. von Isny","","Basel","Pfennig","Silver","","NHMZ 1-232a","","gekrönter Königskopf (Rudolf von Habsburg?), rechts Zepter","","","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3496","OSCAR 3496","oscar.3496","","1275","1286","Basel, Bistum","Heinrich IV. von Isny","","Basel","Pfennig","Silver","Heinrich IV. von Isny","NHMZ 1-233a","","mitriertes Brustbild des Bsichofs, rechts Bischofsstab nach aussen gedreht, links Stern","","","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3497","OSCAR 3497","oscar.3497","","1286","1296","Basel, Bistum","Peter I. von Reichenstein","","Basel","Pfennig","Silver","Peter I. von Reichenstein","NHMZ 1-234a","","mitrierter Bischofskopf von vorn, links Bischofsstab, rechts Evangelienbuch","","","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3498","OSCAR 3498","oscar.3498","","1286","1296","Basel, Bistum","Peter I. von Reichenstein","","Basel","Pfennig","Silver","Peter I. von Reichenstein","NHMZ 1-235a","","mitrierter Bischofskopf von vorn, in beiden Händen je ein Reichsapfel","","","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3499","OSCAR 3499","oscar.3499","","1286","1296","Basel, Bistum","Peter I. von Reichenstein","","Basel","Pfennig","Silver","Peter I. von Reichenstein","NHMZ 1-236a","","mitrierter Bischofskopf von vorn, links und rechts Bischofsstab","","","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3500","OSCAR 3500","oscar.3500","","1286","1296","Basel, Bistum","Peter I. von Reichenstein","","Basel","Pfennig","Silver","Peter I. von Reichenstein","NHMZ 1-237a","","mitrierter Bischofskopf nach rechts, beidseits je ein Bischofsstab","","","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3501","OSCAR 3501","oscar.3501","","1286","1296","Basel, Bistum","Peter I. von Reichenstein","","Basel","Pfennig","Silver","Peter I. von Reichenstein","NHMZ 1-238a","","mitrierter Bischofskopf von vorn, links Bischofsstab, rechts Palmzweig","","","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3502","OSCAR 3502","oscar.3502","","1286","1296","Basel, Bistum","Peter I. von Reichenstein","","Basel","Pfennig","Silver","Peter I. von Reichenstein","NHMZ 1-239a","","mitrierter Bischofskopf von vorn, links segnende Hand, rechts Kreuzstab","","","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3503","OSCAR 3503","oscar.3503","","1286","1296","Basel, Bistum","Peter I. von Reichenstein","","Basel","Pfennig","Silver","Peter I. von Reichenstein","NHMZ 1-240a","","mitrierter Bischofskopf von vorn, links Bischofsstab, rechts Stern","","","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3504","OSCAR 3504","oscar.3504","","1296","1306","Basel, Bistum","Peter II. von Aspelt","","Basel","Pfennig","Silver","Peter II. von Aspelt","NHMZ 1-241a","PE","mitrierter Bischofskopf nach links zwischen P - E","","","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3505","OSCAR 3505","oscar.3505","","1306","1309","Basel, Bistum","Otto von Grandson","","Basel","Pfennig","Silver","Otto von Grandson","NHMZ 1-242a","","mitrierter Bischofskopf nach rechts, vor dem Kopf Bischofsstab","","","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3506","OSCAR 3506","oscar.3506","","1310","1325","Basel, Bistum","Gerhard von Vuippens","","Basel","Pfennig","Silver","Gerhard von Vuippens","NHMZ 1-243a","","mitrierter Bischofskopf nach links, vor dem Kopf segnende Hand, hinter Kopf Bischofsstab","","","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3507","OSCAR 3507","oscar.3507","","1310","1325","Basel, Bistum","Gerhard von Vuippens","","Basel","Pfennig","Silver","Gerhard von Vuippens","NHMZ 1-244a","","mitrierter Bischofskopf nach links zwischen Kirchtürmen mit Kreuzen","","","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3508","OSCAR 3508","oscar.3508","","1310","1325","Basel, Bistum","Gerhard von Vuippens","","Basel","Pfennig","Silver","Gerhard von Vuippens","NHMZ 1-245a","GE","mitrierter Bischofskopf nach links, G über Mitra, im Nacken E","","","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3509","OSCAR 3509","oscar.3509","","1310","1325","Basel, Bistum","Gerhard von Vuippens","","Basel","Pfennig","Silver","Gerhard von Vuippens","NHMZ 1-246a","","mitrierter Bischofskopf von vorn zwischen fünfblättrigen Rosetten, der Kopf mit Ringaugen und Doppelkragen","","","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3510","OSCAR 3510","oscar.3510","","1310","1325","Basel, Bistum","Gerhard von Vuippens","","Basel","Pfennig","Silver","Gerhard von Vuippens","NHMZ 1-246b","","mitrierter Bischofskopf von vorn zwischen fünfblättrigen Rosetten, der Kopf mit Punktaugen und V-Kragen","","","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3511","OSCAR 3511","oscar.3511","","1310","1325","Basel, Bistum","Gerhard von Vuippens","","Basel","Pfennig","Silver","Gerhard von Vuippens","NHMZ 1-247a","","mitrierter Bischofskopf von vorn zwischen Kelchen","","","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3512","OSCAR 3512","oscar.3512","","1310","1325","Basel, Bistum","Gerhard von Vuippens","","Basel","Pfennig","Silver","Gerhard von Vuippens","NHMZ 1-248a","","mitrierter Bischofskopf von vorn umgeben von punktiertem Fünfpass","","","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3513","OSCAR 3513","oscar.3513","","1327","1335","Basel, Bistum","Johann I. von Chalon","","Basel","Pfennig","Silver","Johann I. von Chalon","NHMZ 1-249a","IO","mitrierter Bischof von vorn zwischen I - O","","","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3514","OSCAR 3514","oscar.3514","","1327","1335","Basel, Bistum","Johann I. von Chalon","","Basel","Pfennig","Silver","Johann I. von Chalon","NHMZ 1-251a","BA","mitrierter Bischofskopf von vorn zwischen B - A","","","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3515","OSCAR 3515","oscar.3515","","1335","1365","Basel, Bistum","Johann II. Senn von Münsingen","","Basel","Pfennig","Silver","Johann II. Senn von Münsingen","NHMZ 1-252a","","mitrierter Bischofskopf nach links, vor dem Kopf Bischofsstab","","","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3516","OSCAR 3516","oscar.3516","","1335","1365","Basel, Bistum","Johann II. Senn von Münsingen","","Basel","Pfennig","Silver","Johann II. Senn von Münsingen","NHMZ 1-253a","IO","mitrierter Bischofskopf nach links zwischen I - O","","","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3517","OSCAR 3517","oscar.3517","","1335","1365","Basel, Bistum","Johann II. Senn von Münsingen","","Basel","Pfennig","Silver","Johann II. Senn von Münsingen","NHMZ 1-253Aa","IO","mitrierter Bischofskopf nach links zwischen I - O","","","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3518","OSCAR 3518","oscar.3518","","1335","1365","Basel, Bistum","Johann II. Senn von Münsingen","","Basel","Pfennig","Silver","Johann II. Senn von Münsingen","NHMZ 1-253Ba","","mitrierter Bischofskopf nach links, Gerstenkornrand","","","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3519","OSCAR 3519","oscar.3519","","1335","1365","Basel, Bistum","Johann II. Senn von Münsingen","","Basel","Pfennig","Silver","Johann II. Senn von Münsingen","NHMZ 1-254a","BA","mitrierter Bischofskopf nach links zwischen B - A, leeres Feld über Mitra","","","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3520","OSCAR 3520","oscar.3520","","1335","1365","Basel, Bistum","Johann II. Senn von Münsingen","","Basel","Pfennig","Silver","Johann II. Senn von Münsingen","NHMZ 1-255a","BA","mitrierter Bischofskopf nach links zwischen B - A, Ringel oder Kugel über Mitra","","","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3521","OSCAR 3521","oscar.3521","","1335","1365","Basel, Bistum","Johann II. Senn von Münsingen","","Basel","Pfennig","Silver","Johann II. Senn von Münsingen","NHMZ 1-255Aa","BA","mitrierter Bischofskopf nach links zwischen B - A, teilweise Beizeichen über den Buchstaben","","","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3522","OSCAR 3522","oscar.3522","","1335","1365","Basel, Bistum","Johann II. Senn von Münsingen","","Basel","Pfennig","Silver","Johann II. Senn von Münsingen","NHMZ 1-256a","BA","mitrierter Bischofskopf nach links zwischen B - A, Stern über Mitra","","","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3523","OSCAR 3523","oscar.3523","","1335","1365","Basel, Bistum","Johann II. Senn von Münsingen","","Basel","Pfennig","Silver","Johann II. Senn von Münsingen","NHMZ 1-257a","B","mitrierter Bischofskopf nach links, Bischofsstab vor dem Kopf, B hinter dem Kopf","","","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3525","OSCAR 3525","oscar.3525","","1366","1382","Basel, Bistum","Johann III. von Vienne","","Basel","Pfennig","Silver","Johann III. von Vienne","NHMZ 1-259a","","mitrierter Bischofskopf nach links zwischen Bischofsstäben, leeres Feld über Mitra","","","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3526","OSCAR 3526","oscar.3526","","1366","1382","Basel, Bistum","Johann III. von Vienne","","Basel","Pfennig","Silver","Johann III. von Vienne","NHMZ 1-260a","","mitrierter Bischofskopf nach links zwischen Bischofsstäben, Ringel über Mitra","","","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3529","OSCAR 3529","oscar.3529","","1575","1608","Basel, Bistum","Jakob Christoph Blarer von Wartensee","","Delémont","Pfennig","Billon","","NHMZ 2-122a","","Hahn n. r. in Wulst- und Perlkreis","","","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3622","OSCAR 3622","oscar.3622","","1373","1400","Basel, Stadt","","","Basel","Pfennig","Silver","","NHMZ 1-263a","B A","Baslerstab zwische B - A","","","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3623","OSCAR 3623","oscar.3623","","1373","1400","Basel, Stadt","","","Basel","Pfennig","Silver","","NHMZ 1-264a","","Baslerstab im Wappenschild","","","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3639","OSCAR 3639","oscar.3639","","","","Basel, Stadt","","","Basel","Rappen||Pfennig","Silver","","NHMZ 2-56a","","Baslerstadtwappen ohne Verzierungen","","","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3640","OSCAR 3640","oscar.3640","","","","Basel, Stadt","","","Basel","Rappen||Pfennig","Silver","","NHMZ 2-56b","","Baslerstadtwappen zwischen B - A, teilweise mit zusätzlichem Punkt über A","","","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3951","OSCAR 3951","oscar.3951","","1050","1075","Nellenburg, Grafschaft","Eberhard III.","","Schaffhausen","Pfennig","Silver","","Geiger - Matzke 2021 1","EBE","EBE mit jeweils gespiegelten E's im Zentrum, in allen vier Ecken je eine Lilie","","schmales Kolbenkreuz, in allen Winkeln Ringel","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3952","OSCAR 3952","oscar.3952","","1080","1100","Schaffhausen, Abtei Allerheiligen","","","Schaffhausen","Pfennig","Silver","","Geiger - Matzke 2021 2","","Agnus Dei nach links, dahinter Kreuzstab","","schmales Kolbenkreuz, in allen Winkeln Ringel","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3953","OSCAR 3953","oscar.3953","","1100","1100","Schaffhausen, Abtei Allerheiligen","","","Schaffhausen","Pfennig","Silver","","Geiger - Matzke 2021 3","","Agnus Dei nach links,mit Dreieck über dem Rücken","","schmales Kolbenkreuz, in allen Winkeln Ringel","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3954","OSCAR 3954","oscar.3954","","1100","1125","Schaffhausen, Abtei Allerheiligen","","","Schaffhausen","Pfennig","Silver","","Geiger - Matzke 2021 4","","Agnus Dei nach rechts, dahinter Kreuzstab","","schmales Kolbenkreuz, in allen Winkeln Ringel","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3955","OSCAR 3955","oscar.3955","","1125","1150","Schaffhausen, Abtei Allerheiligen","Eberhard II. von Nellenburg–Veringen als Kastvogt","","Schaffhausen","Pfennig","Silver","","Geiger - Matzke 2021 5","","Kopf eines weltlichen Dynasten nach links","","vier Gesichter ins Kreuz gestellt, Linienkreis","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3956","OSCAR 3956","oscar.3956","","1170","1170","Schaffhausen, Abtei Allerheiligen","","","Schaffhausen","Pfennig","Silver","","Geiger - Matzke 2021 6||NHMZ 1-418a||Wielandt 1959 1","","Widder mit fischgrätenartig gestricheltem Fell nach links auf Dach, darüber Ringel, im Perlkreis","","","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3957","OSCAR 3957","oscar.3957","","1189","1198","Schaffhausen, Abtei Allerheiligen","","","Schaffhausen","Pfennig","Silver","","Geiger - Matzke 2021 7||NHMZ 1-419a||Wielandt 1959 2 +3","","Widder nach links, mit einem Türmchen auf dem Rücken und auf einem Dach stehend, davor eine vierblättrige Rosette, zwischen Widder und Dach ein Stern, in doppeltem Perlkreis","","","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3958","OSCAR 3958","oscar.3958","","1198","1218","Schaffhausen, Abtei Allerheiligen","","","Schaffhausen","Pfennig","Silver","","Geiger - Matzke 2021 8||NHMZ 1-421a||Wielandt 1959 5","","Widder nach links, darüber ein Stern mit 6 Strahlen, in Perlkreis","","","2022-01-10T09:25:54Z"
