"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Etat","Souverain","Emetteur","Atelier","Dénomination","Matériau","Portrait","Référence","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://oscar.nationalmuseum.ch/id/oscar.2988","OSCAR 2988","oscar.2988","","1774","1774","Freiburg, Stadt","","","Fribourg","1/2 Batzen||2 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 656k||MCV 60i||NHMZ 2-277w","MONETA REIPUB FRIBURGENSIS","Freiburgerwappen","SANCTUS NICOLAUS 1774","Ankerkreuz mit Blumen in den Winkeln, darunter Jahrzahl 1774.","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2989","OSCAR 2989","oscar.2989","","1777","1777","Freiburg, Stadt","","","Fribourg","1/2 Batzen||2 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 656l||MCV 60l||NHMZ 2-277v","MONETA REIPUB FRIBURGENSIS","Freiburgerwappen","SANCTUS NICOLAUS 1777","Ankerkreuz mit Blumen in den Winkeln, darunter Jahrzahl 1777.","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2990","OSCAR 2990","oscar.2990","","1787","1787","Freiburg, Stadt","","","Fribourg","1/2 Batzen||2 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 656m||MCV 60m||NHMZ 2-277x","MONETA REIPUB FRIBURGENSIS","Freiburgerwappen","SANCTUS NICOLAUS 1787","Ankerkreuz mit Blumen in den Winkeln, darunter Jahrzahl 1787.","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2991","OSCAR 2991","oscar.2991","","1788","1788","Freiburg, Stadt","","","Fribourg","1/2 Batzen||2 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 656n||MCV 60o||NHMZ 2-277y","MONETA REIPUB FRIBURGENSIS","Freiburgerwappen","SANCTUS NICOLAUS 1788","Ankerkreuz mit Blumen in den Winkeln, darunter Jahrzahl 1788.","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2992","OSCAR 2992","oscar.2992","","1789","1789","Freiburg, Stadt","","","Fribourg","1/2 Batzen||2 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 656o||MCV 60p||NHMZ 2-277z","MONETA REIPUB FRIBURGENSIS","Freiburgerwappen","SANCTUS NICOLAUS 1789","Ankerkreuz mit Blumen in den Winkeln, darunter Jahrzahl 1789.","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2993","OSCAR 2993","oscar.2993","","1793","1793","Freiburg, Stadt","","","Fribourg","1/2 Batzen||2 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 656p||MCV 60q||NHMZ 2-277aa","MONETA REIPUB FRIBURGENSIS","Freiburgerwappen","SANCTUS NICOLAUS 1793","Ankerkreuz mit Blumen in den Winkeln, darunter Jahrzahl 1793.","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2994","OSCAR 2994","oscar.2994","","1797","1797","Freiburg, Stadt","","","Fribourg","1/2 Batzen||2 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 656q||MCV 60r||NHMZ 2-277bb","MONETA REIPUB FRIBURGENSIS","Freiburgerwappen","SANCTUS NICOLAUS 1797","Ankerkreuz mit Blumen in den Winkeln, darunter Jahrzahl 1797.","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2995","OSCAR 2995","oscar.2995","","1798","1798","Freiburg, Stadt","","","Fribourg","1/2 Batzen||2 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 656r||MCV 60s||NHMZ 2-277cc","MONETA REIPUB FRIBURGENSIS","Freiburgerwappen","SANCTUS NICOLAUS 1798","Ankerkreuz mit Blumen in den Winkeln, darunter Jahrzahl 1798.","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.3061","OSCAR 3061","oscar.3061","","1806","1806","Freiburg, Kanton","","","Fribourg","1/2 Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 115||MCV 79||NHMZ 2-287a","CANTON FREIBURG 1806","eckiges Freiburgerkantonswappen im Schnurkreis, unten Jahrzahl 1806","5 RAP","Schrift im Feld in zwei Zeilen in Achteck","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.3062","OSCAR 3062","oscar.3062","","1810","1810","Freiburg, Kanton","","","Fribourg","1/2 Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 116a||MCV 80||NHMZ 2-287b","CANTON FREYBURG 1810","geschweiftes Freiburgerkantonswappen im Schnurkreis, unten Jahrzahl 1810","1/2 BATZEN 5","Schrift im Feld in drei Zeilen zwischen Palm- und Eichenzweig","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.3063","OSCAR 3063","oscar.3063","","1811","1811","Freiburg, Kanton","","","Fribourg","1/2 Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 116b||MCV 80a||NHMZ 2-287c","CANTON FREYBURG 1811","geschweiftes Freiburgerkantonswappen im Schnurkreis, unten Jahrzahl 1811","1/2 BATZEN 5","Schrift im Feld in drei Zeilen zwischen Palm- und Eichenzweig","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.3064","OSCAR 3064","oscar.3064","","1827","1827","Freiburg, Kanton","","","Fribourg","1/2 Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 117a||MCV 85||NHMZ 2-287d","CANTON FREYBURG 1827","geschweiftes Freiburgerkantonswappen im Schnur- oder Perlkreis, unten Wertangabe: 5 RAP.","DIE CONCORDIER CANTONE DER SCHWEIZ","Schweizerkreuz mit C in der Mitte und in Perlkreis, Blumenverzierungen zwischen den Kreuzschenkeln.","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.3065","OSCAR 3065","oscar.3065","","1828","1828","Freiburg, Kanton","","","Fribourg","1/2 Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 117b||MCV 85a||NHMZ 2-287e","CANTON FREYBURG 1828","geschweiftes Freiburgerkantonswappen im Schnur- oder Perlkreis, unten Wertangabe: 5 RAP.","DIE CONCORDIER CANTONE DER SCHWEIZ","Schweizerkreuz mit C in der Mitte und in Perlkreis, Blumenverzierungen zwischen den Kreuzschenkeln.","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.3066","OSCAR 3066","oscar.3066","","1830","1830","Freiburg, Kanton","","","Fribourg","1/2 Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 118a||MCV 86||NHMZ 2-287f","CANTON FREYBURG","geschweiftes Freiburgerkantonswappen im Schnur- oder Perlkreis, unten Wertangabe: 5 RAP.","CONCORD CANTONE DER SCHWEIZ 1830","Schweizerkreuz mit C in der Mitte und von Perlkreis umgeben, Mzz. B E L.","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.3067","OSCAR 3067","oscar.3067","","1831","1831","Freiburg, Kanton","","","Fribourg","1/2 Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 118b||MCV 86a||NHMZ 2-287g","CANTON FREYBURG","geschweiftes Freiburgerkantonswappen im Schnur- oder Perlkreis, unten Wertangabe: 5 RAP.","CONCORD CANTONE DER SCHWEIZ 1831","Schweizerkreuz mit C in der Mitte und von Perlkreis umgeben, Mzz. B E L.","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.3154","OSCAR 3154","oscar.3154","","1549","1549","Solothurn, Stadt","","","Soleure","1/2 Batzen","Billon","hl. Ursus","NHMZ 2-827b||Simmen, 1938/1939 25","MONETA SALODOREN","Solothurnerwappen zwischen S=O, darüber Adler","SANCTVS VRSVS 1549","hl. Ursus im Brustbild nach links","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3155","OSCAR 3155","oscar.3155","","1549","1549","Solothurn, Stadt","","","Soleure","1/2 Batzen","Billon","hl. Ursus","NHMZ 2-827a||Simmen, 1938/1939 26","MONETA SALODOREN","Solothurnerwappen zwischen S=O, darüber Adler","SANCTVS VRSVS 1549","hl. Ursus im Brustbild nach rechts","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3156","OSCAR 3156","oscar.3156","","1550","1550","Solothurn, Stadt","","","Soleure","1/2 Batzen","Billon","hl. Ursus","NHMZ 2-827c||Simmen, 1938/1939 26","MONETA SALODOREN","Solothurnerwappen zwischen S=O, darüber Adler","SANCTVS VRSVS 1550","hl. Ursus im Brustbild nach rechts. Jahrzahl im Schriftkreis über Kopf","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3157","OSCAR 3157","oscar.3157","","1550","1550","Solothurn, Stadt","","","Soleure","1/2 Batzen","Billon","hl. Ursus","NHMZ 2-827d||Simmen, 1938/1939 26","MONETA SALODOREN","Solothurnerwappen zwischen S=O, darüber Adler","SANCTVS VRSVS 1550","hl. Ursus im Brustbild nach rechts. Jahrzahl im Schriftkreis bei 7 Uhr","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.10375","OSCAR 10375","oscar.10375","","1551","1551","Solothurn, Stadt","","","Soleure","1/2 Batzen","Billon","hl. Ursus","NHMZ 2-827e||Simmen HMZ, 1972 31c||Simmen, 1938/1939 26","MONETA SALODOREN","Solothurnerwappen zwischen S=O, darüber Adler","SANCTVS VRSVS 1551","hl. Ursus im Brustbild nach rechts mit Bart","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3158","OSCAR 3158","oscar.3158","","1551","1551","Solothurn, Stadt","","","Soleure","1/2 Batzen","Billon","hl. Ursus","NHMZ 2-827e||Simmen, 1938/1939 26","MONETA SOLODOREN","Solothurnerwappen zwischen S=O, darüber Adler","SANCTVS VRSVS 1551","hl. Ursus im Brustbild nach rechts mit Bart","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3165","OSCAR 3165","oscar.3165","","1551","1551","Solothurn, Stadt","","","Soleure","1/2 Batzen","Billon","hl. Ursus","NHMZ 2-827f||Simmen,1938/1939 27","MONETA SOLODOREN","Solothurnerwappen zwischen S=O, darüber Adler","SANCTVS VRSVS 1551","hl. Ursus im Brustbild nach rechts ohne Bart","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.10376","OSCAR 10376","oscar.10376","","1552","1552","Solothurn, Stadt","","","Soleure","1/2 Batzen","Billon","hl. Ursus","NHMZ 2-827g||Simmen, 1938/1939 26","MONETA SOLODORE","Solothurnerwappen zwischen S=O, darüber Adler","SANCTVS VRSVS 1552","hl. Ursus im Brustbild nach rechts","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3159","OSCAR 3159","oscar.3159","","1552","1552","Solothurn, Stadt","","","Soleure","1/2 Batzen","Billon","hl. Ursus","NHMZ 2-827g||Simmen, 1938/1939 26","MONETA SOLODOREN","Solothurnerwappen zwischen S=O, darüber Adler","SANCTVS VRSVS 1552","hl. Ursus im Brustbild nach rechts","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3160","OSCAR 3160","oscar.3160","","1553","1553","Solothurn, Stadt","","","Soleure","1/2 Batzen","Billon","hl. Ursus","NHMZ 2-827h||Simmen, 1938/1939 26","MONETA SALODOREN","Solothurnerwappen zwischen S=O, darüber Adler","SANCTVS VRSVS 1553","hl. Ursus im Brustbild nach rechts","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.10377","OSCAR 10377","oscar.10377","","1560","1560","Solothurn, Stadt","","","Soleure","1/2 Batzen","Billon","hl. Ursus","NHMZ 2-827i||Simmen, 1938/1939 26","MONETA SOLODORN","Solothurnerwappen zwischen S=O, darüber Adler","SANCTVS VRSVS 1560","hl. Ursus im Brustbild nach rechts","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3161","OSCAR 3161","oscar.3161","","1560","1560","Solothurn, Stadt","","","Soleure","1/2 Batzen","Billon","hl. Ursus","NHMZ 2-827i||Simmen, 1938/1939 26","MONETA SOLODOREN","Solothurnerwappen zwischen S=O, darüber Adler","SANCTVS VRSVS 1560","hl. Ursus im Brustbild nach rechts","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.10378","OSCAR 10378","oscar.10378","","1561","1561","Solothurn, Stadt","","","Soleure","1/2 Batzen","Billon","hl. Ursus","NHMZ 2-827j||Simmen,1938/1939 26","MONE SOLODOREN","Solothurnerwappen zwischen S=O, darüber Adler","SANCTVS VRSVS 1561","hl. Ursus im Brustbild nach rechts","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.10379","OSCAR 10379","oscar.10379","","1561","1561","Solothurn, Stadt","","","Soleure","1/2 Batzen","Billon","hl. Ursus","NHMZ 2-827j||Simmen,1938/1939 26","MONETA SOLODORE","Solothurnerwappen zwischen S=O, darüber Adler","SANCTVS VRSVS 1561","hl. Ursus im Brustbild nach rechts","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3162","OSCAR 3162","oscar.3162","","1561","1561","Solothurn, Stadt","","","Soleure","1/2 Batzen","Billon","hl. Ursus","NHMZ 2-827j||Simmen,1938/1939 26","MONE SALODOREN","Solothurnerwappen zwischen S=O, darüber Adler","SANCTVS VRSVS 1561","hl. Ursus im Brustbild nach rechts","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3163","OSCAR 3163","oscar.3163","","1566","1566","Solothurn, Stadt","","","Soleure","1/2 Batzen","Billon","hl. Ursus","NHMZ 2-827k||Simmen, 1938/1939 26","MONET SOLODOREN","Solothurnerwappen zwischen S=O, darüber Adler","SANCTVS VRSVS 66","hl. Ursus im Brustbild nach rechts","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.10380","OSCAR 10380","oscar.10380","","1567","1567","Solothurn, Stadt","","","Soleure","1/2 Batzen","Billon","hl. Ursus","NHMZ 2-827m||Simmen, 1938/1939 26","MONETA SOLODORN","Solothurnerwappen in spanischem Schild zwischen S=O, darüber Adler","SANCTVS VRSVS 1567","hl. Ursus im Brustbild nach rechts","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3164","OSCAR 3164","oscar.3164","","1567","1567","Solothurn, Stadt","","","Soleure","1/2 Batzen","Billon","hl. Ursus","NHMZ 2-827m||Simmen, 1938/1939 26","MONETA SOLODOREN","Solothurnerwappen in spanischem Schild zwischen S=O, darüber Adler","SANCTVS VRSVS 1567","hl. Ursus im Brustbild nach rechts","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.10406","OSCAR 10406","oscar.10406","","1567","1567","Solothurn, Stadt","","","Soleure","1/2 Batzen","Billon","hl. Ursus","NHMZ 2-827l","MONETA SOLODORN","gschweiftes Solothurnerwappen zwischen S - O, darüber Adler","SANCTVS VRSVS 67","hl. Ursus im Brustbild nach rechts","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.10402","OSCAR 10402","oscar.10402","","1623","1623","Solothurn, Stadt","","","Soleure","1/2 Batzen","Billon","hl. Ursus","Divo - Tobler, 17. Jh. 1285a||NHMZ 2-836a||Simmen, 1938/1939 60","MONETA SALODORENSIS","Solothurnerwappen, darüber der links blickender Adler","SANCTVS VRSVS MART 1623","nimbierter hl. Ursus im Brustbild nach rechts.","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.10403","OSCAR 10403","oscar.10403","","1624","1624","Solothurn, Stadt","","","Soleure","1/2 Batzen","Billon","hl. Ursus","Divo - Tobler, 17. Jh. 1285b||NHMZ 2-836b||Simmen, 1938/1939 61","MONETA SALODORENSIS","Solothurnerwappen, darüber nach links blickender Adler","SANCTVS VRSVS MART 1624","nimbierter hl. Ursus im Brustbild nach rechts.","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3211","OSCAR 3211","oscar.3211","","1623","1623","Solothurn, Stadt","","","Soleure","1/2 Batzen","Billon","hl. Ursus","Divo - Tobler, 17. Jh. 1285a||NHMZ 2-836a||Simmen, 1938/1939 60","MONETA SOLODORENSIS","Solothurnerwappen, darüber der links blickender Adler.","SANCTVS VRSVS MART 1623","nimbierter hl. Ursus im Brustbild nach rechts.","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3212","OSCAR 3212","oscar.3212","","1624","1624","Solothurn, Stadt","","","Soleure","1/2 Batzen","Billon","hl. Ursus","Divo - Tobler, 17. Jh. 1285b||NHMZ 2-836b||Simmen, 1938/1939 61","MONETA SOLODORENSIS","Solothurnerwappen, darüber nach links blickender Adler.","SANCTVS VRSVS MART 1624","nimbierter hl. Ursus im Brustbild nach rechts.","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3247","OSCAR 3247","oscar.3247","","1567","1567","Solothurn, Stadt","","","Soleure","1/2 Batzen","Billon","hl. Ursus","NHMZ 2-827l","MONETA SOLODOREN","gschweiftes Solothurnerwappen zwischen S=O, darüber Adler","SANCTVS VRSVS I567","hl. Ursus im Brustbild nach rechts","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3248","OSCAR 3248","oscar.3248","","1760","1760","Solothurn, Stadt","","","Soleure","1/2 Batzen||2 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 694a||NHMZ 2-849a||Simmen HMZ, 1972 80a","MONETA REIPUB SOLODORENSIS","Solothurnerwappen zwischen S=O","CUNCTA PER DEUM 1760","Ankerkreuz mit ornamenten zwischen den Schenkeln","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3249","OSCAR 3249","oscar.3249","","1761","1761","Solothurn, Stadt","","","Soleure","1/2 Batzen||2 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 694b||NHMZ 2-849b||Simmen HMZ, 1972 80b","MONETA REIPUB SOLODORENSIS","Solothurnerwappen zwischen S=O","CUNCTA PER DEUM 1761","Ankerkreuz mit ornamenten zwischen den Schenkeln","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3250","OSCAR 3250","oscar.3250","","1762","1762","Solothurn, Stadt","","","Soleure","1/2 Batzen||2 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 694c||NHMZ 2-849c||Simmen HMZ, 1972 80c","MONETA REIPUB SOLODORENSIS","Solothurnerwappen zwischen S=O","CUNCTA PER DEUM 1762","Ankerkreuz mit ornamenten zwischen den Schenkeln","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3251","OSCAR 3251","oscar.3251","","1787","1787","Solothurn, Stadt","","","Soleure","1/2 Batzen||2 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 694d||NHMZ 2-849d||Simmen HMZ, 1972 80d","MONETA REIPUB SOLODORENSIS","Solothurnerwappen zwischen S=O","CUNCTA PER DEUM 1787","Ankerkreuz mit ornamenten zwischen den Schenkeln","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3252","OSCAR 3252","oscar.3252","","1793","1793","Solothurn, Stadt","","","Soleure","1/2 Batzen||2 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 694e||NHMZ 2-849e||Simmen HMZ, 1972 81a","MONETA REIPUB SOLODORENSIS","Solothurnerwappen zwischen S=O","CUNCTA PER DEUM 1793","Ankerkreuz mit ornamenten zwischen den Schenkeln","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3253","OSCAR 3253","oscar.3253","","1794","1794","Solothurn, Stadt","","","Soleure","1/2 Batzen||2 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 694f||NHMZ 2-849f||Simmen HMZ, 1972 81c","MONETA REIPUB SOLODORENSIS","Solothurnerwappen zwischen S=O","CUNCTA PER DEUM 1794","Ankerkreuz mit ornamenten zwischen den Schenkeln","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3254","OSCAR 3254","oscar.3254","","1795","1795","Solothurn, Stadt","","","Soleure","1/2 Batzen||2 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 694g||NHMZ 2-849g||Simmen HMZ, 1972 81d","MONETA REIPUB SOLODORENSIS","Solothurnerwappen zwischen S=O","CUNCTA PER DEUM 1795","Ankerkreuz mit ornamenten zwischen den Schenkeln","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3255","OSCAR 3255","oscar.3255","","1796","1796","Solothurn, Stadt","","","Soleure","1/2 Batzen||2 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 694h||NHMZ 2-849h||Simmen HMZ, 1972 81f","MONETA REIPUB SOLODORENSIS","Solothurnerwappen zwischen S=O","CUNCTA PER DEUM 1796","Ankerkreuz mit ornamenten zwischen den Schenkeln","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3380","OSCAR 3380","oscar.3380","","1826","1826","Solothurn, Kanton","","","Soleure","1/2 Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 132||NHMZ 2-860a||Simmen HMZ, 1972 105","CANTON SOLOTHURN 1826","geschweiftes Solothurnerkantonswappen zwischen S=O in Perlkreis, unten Wertangabe: 5. RAP.","DIE CONCORDIER CANTONE DER SCHWEIZ","grosses, verziertes Schweizerkreuz mit C in der Mitte und Blumenverzierungen zwischen den Schenkeln","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3581","OSCAR 3581","oscar.3581","","1717","1717","Basel, Bistum","Johann-Konrad II. von Reinach-Hirzbach","","Porrentruy","1/2 Batzen","Billon","","NHMZ 2-149a","MONETA NOVA IOAN CONR D G 1717","Ankerkreuz mit Verzierungen in den Winkeln, mittig geteiltes Stifts- und Familienwappen. Jahrzahl bei 6 Uhr","EPIS BASILEENSIS S R I PRINCEPS","nimbierter Doppeladler","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3585","OSCAR 3585","oscar.3585","","1717","1717","Basel, Bistum","Johann-Konrad II. von Reinach-Hirzbach","","Porrentruy","1/2 Batzen","Billon","","Divo - Tobler, 18. Jh. 708a||NHMZ 2-149b","MONETA NOVA IOAN CONR D G 1717","Ankerkreuz mit Verzierungen in den Winkeln, mittig geteiltes Stifts- und Familienwappen. Jahrzahl bei 12 Uhr","EPIS BASILEENSIS S R I PRINCEPS","nimbierter Doppeladler","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3590","OSCAR 3590","oscar.3590","","1718","1718","Basel, Bistum","Johann-Konrad II. von Reinach-Hirzbach","","Porrentruy","1/2 Batzen","Billon","","Divo - Tobler, 18. Jh. 708b||NHMZ 2-149c","MONETA NOVA IOAN CONR D G 1718","Ankerkreuz mit Verzierungen in den Winkeln, mittig geteiltes Stifts- und Familienwappen","EPIS BASILEENSIS S R I PRINCEPS","nimbierter Doppeladler","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3593","OSCAR 3593","oscar.3593","","1719","1719","Basel, Bistum","Johann-Konrad II. von Reinach-Hirzbach","","Porrentruy","1/2 Batzen","Billon","","Divo - Tobler, 18. Jh. 708c||NHMZ 2-149d","MONETA NOVA IOAN CONR D G 1719","Ankerkreuz mit Verzierungen in den Winkeln, mittig geteiltes Stifts- und Familienwappen","EPIS BASILEENSIS S R I PRINCEPS","nimbierter Doppeladler","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3615","OSCAR 3615","oscar.3615","","1733","1733","Basel, Bistum","Johann-Konrad II. von Reinach-Hirzbach","","Porrentruy","1/2 Batzen","Billon","","Divo - Tobler, 18. Jh. 709||NHMZ 2-149e","IOANNES CONRADVS D G","mehrfeldiges Wappen mit Helmzier, Schwert und Krummstab","EPIS BASIL S R I PRIN","bekrönter Doppeladler mit Wertangabe 2 (Kreuzer) in Kreis auf Brust tragend, oben Jahrzahl 1733","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3619","OSCAR 3619","oscar.3619","","1787","1787","Basel, Bistum","Franz Joseph Sigismund von Roggenbach","","Porrentruy","1/2 Batzen","Billon","","Divo - Tobler, 18. Jh. 717||NHMZ 2-156a","IOSEPHUS D G EPIS BASIL S R I PRINC","bekröntes, vierfeldiges Stifts- und Familienwappen mit Fürstenhut, Krummstab und Schwert","1/2 BATZEN 1787","Schrift im Feld in zwei Zeilen und Jahrzahl in Lorbeerkranz","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3899","OSCAR 3899","oscar.3899","","1724","1724","Basel, Stadt","","","Bâle","1/2 Batzen","Billon","","Divo - Tobler, 18. Jh. 777||NHMZ 2-107a","DOMINE CONSERVA NOS IN PACE","Basilisk nach links gewandt mit Baslerwappen","MONETA NOVA BASILEENSIS","1/2 / BATZEN / 1724 Schrift im Feld in zwei Zeilen und Jahrzahl .","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3900","OSCAR 3900","oscar.3900","","1762","1762","Basel, Stadt","","","Bâle","1/2 Batzen","Billon","","Divo - Tobler, 18. Jh. 778a||NHMZ 2-107b","","Baslerstab in verzierter Kartusche","1/2 BATZEN 1762","Schrift im Feld in zwei Zeilen und Jahrzahl in verzierter Kartusche","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3901","OSCAR 3901","oscar.3901","","1763","1763","Basel, Stadt","","","Bâle","1/2 Batzen","Billon","","Divo - Tobler, 18. Jh. 778b||NHMZ 2-107c","","Baslerstab in verzierter Kartusche","1/2 BATZEN 1763","Schrift im Feld in zwei Zeilen und Jahrzahl in verzierter Kartusche","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3902","OSCAR 3902","oscar.3902","","1765","1765","Basel, Stadt","","","Bâle","1/2 Batzen","Billon","","Divo - Tobler, 18. Jh. 778c||NHMZ 2-107d","","Baslerstab in verzierter Kartusche","1/2 BATZEN 1765","Schrift im Feld in zwei Zeilen und Jahrzahl in verzierter Kartusche","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3903","OSCAR 3903","oscar.3903","","1794","1794","Basel, Stadt","","","Bâle","1/2 Batzen","Billon","","Divo - Tobler, 18. Jh. 778d||NHMZ 2-107e","","Baslerstab in verzierter Kartusche","1/2 BATZEN 1794","Schrift im Feld in zwei Zeilen und Jahrzahl in verzierter Kartusche","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3943","OSCAR 3943","oscar.3943","","1809","1809","Basel, Kanton","","","Bâle","1/2 Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 145||NHMZ 2-112a","CANTON BASEL","spitzes Baslerkantonswappen zwischen zwei Lorbeerzweigen","1/2 BATZEN 1809","Schrift im Feld in zwei Zeilen und Jahrzahl in Eichenkranz","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3944","OSCAR 3944","oscar.3944","","1826","1826","Basel, Kanton","","","Bâle","1/2 Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 146||NHMZ 2-112b","CANTON BASEL","ovales Baslerkantonswappen zwischen zwei Lorbeerzweigen, unten Wertangabe: 5. RAP.","CONCORD CANTONE DER SCHWEIZ 1826","Schweizerkreuz mit C in der Mitte, zwischen Schenkeln Wertangabe: 5 -Rp und zwei Röschen","2022-01-10T09:25:54Z"
