"URI","Title","RecordId","ParentType URI","From Date","To Date","State","Ruler","Issuer","Mint","Denomination","Material","Portrait","Reference","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://oscar.nationalmuseum.ch/id/oscar.6979","OSCAR 6979","oscar.6979","","1631","1631","Neuenburg, Grafschaft","Heinrich II. von Orléans-Longueville","","Neuchâtel","Teston||Dicken","Silver","","Froidevaux 2019 T24, V51","HEN II D G COM NEOCOMENSIS","geharnischter, drapierter Heinrich II. im Brustbild nach rechts.","OCVLI DOMINI SVP IVSTO I63I","zweifeldiges, bekröntes Wappen Orléans-Longueville und Neuenburg im Abschnitt Jahrzahl I63I","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6980","OSCAR 6980","oscar.6980","","1631","1631","Neuenburg, Grafschaft","Heinrich II. von Orléans-Longueville","","Neuchâtel","Teston||Dicken","Silver","","Divo - Tobler, 17. Jh. 1636||Froidevaux 2019 T24, V46||NHMZ 2-684c","HEN II D G COM NEOCOMENSIS","geharnischter, drapierter Heinrich II. im Brustbild nach rechts.","OCVLI DOMI SVP IVSTO I63I","zweifeldiges, bekröntes Wappen Orléans-Longueville und Neuenburg im Abschnitt Jahrzahl I63I","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6981","OSCAR 6981","oscar.6981","","1631","1631","Neuenburg, Grafschaft","Heinrich II. von Orléans-Longueville","","Neuchâtel","Teston||Dicken","Silver","","Froidevaux 2019 T20, V39, 41","HEN II D G COM NEOCOMENSIS","geharnischter, drapierter Heinrich II. im Brustbild nach rechts.","OCVLI DOMMI SVP IVSTOs 1631","zweifeldiges, bekröntes Wappen Orléans-Longueville und Neuenburg im Abschnitt Jahrzahl I63I","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6982","OSCAR 6982","oscar.6982","","1631","1631","Neuenburg, Grafschaft","Heinrich II. von Orléans-Longueville","","Neuchâtel","Kreuzer","Billon","","Divo - Tobler, 17. Jh. 1645b||Froidevaux 2019 T52, V229||NHMZ 2-688v","H D G COM SV NOVICA 3 1","bekröntes, zweifeldiges Wappen Orléans-Longueville und Neuenburg, daneben Jahrzahl 3 - 1.","OCVLI DOM SVP IVSTOS","Kreuz umgeben von mit Lilien verziertem Vierpass.","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6983","OSCAR 6983","oscar.6983","","1631","1631","Neuenburg, Grafschaft","Heinrich II. von Orléans-Longueville","","Neuchâtel","Kreuzer","Billon","","Froidevaux 2019 T24, V47-50","H D G COM SU NOVIC 3 1","bekröntes, zweifeldiges Wappen Orléans-Longueville und Neuenburg, daneben Jahrzahl 3-1.","OCVLI DOM SVP IVSTOS","Kreuz umgeben von mit Lilien verziertem Vierpass.","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6984","OSCAR 6984","oscar.6984","","1632","1632","Neuenburg, Grafschaft","Heinrich II. von Orléans-Longueville","","Neuchâtel","Écu||Taler","Silver","","Divo - Tobler, 17. Jh. 1634||Froidevaux 2019 T20, V40||NHMZ 2-683a","HENRICVS II D G COMES NEOCOMENSIS","geharnischter, drapierter Heinrich II. im Brustbild nach rechts mit Umlegekragen.","OCVLI DOMMINI SVPER IVSTOS 1632","bekrönter, vierfeldiger Wappenschild der Orléans-Longuevilles und Neuchâtels zwischen Jahrzahl I6 - 32, ganz oben Blume.","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6985","OSCAR 6985","oscar.6985","","1632","1632","Neuenburg, Grafschaft","Heinrich II. von Orléans-Longueville","","Neuchâtel","Écu||Taler","Silver","","Froidevaux 2019 T21, V42","HENRI II D G COMES NEOCOMENSIS","geharnischter, drapierter Heinrich II. im Brustbild nach rechts mit Umlegekragen.","OCVLI DOMMINI SVPER IVSTOS 1632","bekrönter, vierfeldiger Wappenschild der Orléans-Longuevilles und Neuchâtels zwischen Jahrzahl I6 - 32, ganz oben Blume.","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6986","OSCAR 6986","oscar.6986","","1632","1632","Neuenburg, Grafschaft","Heinrich II. von Orléans-Longueville","","Neuchâtel","Écu||Taler","Silver","","Froidevaux 2019 T52, V230-233","HENRICVS II D G COMES NEOCOMENSIS","geharnischter, drapierter Heinrich II. im Brustbild nach rechts mit Umlegekragen.","OCVLI DOMMINX SVPER IVSTOS 1632","bekrönter, vierfeldiger Wappenschild der Orléans-Longuevilles und Neuchâtels zwischen Jahrzahl I6 - 32, ganz oben Blume.","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6987","OSCAR 6987","oscar.6987","","1640","1640","Neuenburg, Grafschaft","Heinrich II. von Orléans-Longueville","","Neuchâtel","Kreuzer","Billon","","Divo - Tobler, 17. Jh. 1645c||Froidevaux 2019 T37, V117||NHMZ 2-688w","H D G COM NOVICAS 4 0","bekröntes, zweifeldiges Wappen Orléans-Longueville und Neuenburg, daneben Jahrzahl 4 - 0.","OCVLI DOM SVPE IVSTOS","Kreuz umgeben von mit Lilien verziertem Vierpass.","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6988","OSCAR 6988","oscar.6988","","1648","1651","Neuenburg, Grafschaft","Heinrich II. von Orléans-Longueville","","Neuchâtel","10 Kreuzer","Silver","","Divo - Tobler, 17. Jh. 1637||Froidevaux 2019 T25-28, V53-59||NHMZ 2-685a","OCVLI DNI ET PAX SVP IVSTOS","geharnischter, drapierter Heinrich II. im Brustbild nach rechts","HEN AVR DVX LONGV D G PR NOVICASTR","zweifeldiges, bekröntes Wappen Orléans-Longueville und Neuenburg","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6989","OSCAR 6989","oscar.6989","","1648","1651","Neuenburg, Grafschaft","Heinrich II. von Orléans-Longueville","","","10 Kreuzer","Silver","","Froidevaux 2019 T37, V127, 130-133","OCVLI DNI ET PAX SVP IVSTOS","geharnischter, drapierter Heinrich II. im Brustbild nach rechts","HEN AVR DVX LONGV D G PR NOVICASTRI","zweifeldiges, bekröntes Wappen Orléans-Longueville und Neuenburg","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6990","OSCAR 6990","oscar.6990","","1648","1648","Neuenburg, Grafschaft","Heinrich II. von Orléans-Longueville","","Neuchâtel","1/2 Batzen","Billon","","Froidevaux 2019 T37, V117||NHMZ 2-687a","HE AVR G PRI NOVIC","bekrönter, zweifeldiger Wappenschild der Orléans-Longuevilles","OCVLI DOMINI ET PAX SVP IVSTO","Gabelkreuz, in den Winkeln vier Lilien.","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6991","OSCAR 6991","oscar.6991","","1648","1648","Neuenburg, Grafschaft","Heinrich II. von Orléans-Longueville","","Neuchâtel","1/2 Batzen","Billon","","Froidevaux 2019 T37, V121","HE AV DVX LONG D G PRI NOVICAS 4 8","bekrönter, vierfeldiger Wappenschild der Orléans-Longuevilles, daneben Jahrzahl 4 - 8","OCVLI DOMINI ET PAX SVP IVSTO","Gabelkreuz, in den Winkeln vier Lilien.","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6992","OSCAR 6992","oscar.6992","","1648","1648","Neuenburg, Grafschaft","Heinrich II. von Orléans-Longueville","","Neuchâtel","1/2 Batzen","Billon","","Divo - Tobler, 17. Jh. 1642a||Froidevaux 2019 T37, V118-120||NHMZ 2-687e","HE AV DVX LONG D G PRI NOVICAS 4 8","bekrönter, vierfeldiger Wappenschild der Orléans-Longuevilles, daneben Jahrzahl 4 - 8","OCVLI DOMINI ET PAX SVP IVSTO","Gabelkreuz, in den Winkeln vier Lilien.","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6993","OSCAR 6993","oscar.6993","","1648","1648","Neuenburg, Grafschaft","Heinrich II. von Orléans-Longueville","","Neuchâtel","1/2 Batzen","Billon","","Froidevaux 2019 T25, V52","HE AVR DVX LONG D G PRI NOVIC 4 8","bekrönter, vierfeldiger Wappenschild der Orléans-Longuevilles, daneben Jahrzahl 4 - 8","OCVLI DOMINI ET PAX SVP IVSTO","Gabelkreuz, in den Winkeln vier Lilien.","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6994","OSCAR 6994","oscar.6994","","1649","1649","Neuenburg, Grafschaft","Heinrich II. von Orléans-Longueville","","Neuchâtel","1/2 Batzen","Billon","","Froidevaux 2019 T37, V123-125, 128","HE AV DVX LONG D G PRI NOVICAS 4 9","bekrönter, vierfeldiger Wappenschild der Orléans-Longuevilles, daneben Jahrzahl 4 - 9","OCVLI DOMINI ET PAX SVP IVSTO","Gabelkreuz, in den Winkeln vier Lilien.","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6995","OSCAR 6995","oscar.6995","","1649","1649","Neuenburg, Grafschaft","Heinrich II. von Orléans-Longueville","","Neuchâtel","1/2 Batzen","Billon","","Froidevaux 2019 T56, V250-251","HE AV DVX LONG D G PRI NOVICAS 4 9","bekrönter, vierfeldiger Wappenschild der Orléans-Longuevilles, daneben Jahrzahl 4 - 9","OCVLI DOMINI ET PAX SVP IVSTOS","Gabelkreuz, in den Winkeln vier Lilien.","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6996","OSCAR 6996","oscar.6996","","1649","1649","Neuenburg, Grafschaft","Heinrich II. von Orléans-Longueville","","Neuchâtel","1/2 Batzen","Billon","","Divo - Tobler, 17. Jh. 1642b||Froidevaux 2019 T37, V126, 129, 134||NHMZ 2-687f","HE AV DVX LONG D G PRI NOVICAS 4 9","bekrönter, vierfeldiger Wappenschild der Orléans-Longuevilles, daneben Jahrzahl 4 - 9","OCVLI DOMINI ET PAX SVP IVST","Gabelkreuz, in den Winkeln vier Lilien.","2022-01-10T09:25:58Z"
