"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Stato","Sovrano","Emittente","Zecca","Nominale","Materiale","Ritratto","Riferimento","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Data di modifica dell'inserimento nel catalogo"
"https://oscar.nationalmuseum.ch/id/oscar.2893","OSCAR 2893","oscar.2893","","1622","1622","Freiburg, Stadt","","","Friburgo","Quadrupla","Oro","","Divo - Tobler, 17. Jh. 1256||MCV 40||NHMZ 2-262a","MON AVREA FRIBVRGEN","altes Freiburgerstadtwappen mit Burg, Adler und Ring im Feld.","SANCTVS NICOLAVS I622","Gabelkreuz umgeben von Vierpass.","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2894","OSCAR 2894","oscar.2894","","1622","1622","Freiburg, Stadt","","","Friburgo","Pistole","Oro","","Divo - Tobler, 17. Jh. 1257a||NHMZ 2-263a","MON AVREA FRIBVRGENSIS","Stadtwappen im Feld","SANCTVS NICOLAVS 1622","Kreuz umgeben von mit Blumen verziertem Vierpass, aussen herum vier Ringlein.","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2895","OSCAR 2895","oscar.2895","","1623","1623","Freiburg, Stadt","","","Friburgo","Pistole","Oro","","Divo - Tobler, 17. Jh. 1257b||MCV 41||NHMZ 2-263b","MON AVREA FRIBVRGENSIS","Stadtwappen im Feld","SANCTVS NICOLAVS 1623","Kreuz umgeben von mit Blumen verziertem Vierpass, aussen herum vier Ringlein.","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2896","OSCAR 2896","oscar.2896","","1635","1635","Freiburg, Stadt","","","Friburgo","Pistole","Oro","","Divo - Tobler, 17. Jh. 1257c||MCV 42||NHMZ 2-263c","MON AVREA FRIBVRGENSIS","Stadtwappen zwischen F - B im Feld","SANCTVS NICOLAVS 1635","Kreuz umgeben von mit Blumen verziertem Vierpass, aussen herum vier Ringlein.","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2897","OSCAR 2897","oscar.2897","","1619","1619","Freiburg, Stadt","","","Friburgo","Goldgulden","Oro","","Divo - Tobler, 17. Jh. 1258a||MCV 25d||NHMZ 2-264a","MO AVREA FRIBVRGENSIS","Stadtwappen im Feld","SANCTVS NICOLAVS 19","Blumenkreuz","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2898","OSCAR 2898","oscar.2898","","1620","1620","Freiburg, Stadt","","","Friburgo","Goldgulden","Oro","","Divo - Tobler, 17. Jh. 1258b||MCV 25e||NHMZ 2-264b","MO AVREA FRIBVRGENSIS","Stadtwappen im Feld","SANCTVS NICOLAVS 20","Blumenkreuz","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2899","OSCAR 2899","oscar.2899","","1600","1600","Freiburg, Stadt","","","Friburgo","Dicken","Argento","hl. Nikolaus","Divo - Tobler, 17. Jh. 1259a||NHMZ 2-265a","MO NO FRIBVRGENSIS 1600","altes Stadtwappen mit Burg, Adler und Ring im Feld.","SANCTVS NICOLAVS","nimbierter hl. Nikolaus im Brustbild nach rechts mit geschultertem Krummstab .","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2900","OSCAR 2900","oscar.2900","","1608","1608","Freiburg, Stadt","","","Friburgo","Dicken","Argento","hl. Nikolaus","Divo - Tobler, 17. Jh. 1259b||MCV 34||NHMZ 2-265b","MO NO FRIBVRGENSIS 1608","altes Stadtwappen mit Burg, Adler und Ring im Feld.","SANCTVS NICOLAVS","nimbierter hl. Nikolaus im Brustbild nach rechts mit geschultertem Krummstab .","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2901","OSCAR 2901","oscar.2901","","1608","1608","Freiburg, Stadt","","","Friburgo","1/2 Dicken","Argento","hl. Nikolaus","Divo - Tobler, 17. Jh. 1260||NHMZ 2-267a","MO NO FRIBVRGENSIS","Stadtwappen im Feld, Blumenverzierung im Schriftkreis.","SANCTVS NICOLAVS","nimbierter hl. Nikolaus im Brustbild nach halbrechts mit Krummstab. Im Feld abgekürzte Jahrzahl 60 - 8.","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2902","OSCAR 2902","oscar.2902","","1620","1620","Freiburg, Stadt","","","Friburgo","1/2 Dicken||12 Kreuzer","Argento","hl. Nikolaus","Divo - Tobler, 17. Jh. 1261a||MCV 44||NHMZ 2-267b","MONETA FRIBVRGENSIS","nimbierter Doppeladler, auf Brust Wertangabe 12 (Kreuzer) tragend, darunter ganz kleines Stadtwappen.","SANCTVS NICOLAVS 1620","mitrierter hl. Nikolaus im Brustbild nach halbrechts in der Rechten einen Krummstab haltend.","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2903","OSCAR 2903","oscar.2903","","1621","1621","Freiburg, Stadt","","","Friburgo","1/2 Dicken||12 Kreuzer","Argento","hl. Nikolaus","Divo - Tobler, 17. Jh. 1261b||MCV 44a||NHMZ 2-267c","MONETA FRIBVRGENSIS","nimbierter Doppeladler, auf Brust Wertangabe 12 (Kreuzer) tragend, darunter ganz kleines Stadtwappen.","SANCTVS NICOLAVS 1621","mitrierter hl. Nikolaus im Brustbild nach halbrechts in der Rechten einen Krummstab haltend.","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2904","OSCAR 2904","oscar.2904","","1635","1635","Freiburg, Stadt","","","Friburgo","1/2 Dicken||12 Kreuzer","Argento","hl. Nikolaus","Divo - Tobler, 17. Jh. 1262||MCV 45||NHMZ 2-267d","MONETA NO FRIBVRGENSIS","bekrönter, nimbierter Doppeladler, auf Brust Wertangabe I2 tragend, darunter ganz kleines Stadtwappen.","SANTVS NICOLAVS 1635","nimbierter, mitrierter hl. Nikolaus im Brustbild fast von vorn, im Abschnitt Jahrzahl 1635.","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2905","OSCAR 2905","oscar.2905","","1658","1658","Freiburg, Stadt","","","Friburgo","1/2 Dicken||20 Kreuzer","Argento","hl. Nikolaus","Divo - Tobler, 17. Jh. 1263||MCV 46||NHMZ 2-266a","MONETA FRIBVRGENSIS","Stadtwappen mit Burg, Adler und Ringlein, daneben Wertangabe 2 - 0 (Kreuzer).","SANCTVS 1658 NICOLAV","nimbierter, mitrierter hl. Nikolaus im Brustbild von vorn mit Krummstab.","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2906","OSCAR 2906","oscar.2906","","","","Freiburg, Stadt","","","Friburgo","Batzen","Biglione","","MCV 36||NHMZ 2-268c","MON NO FRIBVRGENSIS","Stadtwappen im Feld, grosser Turm rechts","SANCTVS NICOLAVS","Kreuz mit Blumenverzierungen","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2907","OSCAR 2907","oscar.2907","","","","Freiburg, Stadt","","","Friburgo","Batzen","Biglione","","Divo - Tobler, 17. Jh. 1264a||MCV 47||NHMZ 2-268b","MON NO FRIBVRGENSIS","Stadtwappen im Feld, grosser Turm links","SANCTVS NICOLAVS","Kreuz mit Blumenverzierungen","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2908","OSCAR 2908","oscar.2908","","1618","1618","Freiburg, Stadt","","","Friburgo","Batzen","Biglione","","Divo - Tobler, 17. Jh. 1264b||MCV 36a||NHMZ 2-268d","MON NO FRIBVRGENSIS","Stadtwappen im Feld","SANCTVS NICOLAVS 1618","Kreuz mit Blumenverzierungen","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2909","OSCAR 2909","oscar.2909","","1619","1619","Freiburg, Stadt","","","Friburgo","Batzen","Biglione","","Divo - Tobler, 17. Jh. 1264c||MCV 36b||NHMZ 2-268e","MON NO FRIBVRGENSIS","Stadtwappen im Feld","SANCTVS NICOLAVS 1619","Kreuz mit Blumenverzierungen","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2910","OSCAR 2910","oscar.2910","","1620","1620","Freiburg, Stadt","","","Friburgo","Batzen","Biglione","","Divo - Tobler, 17. Jh. 1265||MCV 48||NHMZ 2-268f","MO NO FRIBVRGENSIS 20","Stadtwappen","SANCTVS NICOLAVS","Gabelkreuz","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2911","OSCAR 2911","oscar.2911","","","","Freiburg, Stadt","","","Friburgo","Batzen","Biglione","","Divo - Tobler, 17. Jh. 1266a||MCV 47||NHMZ 2-268a","MONETA FRIBVRGENSIS","Stadtwappen im Feld","SANCTVS NICOLAVS","Gabelkreuz","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2912","OSCAR 2912","oscar.2912","","1621","1621","Freiburg, Stadt","","","Friburgo","Batzen","Biglione","","Divo - Tobler, 17. Jh. 1266b||MCV 49||NHMZ 2-268g","MONETA FRIBVRGENSIS","Stadtwappen im Feld","SANCTVS NICOLAVS 1621","Gabelkreuz","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2913","OSCAR 2913","oscar.2913","","1622","1622","Freiburg, Stadt","","","Friburgo","Batzen","Biglione","","Divo - Tobler, 17. Jh. 1266c||MCV 49a||NHMZ 2-268h","MONETA FRIBVRGENSIS","Stadtwappen im Feld","SANCTVS NICOLAVS 1622","Gabelkreuz (Ankerkreuz)","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2914","OSCAR 2914","oscar.2914","","1622","1622","Freiburg, Stadt","","","Friburgo","Batzen","Biglione","hl. Nikolaus","Divo - Tobler, 17. Jh. 1267a||MCV 50||NHMZ 2-268i","MON FRIBVRGEN","Stadtwappen auf Gabelkreuz","SANCTVS NICOLAVS 1622","hl. Nikolaus im Brustbild fast von vorn mit Krummstab","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2915","OSCAR 2915","oscar.2915","","1623","1623","Freiburg, Stadt","","","Friburgo","Batzen","Biglione","hl. Nikolaus","Divo - Tobler, 17. Jh. 1267b||MCV 50a||NHMZ 2-268j","MON FRIBVRGEN","Stadtwappen auf Gabelkreuz","SANCTVS NICOLAVS 1623","hl. Nikolaus im Brustbild fast von vorn mit Krummstab","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2916","OSCAR 2916","oscar.2916","","1630","1630","Freiburg, Stadt","","","Friburgo","Batzen","Biglione","hl. Nikolaus","Divo - Tobler, 17. Jh. 1267c||MCV 50c||NHMZ 2-268k","MON FRIBVRGEN","Stadtwappen auf Gabelkreuz","SANCTVS NICOLAVS 1630","hl. Nikolaus im Brustbild fast von vorn mit Krummstab","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2917","OSCAR 2917","oscar.2917","","1631","1631","Freiburg, Stadt","","","Friburgo","Batzen","Biglione","hl. Nikolaus","Divo - Tobler, 17. Jh. 1267d||MCV 50d||NHMZ 2-268l","MON FRIBVRGEN","Stadtwappen auf Gabelkreuz","SANCTVS NICOLAVS 1631","hl. Nikolaus im Brustbild fast von vorn mit Krummstab","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2918","OSCAR 2918","oscar.2918","","1639","1639","Freiburg, Stadt","","","Friburgo","Batzen","Biglione","hl. Nikolaus","Divo - Tobler, 17. Jh. 1267e||NHMZ 2-268m","MON FRIBVRGEN","Stadtwappen auf Gabelkreuz","SANCTVS NICOLAVS 1639","hl. Nikolaus im Brustbild fast von vorn mit Krummstab","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2919","OSCAR 2919","oscar.2919","","1641","1641","Freiburg, Stadt","","","Friburgo","Batzen","Biglione","hl. Nikolaus","Divo - Tobler, 17. Jh. 1267f||MCV 50e||NHMZ 2-268n","MON FRIBVRGEN","Stadtwappen auf Gabelkreuz","SANCTVS NICOLAVS 1641","hl. Nikolaus im Brustbild fast von vorn mit Krummstab","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2920","OSCAR 2920","oscar.2920","","1648","1648","Freiburg, Stadt","","","Friburgo","Batzen","Biglione","hl. Nikolaus","Divo - Tobler, 17. Jh. 1267g||MCV 50f||NHMZ 2-268o","MON FRIBVRGEN","Stadtwappen auf Gabelkreuz","SANCTVS NICOLAVS 1648","hl. Nikolaus im Brustbild fast von vorn mit Krummstab","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2921","OSCAR 2921","oscar.2921","","","","Freiburg, Stadt","","","Friburgo","Groschen","Argento","","MCV 38||NHMZ 2-268Aa","MONETA NO FRIBVRGENSIS","Stadtwappen im Feld","ESTO NOE DNE TVNR FORITA","bekrönter Doppeladler auf Brust Wertzahl 3 in Schildchen tragend","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2922","OSCAR 2922","oscar.2922","","","","Freiburg, Stadt","","","Friburgo","Kreuzer","Biglione","","Divo - Tobler, 17. Jh. 1268a||MCV 39||NHMZ 2-269a","MO FRIBVRGENSIS","Stadtwappen im Feld","SANCTVS NICOLAVS","Gabelkreuz","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2923","OSCAR 2923","oscar.2923","","1610","1610","Freiburg, Stadt","","","Friburgo","Kreuzer","Biglione","","Divo - Tobler, 17. Jh. 1268b||MCV 39s||NHMZ 2-269b","MO FRIBVRGENSIS 1610","Stadtwappen im Feld","SANCTVS NICOLAVS","Gabelkreuz","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2924","OSCAR 2924","oscar.2924","","1612","1612","Freiburg, Stadt","","","Friburgo","Kreuzer","Biglione","","Divo - Tobler, 17. Jh. 1268c||MCV 39t||NHMZ 2-269c","MO FRIBVRGENSIS 1612","Wappen im Feld","SANCTVS NICOLAVS","Gabelkreuz","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2925","OSCAR 2925","oscar.2925","","1613","1613","Freiburg, Stadt","","","Friburgo","Kreuzer","Biglione","","Divo - Tobler, 17. Jh. 1268d||MCV 39u||NHMZ 2-269d","MO FRIBVRGENSIS 1613","Stadtwappen im Feld","SANCTVS NICOLAVS","Gabelkreuz","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2926","OSCAR 2926","oscar.2926","","1614","1614","Freiburg, Stadt","","","Friburgo","Kreuzer","Biglione","","Divo - Tobler, 17. Jh. 1268e||MCV 39v||NHMZ 2-269e","MO FRIBVRGENSIS 1614","Stadtwappen im Feld","SANCTVS NICOLAVS","Gabelkreuz","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2927","OSCAR 2927","oscar.2927","","1615","1615","Freiburg, Stadt","","","Friburgo","Kreuzer","Biglione","","Divo - Tobler, 17. Jh. 1268f||MCV 39w||NHMZ 2-269f","MO FRIBVRGENSIS 1615","Stadtwappen im Feld","SANCTVS NICOLAVS","Gabelkreuz","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2928","OSCAR 2928","oscar.2928","","1616","1616","Freiburg, Stadt","","","Friburgo","Kreuzer","Biglione","","Divo - Tobler, 17. Jh. 1268g||MCV 39x||NHMZ 2-269g","MO FRIBVRGENSIS 1616","Stadtwappen im Feld","SANCTVS NICOLAVS","Gabelkreuz","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2929","OSCAR 2929","oscar.2929","","","","Freiburg, Stadt","","","Friburgo","Kreuzer","Biglione","","Divo - Tobler, 17. Jh. 1269a","MONETA FRIBVRGENSIS","Doppeladler mit Freiburgerwappen auf Brust.","SANCTVS NICOLAVS","Gabelkreuz mit Blumen zwischen den Schenkeln","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2930","OSCAR 2930","oscar.2930","","1622","1622","Freiburg, Stadt","","","Friburgo","Kreuzer","Biglione","","Divo - Tobler, 17. Jh. 1269b||MCV 51||NHMZ 2-269h","MONETA FRIBVRGENSIS","Doppeladler mit Freiburgerwappen auf Brust.","SANCTVS NICOLAVS 1622","Gabelkreuz mit Blumen zwischen den Schenkeln","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2931","OSCAR 2931","oscar.2931","","1623","1623","Freiburg, Stadt","","","Friburgo","Kreuzer","Biglione","","Divo - Tobler, 17. Jh. 1269c||MCV 51a||NHMZ 2-269i","MONETA FRIBVRGENSIS","Doppeladler mit Freiburgerwappen auf Brust.","SANCTVS NICOLAVS 1623","Gabelkreuz mit Blumen zwischen den Schenkeln","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2932","OSCAR 2932","oscar.2932","","1624","1624","Freiburg, Stadt","","","Friburgo","Kreuzer","Biglione","","Divo - Tobler, 17. Jh. 1269d||MCV 51b||NHMZ 2-269j","MONETA FRIBVRGENSIS","Doppeladler mit Freiburgerwappen auf Brust.","SANCTVS NICOLAVS 1624","Gabelkreuz mit Blumen zwischen den Schenkeln","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2933","OSCAR 2933","oscar.2933","","1625","1625","Freiburg, Stadt","","","Friburgo","Kreuzer","Biglione","","Divo - Tobler, 17. Jh. 1269e||MCV 51c||NHMZ 2-269k","MONETA FRIBVRGENSIS","Doppeladler mit Freiburgerwappen auf Brust.","SANCTVS NICOLAVS 1625","Gabelkreuz mit Blumen zwischen den Schenkeln","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2934","OSCAR 2934","oscar.2934","","1630","1630","Freiburg, Stadt","","","Friburgo","Kreuzer","Biglione","","Divo - Tobler, 17. Jh. 1269f||MCV 51d||NHMZ 2-269l","MONETA FRIBVRGENSIS","Doppeladler mit Freiburgerwappen auf Brust.","SANCTVS NICOLAVS 1630","Gabelkreuz mit Blumen zwischen den Schenkeln","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2935","OSCAR 2935","oscar.2935","","1636","1636","Freiburg, Stadt","","","Friburgo","Kreuzer","Biglione","","Divo - Tobler, 17. Jh. 1269g||MCV 51e||NHMZ 2-269m","MONETA FRIBVRGENSIS","Doppeladler mit Freiburgerwappen auf Brust.","SANCTVS NICOLAVS 1636","Gabelkreuz mit Blumen zwischen den Schenkeln","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2936","OSCAR 2936","oscar.2936","","1650","1650","Freiburg, Stadt","","","Friburgo","Kreuzer","Biglione","","Divo - Tobler, 17. Jh. 1269h||MCV 51f||NHMZ 2-269n","MONETA FRIBVRGENSIS","Doppeladler mit Freiburgerwappen auf Brust.","SANCTVS NICOLAVS 1650","Gabelkreuz mit Blumen zwischen den Schenkeln","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2937","OSCAR 2937","oscar.2937","","1656","1656","Freiburg, Stadt","","","Friburgo","Kreuzer","Biglione","","Divo - Tobler, 17. Jh. 1269i||MCV 51g||NHMZ 2-269o","MONETA FRIBVRGENSIS","Doppeladler mit Freiburgerwappen auf Brust.","SANCTVS NICOLAVS 1656","Gabelkreuz mit Blumen zwischen den Schenkeln","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2938","OSCAR 2938","oscar.2938","","1702","1702","Freiburg, Stadt","","","Friburgo","Kreuzer","Biglione","","Divo - Tobler, 17. Jh. 1269j||MCV 51h||NHMZ 2-279a","MONETA FRIBVRGENSIS","Doppeladler mit Freiburgerwappen auf Brust.","SANCTVS NICOLAVS 1702","Gabelkreuz mit Blumen zwischen den Schenkeln","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2939","OSCAR 2939","oscar.2939","","1623","1623","Freiburg, Stadt","","","Friburgo","Vierer","Biglione","","Divo - Tobler, 17. Jh. 1270||NHMZ 2-270b","MO FRIBVRG","Stadtwappen im Feld","S NICOLA 1623","Kreuz","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2940","OSCAR 2940","oscar.2940","","","","Freiburg, Stadt","","","Friburgo","Vierer","Biglione","","MCV 52||NHMZ 2-270a","MONETA FRIBVRGI","Stadtwappen mit Burg und Ring","SANCTVS NICOLAVS","Gabelkreuz","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2941","OSCAR 2941","oscar.2941","","1796","1796","Freiburg, Stadt","","","Friburgo","56 Kreuzer||Gulden","Oro","","Divo - Tobler, 18. Jh. 647a||MCV Thu Mar 08 00:00:00 EST 1900||NHMZ 2-271a","RESPUBLICA FRIBURGENS 1796","ovales, bekröntes Freiburgerwappen zwischen zwei Palmzweigen, darunter Jahrzahl 1796 zwischen zwei Blumen.","DEUS AUXI LIUM NOSTR","acht bekrönte F's ins Kreuz gestellt, in der Mitte Wertangabe 56 in Viereck.","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2942","OSCAR 2942","oscar.2942","","1797","1797","Freiburg, Stadt","","","Friburgo","56 Kreuzer||Gulden","Oro","","Divo - Tobler, 18. Jh. 647b||MCV 68a||NHMZ 2-271b","RESPUBLICA FRIBURGENS 1797","ovales, bekröntes Freiburgerwappen zwischen zwei Palmzweigen, darunter Jahrzahl 1797 zwischen zwei Blumen.","DEUS AUXI LIUM NOSTR","acht bekrönte F's ins Kreuz gestellt, in der Mitte Wertangabe 56 in Viereck.","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2943","OSCAR 2943","oscar.2943","","1793","1793","Freiburg, Stadt","","","Friburgo","28 Kreuzer||1/2 Gulden","Argento","","Divo - Tobler, 18. Jh. 648a||MCV 69||NHMZ 2-272a","RESPUBLICA FRIBURGENS 1793","ovales, bekröntes Freiburgerwappen zwischen zwei Palmzweigen, darunter Jahrzahl 1793 zwischen zwei Blumen.","DEUS AUXI LIUM NOSTR","acht bekrönte F's ins Kreuz gestellt, in der Mitte Wertangabe 28 in Viereck.","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2944","OSCAR 2944","oscar.2944","","1798","1798","Freiburg, Stadt","","","Friburgo","28 Kreuzer||1/2 Gulden","Argento","","Divo - Tobler, 18. Jh. 648b||MCV 69a||NHMZ 2-272b","RESPUBLICA FRIBURGENS 1798","ovales, bekröntes Freiburgerwappen zwischen zwei Palmzweigen, darunter Jahrzahl 1798 zwischen zwei Blumen.","DEUS AUXI LIUM NOSTR","acht bekrönte F's ins Kreuz gestellt, in der Mitte Wertangabe 28 in Viereck.","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2945","OSCAR 2945","oscar.2945","","1709","1709","Freiburg, Stadt","","","Friburgo","20 Kreuzer","Argento","","Divo - Tobler, 18. Jh. 649a||MCV 53||NHMZ 2-273a","MONETA NOVA REIP FRIBVRGENSI","altes Freiburgerwappen mit Burg, Adler und Halbring in reich verzierter Kartusche.","SOLI DEO GLORIA 1709","acht F's ins Kreuz gestellt, in der Mitte neues Freuburgerwappen in Kreis, darunter Wertangabe CR.20","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2946","OSCAR 2946","oscar.2946","","1710","1710","Freiburg, Stadt","","","Friburgo","20 Kreuzer","Argento","","Divo - Tobler, 18. Jh. 649b||MCV 54||NHMZ 2-273b","MONETA NOVA REIP FRIBVRGENSI","altes Freiburgerwappen mit Burg, Adler und Halbring in reich verzierter Kartusche.","SOLI DEO GLORIA 1710","acht F's ins Kreuz gestellt, in der Mitte neues Freuburgerwappen in Kreis, darunter Wertangabe CR.20","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2947","OSCAR 2947","oscar.2947","","1710","1710","Freiburg, Stadt","","","Friburgo","20 Kreuzer","Argento","","Divo - Tobler, 18. Jh. 650||MCV 55||NHMZ 2-273c","MON NO REIP FRIBVRG HELVE 1710","altes Freiburgerwappen in reich verzierter Kartusche","","bekrönter Doppeladler mit Wertangabe 20 auf Brust tragend, in mit Palmzweigen geschmückter Kartusche.","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2948","OSCAR 2948","oscar.2948","","1787","1787","Freiburg, Stadt","","","Friburgo","14 Kreuzer||1/4 Gulden","Argento","","Divo - Tobler, 18. Jh. 651a||MCV 70||NHMZ 2-274a","RESPUBLICA FRIBURGENS 1787","ovales, bekröntes Freiburgerwappen zwischen zwei Palmzweigen. Darunter Jahrzahl 1787 zwischen zwei Blumen.","DEUS AUXI LIUM NOSTR","acht bekrönte F's ins Kreuz gestellt, in der Mitte Wertangabe 14 in Viereck.","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2949","OSCAR 2949","oscar.2949","","1788","1788","Freiburg, Stadt","","","Friburgo","14 Kreuzer||1/4 Gulden","Argento","","Divo - Tobler, 18. Jh. 651b||MCV 70a||NHMZ 2-274b","RESPUBLICA FRIBURGENS 1788","ovales, bekröntes Freiburgerwappen zwischen zwei Palmzweigen. Darunter Jahrzahl 1788 zwischen zwei Blumen.","DEUS AUXI LIUM NOSTR","acht bekrönte F's ins Kreuz gestellt, in der Mitte Wertangabe 14 in Viereck.","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2950","OSCAR 2950","oscar.2950","","1790","1790","Freiburg, Stadt","","","Friburgo","14 Kreuzer||1/4 Gulden","Argento","","Divo - Tobler, 18. Jh. 651c||MCV 70b||NHMZ 2-274c","RESPUBLICA FRIBURGENS 1790","ovales, bekröntes Freiburgerwappen zwischen zwei Palmzweigen. Darunter Jahrzahl 1790 zwischen zwei Blumen.","DEUS AUXI LIUM NOSTR","acht bekrönte F's ins Kreuz gestellt, in der Mitte Wertangabe 14 in Viereck.","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2951","OSCAR 2951","oscar.2951","","1793","1793","Freiburg, Stadt","","","Friburgo","14 Kreuzer||1/4 Gulden","Argento","","Divo - Tobler, 18. Jh. 651d||MCV 70c||NHMZ 2-274d","RESPUBLICA FRIBURGENS 1793","ovales, bekröntes Freiburgerwappen zwischen zwei Palmzweigen. Darunter Jahrzahl 1793 zwischen zwei Blumen.","DEUS AUXI LIUM NOSTR","acht bekrönte F's ins Kreuz gestellt, in der Mitte Wertangabe 14 in Viereck.","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2952","OSCAR 2952","oscar.2952","","1797","1797","Freiburg, Stadt","","","Friburgo","14 Kreuzer||1/4 Gulden","Argento","","Divo - Tobler, 18. Jh. 651e||MCV 70d||NHMZ 2-274e","RESPUBLICA FRIBURGENS 1797","ovales, bekröntes Freiburgerwappen zwischen zwei Palmzweigen. Darunter Jahrzahl 1797 zwischen zwei Blumen.","DEUS AUXI LIUM NOSTR","acht bekrönte F's ins Kreuz gestellt, in der Mitte Wertangabe 14 in Viereck.","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2953","OSCAR 2953","oscar.2953","","1798","1798","Freiburg, Stadt","","","Friburgo","14 Kreuzer||1/4 Gulden","Argento","","Divo - Tobler, 18. Jh. 651f||MCV 70e||NHMZ 2-274f","RESPUBLICA FRIBURGENS 1798","ovales, bekröntes Freiburgerwappen zwischen zwei Palmzweigen. Darunter Jahrzahl 1798 zwischen zwei Blumen.","DEUS AUXI LIUM NOSTR","acht bekrönte F's ins Kreuz gestellt, in der Mitte Wertangabe 14 in Viereck.","2022-01-10T09:25:52Z"
