"URI","Title","RecordId","ParentType URI","From Date","To Date","State","Ruler","Issuer","Mint","Denomination","Material","Portrait","Reference","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://oscar.nationalmuseum.ch/id/oscar.2722","OSCAR 2722","oscar.2722","","1600","1600","Zug, Stadt und Amt","","Georg Vogel (1597-1608)","Zug","Groschen||3 Kreuzer","Billon","","NHMZ 2-1099c||Wielandt 1966 22k und 22l","MONETA NO CIVI TVGIENN 1600","Zugerwappen, darüber Jahrzahl 1600","DOMINE CON NOS IN PA 3","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Reichsapfel mit Wertangabe 3 tragend","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2723","OSCAR 2723","oscar.2723","","1600","1600","Zug, Stadt und Amt","","Georg Vogel (1597-1608)","Zug","Groschen||3 Kreuzer","Billon","","NHMZ 2-1099d","NO CIVI ?","Zugerwappen, darüber Jahrzahl 1600","DOMINE CON NOS IN PA G 3","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Reichsapfel mit Wertangabe 3 tragend","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2724","OSCAR 2724","oscar.2724","","1601","1601","Zug, Stadt und Amt","","Georg Vogel (1597-1608)","Zug","Groschen||3 Kreuzer","Billon","","Divo - Tobler, 17. Jh. 1251e||NHMZ 2-1099e||Wielandt 1966 25, 25a,b","MONETA NOVA TVGIENSIS 1601","Zugerwappen, darüber oder daneben Jahrzahl 1601","DOMINE CON NOS IN PA 3","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Reichsapfel mit Wertangabe 3 tragend","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2725","OSCAR 2725","oscar.2725","","1601","1601","Zug, Stadt und Amt","","Georg Vogel (1597-1608)","Zug","Groschen||3 Kreuzer","Billon","","NHMZ 2-1099f||Wielandt 1966 25c,26,26a,b,c,d,e,f,g,h,i","MONETA CIVI TVGIENSIS 1601","Zugerwappen, darüber oder daneben Jahrzahl 1601","DOMINE CON NOS IN PA 3","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Reichsapfel mit Wertangabe 3 tragend","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2726","OSCAR 2726","oscar.2726","","1601","1601","Zug, Stadt und Amt","","Georg Vogel (1597-1608)","Zug","Groschen||3 Kreuzer","Billon","","NHMZ 2-1099f||Wielandt 1966 26k,l,m","MONETA CIVI TVGIENSIS N 1601","Zugerwappen, darüber oder daneben Jahrzahl 1601","DOMINE CON NOS IN PA 3","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Reichsapfel mit Wertangabe 3 tragend","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2727","OSCAR 2727","oscar.2727","","1601","1601","Zug, Stadt und Amt","","Georg Vogel (1597-1608)","Zug","Groschen||3 Kreuzer","Billon","","NHMZ 2-1099f||Wielandt 1966 26n","MONETA CIVI TVGIENSIS 1601","Zugerwappen, darüber oder daneben Jahrzahl 1601","DOMINE CON NOS IN PA 3","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Reichsapfel mit Wertangabe 3 tragend","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2728","OSCAR 2728","oscar.2728","","1602","1602","Zug, Stadt und Amt","","Georg Vogel (1597-1608)","Zug","Groschen||3 Kreuzer","Billon","","Divo - Tobler, 17. Jh. 1251f||NHMZ 2-1099g||Wielandt 1966 27,27a,b,c,d,e,f,g,h","MONETA CIVI TVGIENSIS 1602","Zugerwappen, darüber oder daneben Jahrzahl 1602","DOMINE CON NOS IN PA 3","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Reichsapfel mit Wertangabe 3 tragend","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2729","OSCAR 2729","oscar.2729","","1602","1602","Zug, Stadt und Amt","","Georg Vogel (1597-1608)","Zug","Groschen||3 Kreuzer","Billon","","Divo - Tobler, 17. Jh. 1251f||NHMZ 2-1099g||Wielandt 1966 27i","MONETA CIVI TVGIENSIS N 1602","Zugerwappen, darüber oder daneben Jahrzahl 1602","DOMINE CON NOS IN PA 3","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Reichsapfel mit Wertangabe 3 tragend","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2730","OSCAR 2730","oscar.2730","","1603","1603","Zug, Stadt und Amt","","Georg Vogel (1597-1608)","Zug","Groschen||3 Kreuzer","Billon","","Divo - Tobler, 17. Jh. 1251g||NHMZ 2-1099h||Wielandt 1966 28,28a,b,c,d,e,f","MONETA CIVI TVGIENSIS 1603","Zugerwappen, darüber oder daneben Jahrzahl 1603","DOMINE CON NOS IN PA 3","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Reichsapfel mit Wertangabe 3 tragend","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2731","OSCAR 2731","oscar.2731","","1604","1604","Zug, Stadt und Amt","","Georg Vogel (1597-1608)","Zug","Groschen||3 Kreuzer","Billon","","Divo - Tobler, 17. Jh. 1251h||NHMZ 2-1099i||Wielandt 1966 29,29a,b,c,d,e,30,30a","MONETA CIVI TVGIENSIS 1604","Zugerwappen, darüber oder daneben Jahrzahl 1604","DOMINE CON NOS IN PA 3","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Reichsapfel mit Wertangabe 3 tragend","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2732","OSCAR 2732","oscar.2732","","1604","1604","Zug, Stadt und Amt","","Georg Vogel (1597-1608)","Zug","Groschen||3 Kreuzer","Billon","","Divo - Tobler, 17. Jh. 1251h||NHMZ 2-1099i||Wielandt 1966 30b","MONETA CIVI TVGIENSIS 1604","Zugerwappen, darüber oder daneben Jahrzahl 1604","DOMINE CON NOS IN P 3","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Reichsapfel mit Wertangabe 3 tragend","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2733","OSCAR 2733","oscar.2733","","1605","1605","Zug, Stadt und Amt","","Georg Vogel (1597-1608)","Zug","Groschen||3 Kreuzer","Billon","","Divo - Tobler, 17. Jh. 1251i||NHMZ 2-1099j||Wielandt 1966 31","MONETA CIVI TVGIENSIS 1605","Zugerwappen, darüber oder daneben Jahrzahl 1605","DOMINE CON NOS IN PA 3","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Reichsapfel mit Wertangabe 3 tragend","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2734","OSCAR 2734","oscar.2734","","1606","1606","Zug, Stadt und Amt","","Georg Vogel (1597-1608)","Zug","Groschen||3 Kreuzer","Billon","","Divo - Tobler, 17. Jh. 1251j||NHMZ 2-1099k||Wielandt 1966 32,32a,b,d,e,g,i","MONETA CIVI TVGIENSIS 1606","Zugerwappen, darüber oder daneben Jahrzahl 1606","DOMINE CON NOS IN PA 3","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Reichsapfel mit Wertangabe 3 tragend","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2735","OSCAR 2735","oscar.2735","","1606","1606","Zug, Stadt und Amt","","Georg Vogel (1597-1608)","Zug","Groschen||3 Kreuzer","Billon","","Divo - Tobler, 17. Jh. 1251j||NHMZ 2-1099k||Wielandt 1966 32c","MONETA CIVI TVGIENSIS 1606","Zugerwappen, darüber oder daneben Jahrzahl 1606","DOMINEE CON NOS IN PA 3","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Reichsapfel mit Wertangabe 3 tragend","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2736","OSCAR 2736","oscar.2736","","1606","1606","Zug, Stadt und Amt","","Georg Vogel (1597-1608)","Zug","Groschen||3 Kreuzer","Billon","","NHMZ 2-1099l||Wielandt 1966 32k","MONETA CIVI TVGIENSIS 6061","Zugerwappen, darüber oder daneben Jahrzahl 6061","DOMINE CON NOS IN PA 3","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Reichsapfel mit Wertangabe 3 tragend","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2737","OSCAR 2737","oscar.2737","","1608","1608","Zug, Stadt und Amt","","Georg Vogel (1597-1608)","Zug","Groschen||3 Kreuzer","Billon","","Divo - Tobler, 17. Jh. 1251k||NHMZ 2-1099m||Wielandt 1966 34,34a,b,c","MONETA CIVI TVGIENSIS 1608","Zugerwappen, darüber oder daneben Jahrzahl 1608","DOMINE CON NOS IN PA 3","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Reichsapfel mit Wertangabe 3 tragend","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2738","OSCAR 2738","oscar.2738","","1608","1608","Zug, Stadt und Amt","","Georg Vogel (1597-1608)","Zug","Groschen||3 Kreuzer","Billon","","Divo - Tobler, 17. Jh. 1251k||NHMZ 2-1099m||Wielandt 1966 34d","MONETA CIVI TVGIENSI 1608","Zugerwappen, darüber oder daneben Jahrzahl 1608","DOMINE CON NOS IN PA 3","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Reichsapfel mit Wertangabe 3 tragend","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2739","OSCAR 2739","oscar.2739","","1608","1608","Zug, Stadt und Amt","","Georg Vogel (1597-1608)","Zug","Groschen||3 Kreuzer","Billon","","Divo - Tobler, 17. Jh. 1251k||NHMZ 2-1099m||Wielandt 1966 34e","MONETA NOVA TVGIENSIS 1608","Zugerwappen, darüber oder daneben Jahrzahl 1608","DOMINE CON NOS IN PA 3","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Reichsapfel mit Wertangabe 3 tragend","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2741","OSCAR 2741","oscar.2741","","1600","1600","Zug, Stadt und Amt","","Georg Vogel (1597-1608)","Zug","Schilling","Billon","hl. Wolfgang","Divo - Tobler, 17. Jh. 1253e||NHMZ 2-1100a","MONETA TVGIEN 60","bekrönter Doppeladler, im Abschnitt Zugerwappen zwischen Jahrzahl 6 - 0","SANCT VVOLFGANG","mitrierter hl. Wolfgang im Brustbild fast von vorn mit Attributen","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2751","OSCAR 2751","oscar.2751","","1597","1608","Zug, Stadt und Amt","","Georg Vogel (1597-1608)","Zug","Rappen","Billon","","Divo - Tobler, 17. Jh. 1255b||NHMZ 2-1101b||Wielandt 1966 39a","ZVG","Zugerwappen, im Flede der Stadtname Z V G , oben gerade Form,","","","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2752","OSCAR 2752","oscar.2752","","1597","1608","Zug, Stadt und Amt","","Georg Vogel (1597-1608)","Zug","Rappen","Billon","","Divo - Tobler, 17. Jh. 1255c||NHMZ 2-1101c||Wielandt 1966 39c","ZVG","Zugerwappen, im Flede der Stadtname Z V G , oben gebogene Form","","","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2753","OSCAR 2753","oscar.2753","","1597","1608","Zug, Stadt und Amt","","Georg Vogel (1597-1608)","Zug","Rappen","Billon","","Divo - Tobler, 17. Jh. 1255d||NHMZ 2-1101d||Wielandt 1966 39d","ZVG","Zugerwappen, mit Barockverzierung, Z V G","","","2022-01-10T09:25:52Z"
