"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Münzherrschaft","Prägeherr","Herausgeber","Münzstätte","Nominale","Material","Porträt","Zitat","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Modifizierungsdatum"
"https://oscar.nationalmuseum.ch/id/oscar.308","OSCAR 308","oscar.308","","1648","1648","Zürich, Stadt","","","Zürich","Dukat","Gold","","Divo - Tobler, 17. Jh. 1054b||NHMZ 2-1138k","DOMINE CONSERVA NOS IN PACE","zwei fast senkrecht aneinandergestellte Zürcherwappen, gehalten von zwei stehenden Löwen, welche Lorbeerkranz hochhalten","DVCATVS NOVVS REIPVBL TIGVRI 1648","Schrift im Feld auf vier Zeilen und Jahrzahl, im Kranz aus zwei Lorbeerzweigen","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.309","OSCAR 309","oscar.309","","1649","1649","Zürich, Stadt","","","Zürich","Dukat","Gold","","Divo - Tobler, 17. Jh. 1054c||NHMZ 2-1138l","DOMINE CONSERVA NOS IN PACE","zwei fast senkrecht aneinandergestellte Zürcherwappen, gehalten von zwei stehenden Löwen, welche Lorbeerkranz hochhalten","DVCATVS NOVVS REIPVBL TIGVRI 1649","Schrift im Feld auf vier Zeilen und Jahrzahl, im Kranz aus zwei Lorbeerzweigen","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.310","OSCAR 310","oscar.310","","1650","1650","Zürich, Stadt","","","Zürich","Dukat","Gold","","Divo - Tobler, 17. Jh. 1054d||NHMZ 2-1138m","DOMINE CONSERVA NOS IN PACE","zwei fast senkrecht aneinandergestellte Zürcherwappen, gehalten von zwei stehenden Löwen, welche Lorbeerkranz hochhalten","DVCATVS NOVVS REIPVBL TIGVRI 1650","Schrift im Feld auf vier Zeilen und Jahrzahl, im Kranz aus zwei Lorbeerzweigen","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.311","OSCAR 311","oscar.311","","1651","1651","Zürich, Stadt","","","Zürich","Dukat","Gold","","Divo - Tobler, 17. Jh. 1055||NHMZ 2-1138n","DOMINE CONSERVA NOS IN PACE 1651","ovales Zürcherwappen in verzierter Kartusche","DVCATVS NOVVS REIPVBL TIGVRI","Schrift im Feld auf vier Zeilen, in verzierter Einfassung","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.312","OSCAR 312","oscar.312","","1673","1673","Zürich, Stadt","","","Zürich","Dukat","Gold","","Divo - Tobler, 17. Jh. 1056a||NHMZ 2-1138r","DOMINE CONSERVA NOS IN PACE","geschweiftes Zürcherwappen gehalten von stehendem Löwen mit Schwert, mit oder ohne Kreiseinfassung","DUCATUS NOVUS REIPUBLICAE TIGURINAE 1673","Schrift im Feld auf vier Zeilen und Jahrzahl, unter geflügeltem Engelskopf und in reich verzierter Einfassung","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.313","OSCAR 313","oscar.313","","1676","1676","Zürich, Stadt","","","Zürich","Dukat","Gold","","Divo - Tobler, 17. Jh. 1056b||NHMZ 2-1138s","DOMINE CONSERVA NOS IN PACE","geschweiftes Zürcherwappen gehalten von stehendem Löwen mit Schwert, mit oder ohne Kreiseinfassung","DUCATUS NOVUS REIPUBLICAE TIGURINAE 1676","Schrift im Feld auf vier Zeilen und Jahrzahl, unter geflügeltem Engelskopf und in reich verzierter Einfassung","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.314","OSCAR 314","oscar.314","","1679","1679","Zürich, Stadt","","","Zürich","Dukat","Gold","","Divo - Tobler, 17. Jh. 1056c||NHMZ 2-1138t","DOMINE CONSERVA NOS IN PACE","geschweiftes Zürcherwappen gehalten von stehendem Löwen mit Schwert, mit oder ohne Kreiseinfassung","DUCATUS NOVUS REIPUBLICAE TIGURINAE 1679","Schrift im Feld auf vier Zeilen und Jahrzahl, unter geflügeltem Engelskopf und in reich verzierter Einfassung","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.315","OSCAR 315","oscar.315","","1680","1680","Zürich, Stadt","","","Zürich","Dukat","Gold","","Divo - Tobler, 17. Jh. 1056d||NHMZ 2-1138u","DOMINE CONSERVA NOS IN PACE","geschweiftes Zürcherwappen gehalten von stehendem Löwen mit Schwert, mit oder ohne Kreiseinfassung","DUCATUS NOVUS REIPUBLICAE TIGURINAE 1680","Schrift im Feld auf vier Zeilen und Jahrzahl, unter geflügeltem Engelskopf und in reich verzierter Einfassung","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.316","OSCAR 316","oscar.316","","1684","1684","Zürich, Stadt","","","Zürich","Dukat","Gold","","Divo - Tobler, 17. Jh. 1056e||NHMZ 2-1138v","DOMINE CONSERVA NOS IN PACE","geschweiftes Zürcherwappen gehalten von stehendem Löwen mit Schwert, mit oder ohne Kreiseinfassung","DUCATUS NOVUS REIPUBLICAE TIGURINAE 1684","Schrift im Feld auf vier Zeilen und Jahrzahl, unter geflügeltem Engelskopf und in reich verzierter Einfassung","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.317","OSCAR 317","oscar.317","","1693","1693","Zürich, Stadt","","","Zürich","Dukat","Gold","","Divo - Tobler, 17. Jh. 1056f||NHMZ 2-1138w","DOMINE CONSERVA NOS IN PACE","geschweiftes Zürcherwappen gehalten von stehendem Löwen mit Schwert, mit oder ohne Kreiseinfassung","DUCATUS NOVUS REIPUBLICAE TIGURINAE 1693","Schrift im Feld auf vier Zeilen und Jahrzahl, unter geflügeltem Engelskopf und in reich verzierter Einfassung","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.318","OSCAR 318","oscar.318","","1697","1697","Zürich, Stadt","","","Zürich","Dukat","Gold","","Divo - Tobler, 17. Jh. 1056g||NHMZ 2-1138x","DOMINE CONSERVA NOS IN PACE","geschweiftes Zürcherwappen gehalten von stehendem Löwen mit Schwert, mit oder ohne Kreiseinfassung","DUCATUS NOVUS REIPUBLICAE TIGURINAE 1697","Schrift im Feld auf vier Zeilen und Jahrzahl, in reich verzierter Einfassung","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.319","OSCAR 319","oscar.319","","1639","1639","Zürich, Stadt","","","Zürich","1/2 Dukat","Gold","","Divo - Tobler, 17. Jh. 1057a||NHMZ 2-1141c","DNS PROTECTOR","stehender Krieger in römischer Tracht mit umgehängtem Schwert und kleines Zürcherwappen haltend, in unterbrochener Kreislinie","SPQ THVRICENS 1639","Schrift im Feld auf drei Zeilen und Jahrzahl, im Kranz aus zwei Lorbeerzweigen","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.320","OSCAR 320","oscar.320","","1639","1639","Zürich, Stadt","","","Zürich","1/4 Dukat","Gold","","Divo - Tobler, 17. Jh. 1057b||NHMZ 2-1144a","DNS PROTECTOR","stehender Krieger in römischer Tracht mit umgehängtem Schwert und kleines Zürcherwappen haltend, in unterbrochener Kreislinie","SPQ THVRICENS 1639","Schrift im Feld auf drei Zeilen und Jahrzahl, im Kranz aus zwei Lorbeerzweigen","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.321","OSCAR 321","oscar.321","","1641","1641","Zürich, Stadt","","","Zürich","1/2 Dukat","Gold","","Divo - Tobler, 17. Jh. 1058a||NHMZ 2-1141d","DOMINE CONSERVA NOS IN PACE","Zürcherwappen, gehalten von stehendem Löwen mit erhobenem Palmzweig","MON NO THVRICENSIS 1641","Schrift im Feld auf vier Zeilen und Jahrzahl, im Kranz aus zwei Lorbeerzweigen","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.322","OSCAR 322","oscar.322","","1645","1645","Zürich, Stadt","","","Zürich","1/2 Dukat","Gold","","Divo - Tobler, 17. Jh. 1058b||NHMZ 2-1141e","DOMINE CONSERVA NOS IN PACE","Zürcherwappen, gehalten von stehendem Löwen mit erhobenem Palmzweig, in Kreiseinfassung","MON NO THVRICENSIS 1645","Schrift im Feld auf vier Zeilen und Jahrzahl, im Kranz aus zwei Lorbeerzweigen","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.323","OSCAR 323","oscar.323","","1649","1649","Zürich, Stadt","","","Zürich","1/2 Dukat","Gold","","Divo - Tobler, 17. Jh. 1058c||NHMZ 2-1141f","DOMINE CONSERVA NOS IN PACE","Zürcherwappen, gehalten von stehendem Löwen mit erhobenem Palmzweig, in Kreiseinfassung","MON NO THVRICENSIS 1649","Schrift im Feld auf vier Zeilen und Jahrzahl, im Kranz aus zwei Lorbeerzweigen","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.324","OSCAR 324","oscar.324","","1651","1651","Zürich, Stadt","","","Zürich","1/2 Dukat","Gold","","Divo - Tobler, 17. Jh. 1058d||NHMZ 2-1141g","DOMINE CONSERVA NOS IN PACE","Zürcherwappen, gehalten von stehendem Löwen mit erhobenem Palmzweig, in Kreiseinfassung","MON NO THVRICENSIS 1651","Schrift im Feld auf vier Zeilen und Jahrzahl, im Kranz aus zwei Lorbeerzweigen","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.325","OSCAR 325","oscar.325","","1670","1670","Zürich, Stadt","","","Zürich","1/2 Dukat","Gold","","Divo - Tobler, 17. Jh. 1058e||NHMZ 2-1141k","DOMINE CONSERVA NOS IN PACE","Zürcherwappen, gehalten von stehendem Löwen mit erhobenem Schwert, in Kreiseinfassung","MON NO THVRICENSIS 1670","Schrift im Feld auf vier Zeilen und Jahrzahl, im Kranz aus zwei Lorbeerzweigen","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.326","OSCAR 326","oscar.326","","1670","1670","Zürich, Stadt","","","Zürich","1/2 Dukat","Gold","","Divo - Tobler, 17. Jh. 1058f||NHMZ 2-1141l","DOMINE CONSERVA NOS IN PACE","Zürcherwappen, gehalten von stehendem Löwen mit erhobenem Palmzweig, in Kreiseinfassung","MON NO THVRICENSIS 1670","Schrift im Feld auf vier Zeilen und Jahrzahl, im Kranz aus zwei Lorbeerzweigen","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.327","OSCAR 327","oscar.327","","1671","1671","Zürich, Stadt","","","Zürich","1/2 Dukat","Gold","","Divo - Tobler, 17. Jh. 1058g||NHMZ 2-1141m","DOMINE CONSERVA NOS IN PACE","Zürcherwappen, gehalten von stehendem Löwen mit erhobenem Palmzweig, in Kreiseinfassung","MON NO THVRICENSIS 1671","Schrift im Feld auf vier Zeilen und Jahrzahl, im Kranz aus zwei Lorbeerzweigen","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.328","OSCAR 328","oscar.328","","1654","1654","Zürich, Stadt","","","Zürich","1/2 Dukat","Gold","","Divo - Tobler, 17. Jh. 1059a||NHMZ 2-1141h","DOMINE CONSERVA NOS IN PACE","ovales Zürcherwappen in reich verzierter Kartusche","ANNO DOMINI 1654","Schrift im Feld auf zwei Zeilen und Jahrzahl, im Kranz aus zwei Lorbeerzweigen","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.329","OSCAR 329","oscar.329","","1662","1662","Zürich, Stadt","","","Zürich","1/2 Dukat","Gold","","Divo - Tobler, 17. Jh. 1059b||NHMZ 2-1141i","DOMINE CONSERVA NOS IN PACE","ovales Zürcherwappen in reich verzierter Kartusche","ANNO DOMINI 1662","Schrift im Feld auf zwei Zeilen und Jahrzahl, im Kranz aus zwei Lorbeerzweigen","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.330","OSCAR 330","oscar.330","","1654","1654","Zürich, Stadt","","","Zürich","1/4 Dukat","Gold","","Divo - Tobler, 17. Jh. 1059c||NHMZ 2-1144f","DOMINE CONSERVA NOS IN PACE","ovales Zürcherwappen in reich verzierter Kartusche","ANNO DOMINI 1654","Schrift im Feld auf zwei Zeilen und Jahrzahl, in einem Kranz aus zwei Lorbeerzweigen","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.331","OSCAR 331","oscar.331","","1662","1662","Zürich, Stadt","","","Zürich","1/4 Dukat","Gold","","Divo - Tobler, 17. Jh. 1059d||NHMZ 2-1144g","DOMINE CONSERVA NOS IN PACE","ovales Zürcherwappen in reich verzierter Kartusche","ANNO DOMINI 1662","Schrift im Feld auf zwei Zeilen und Jahrzahl, in einem Kranz aus zwei Lorbeerzweigen","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.332","OSCAR 332","oscar.332","","1666","1666","Zürich, Stadt","","","Zürich","1/2 Dukat","Gold","","Divo - Tobler, 17. Jh. 1060a||NHMZ 2-1141j","DOMINE CONSERVA NOS IN PACE","Zürcherwappen, gehalten von stehendem Löwen mit Schwert, umgeben von Vierpass und Kreislinie","MONETA NOVA REIPVB TIGVRIN 1666","Schrift im Feld auf vier Zeilen und Jahrzahl, in breiter Schnörkeleinfassung","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.333","OSCAR 333","oscar.333","","1666","1666","Zürich, Stadt","","","Zürich","1/4 Dukat","Gold","","Divo - Tobler, 17. Jh. 1060b||NHMZ 2-1141h","DOMINE CONSERVA NOS IN PACE","Zürcherwappen, gehalten von stehendem Löwen mit Schwert, umgeben von Vierpass und Kreislinie","MONETA NOVA REIPVB TIGVRIN 1666","Schrift im Feld auf vier Zeilen und Jahrzahl, in breiter Schnörkeleinfassung","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.334","OSCAR 334","oscar.334","","1671","1671","Zürich, Stadt","","","Zürich","1/2 Dukat","Gold","","Divo - Tobler, 17. Jh. 1061a||NHMZ 2-1141n","DOMINE CONSERVA NOS IN PACE","Zürcherwappen, gehalten von stehendem Löwen mit erhobenem Palmzweig, in Kreiseinfassung","ANNO DOMINI 1671","Schrift im Feld auf zwei Zeilen und Jahrzahl, im Kranz aus zwei Lorbeerzweigen","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.335","OSCAR 335","oscar.335","","1677","1677","Zürich, Stadt","","","Zürich","1/2 Dukat","Gold","","Divo - Tobler, 17. Jh. 1061b||NHMZ 2-1141o","DOMINE CONSERVA NOS IN PACE","Zürcherwappen, gehalten von stehendem Löwen mit erhobenem Palmzweig","ANNO DOMINI 1677","Schrift im Feld auf zwei Zeilen und Jahrzahl, im Kranz aus zwei Lorbeerzweigen","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.336","OSCAR 336","oscar.336","","1692","1692","Zürich, Stadt","","","Zürich","1/2 Dukat","Gold","","Divo - Tobler, 17. Jh. 1061c||NHMZ 2-1141p","DOMINE CONSERVA NOS IN PACE","Zürcherwappen, gehalten von stehendem Löwen mit erhobenem Palmzweig","ANNO DOMINI 1692","Schrift im Feld auf zwei Zeilen und Jahrzahl, im Kranz aus zwei Lorbeerzweigen","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.337","OSCAR 337","oscar.337","","1641","1641","Zürich, Stadt","","","Zürich","1/4 Dukat","Gold","","Divo - Tobler, 17. Jh. 1062a||NHMZ 2-1141b","DOMINE CONSERVA NOS IN PACE","Zürcherwappen, gehalten von stehendem Löwen mit erhobenem Palmzweig, mit oder ohne Kreiseinfassung","MON NO THVRICENSIS 1641","Schrift im Feld auf vier Zeilen und Jahrzahl, im Kranz aus zwei Lorbeerzweigen","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.338","OSCAR 338","oscar.338","","1645","1645","Zürich, Stadt","","","Zürich","1/4 Dukat","Gold","","Divo - Tobler, 17. Jh. 1062b||NHMZ 2-1141c","DOMINE CONSERVA NOS IN PACE","Zürcherwappen, gehalten von stehendem Löwen mit erhobenem Palmzweig, mit oder ohne Kreiseinfassung","MON NO THVRICENSIS 1645","Schrift im Feld auf vier Zeilen und Jahrzahl, im Kranz aus zwei Lorbeerzweigen","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.339","OSCAR 339","oscar.339","","1649","1649","Zürich, Stadt","","","Zürich","1/4 Dukat","Gold","","Divo - Tobler, 17. Jh. 1062c||NHMZ 2-1141d","DOMINE CONSERVA NOS IN PACE","Zürcherwappen, gehalten von stehendem Löwen mit erhobenem Palmzweig, mit oder ohne Kreiseinfassung","MON NO THVRICENSIS 1649","Schrift im Feld auf vier Zeilen und Jahrzahl, im Kranz aus zwei Lorbeerzweigen","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.340","OSCAR 340","oscar.340","","1651","1651","Zürich, Stadt","","","Zürich","1/4 Dukat","Gold","","Divo - Tobler, 17. Jh. 1062d||NHMZ 2-1141e","DOMINE CONSERVA NOS IN PACE","Zürcherwappen, gehalten von stehendem Löwen mit erhobenem Palmzweig, mit oder ohne Kreiseinfassung","MON NO THVRICENSIS 1651","Schrift im Feld auf vier Zeilen und Jahrzahl, im Kranz aus zwei Lorbeerzweigen","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.341","OSCAR 341","oscar.341","","1670","1670","Zürich, Stadt","","","Zürich","1/4 Dukat","Gold","","Divo - Tobler, 17. Jh. 1062e||NHMZ 2-1141i","DOMINE CONSERVA NOS IN PACE","Zürcherwappen, gehalten von stehendem Löwen mit erhobenem Palmzweig, mit oder ohne Kreiseinfassung","MON NO THVRICENSIS 1670","Schrift im Feld auf vier Zeilen und Jahrzahl, im Kranz aus zwei Lorbeerzweigen","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.342","OSCAR 342","oscar.342","","1671","1671","Zürich, Stadt","","","Zürich","1/4 Dukat","Gold","","Divo - Tobler, 17. Jh. 1062f||NHMZ 2-1141j","DOMINE CONSERVA NOS IN PACE","Zürcherwappen, gehalten von stehendem Löwen mit erhobenem Palmzweig, mit oder ohne Kreiseinfassung","MON NO THVRICENSIS 1671","Schrift im Feld auf vier Zeilen und Jahrzahl im Kranz aus zwei Lorbeerzweigen","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.343","OSCAR 343","oscar.343","","1671","1671","Zürich, Stadt","","","Zürich","1/4 Dukat","Gold","","Divo - Tobler, 17. Jh. 1063a","DOMINE CONSERVA NOS IN PACE","Zürcherwappen, gehalten von stehendem Löwen mit Palmzweig, mit oder ohne Kreiseinfassung","ANNO DOMINI 1671","Schrift im Feld auf zwei Zeilen und Jahrzahl, im Kranz aus zwei Lorbeerzweigen","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.344","OSCAR 344","oscar.344","","1677","1677","Zürich, Stadt","","","Zürich","1/4 Dukat","Gold","","Divo - Tobler, 17. Jh. 1063b||NHMZ 2-1141k","DOMINE CONSERVA NOS IN PACE","Zürcherwappen, gehalten von stehendem Löwen mit Palmzweig, mit oder ohne Kreiseinfassung","ANNO DOMINI 1677","Schrift im Feld auf zwei Zeilen und Jahrzahl, im Kranz aus zwei Lorbeerzweigen","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.345","OSCAR 345","oscar.345","","1692","1692","Zürich, Stadt","","","Zürich","1/4 Dukat","Gold","","Divo - Tobler, 17. Jh. 1063c||NHMZ 2-1141l","DOMINE CONSERVA NOS IN PACE","Zürcherwappen, gehalten von stehendem Löwen mit Palmzweig, mit oder ohne Kreiseinfassung","ANNO DOMINI 1692","Schrift im Feld auf zwei Zeilen und Jahrzahl, in einem Kranz aus zwei Lorbeerzweigen","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.346","OSCAR 346","oscar.346","","1631","1631","Zürich, Stadt","","","Zürich","Goldkrone","Gold","","Divo - Tobler, 17. Jh. 1064||NHMZ 2-1139a","REIPVB THVRICENSIS","grosses geschweiftes Zürcherwappen auf der Brust eines bekrönten und nimbierten Doppeladlers, in Kreislinie","CORONATVS AVREVS 1631","Blumenkreuz in Kreislinie","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.347","OSCAR 347","oscar.347","","","","Zürich, Stadt","","","Zürich","1/2 Goldsonnenkrone","Gold","","Divo - Tobler, 17. Jh. 1065||NHMZ 2-1142a","RESPVBLICA TIGVRINA","kleines Zürcherwappen in spanischem Schild auf der Brust eines Doppeladlers, in feinem Perlkreis","DOMINE SERVA NOS IN PACE","reich verziertes Blumenkreuz in Perlkreis","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.348","OSCAR 348","oscar.348","","1631","1631","Zürich, Stadt","","","Zürich","1/2 Goldsonnenkrone","Gold","","Hürlimann 1966 275||NHMZ 2-1142b","REIPVB THVRICENSIS","gekrönter, nimbierter Doppeladler, vom Zürcherschild weitgehend verdeckt","CORONATVS","Lilienkreuz","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.349","OSCAR 349","oscar.349","","","","Zürich, Stadt","","","Zürich","Gulden","Gold","","Divo - Tobler, 17. Jh. 1066","MON NOVA AV THVRICENSIS","kleines Zürcherwappen auf der Brust eines einköpfigen Reichsadlers, in Kreiseinfassung","CIVITATIS IMPERIALIS","thronender Karl der Grosse von vorn, mit waagrechtem Schwert und Reichsapfel, in unterbrochener Kreiseinfassung","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.350","OSCAR 350","oscar.350","","1622","1622","Zürich, Stadt","","","Zürich","Gulden","Gold","","Divo - Tobler, 17. Jh. 1067||NHMZ 2-1140c","MONETA NOVA THVRICENSIS 1622","Zürcherwappen umgeben von doppeltem Vierpass mit nach aussen stehenden Spitzen, innerhalb jedes Bogens kleines Kleeblatt, in Kreislinie","CIVITATIS IMPERIALIS","bekrönter Doppeladler in Kreislinie","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.351","OSCAR 351","oscar.351","","1622","1622","Zürich, Stadt","","","Zürich","2 Taler","Silber","","Divo - Tobler, 17. Jh. 1068a||NHMZ 2-1145a","MON NO THVRIC CIVITA IMPERIALIS 1622","verziertes Zürcherwappen, gehalten von stehendem Löwen mit Schwert und Reichsapfel auf Kassettenboden, im Perlkreis","DOMINE CONSERVA NOS IN PACE","bekrönter, nimbierter Doppeladler in Perlkreis","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.352","OSCAR 352","oscar.352","","1622","1622","Zürich, Stadt","","","Zürich","Taler","Silber","","Divo - Tobler, 17. Jh. 1068b||NHMZ 2-1146a","MON NO THVRIC CIVITA IMPERIALIS 1622","verziertes Zürcherwappen, gehalten von stehendem Löwen mit Schwert und Reichsapfel auf Kassettenboden, im Perlkreis","DOMINE CONSERVA NOS IN PACE","bekrönter, nimbierter Doppeladler in Perlkreis","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.353","OSCAR 353","oscar.353","","1624","1624","Zürich, Stadt","","","Zürich","2 Taler","Silber","","Divo - Tobler, 17. Jh. 1068c||NHMZ 2-1145b","MON NO THVRIC CIVITA IMPERIALIS 1624","verziertes Zürcherwappen, gehalten von stehendem Löwen mit Schwert und Reichsapfel auf Kassettenboden, im Perlkreis","DOMINE CONSERVA NOS IN PACE","bekrönter, nimbierter Doppeladler in Perlkreis","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.354","OSCAR 354","oscar.354","","1624","1624","Zürich, Stadt","","","Zürich","Taler","Silber","","Divo - Tobler, 17. Jh. 1068d||NHMZ 2-1146b","MON NO THVRIC CIVITA IMPERIALIS 1624","verziertes Zürcherwappen, gehalten von stehendem Löwen mit Schwert und Reichsapfel auf Kassettenboden, im Perlkreis","DOMINE CONSERVA NOS IN PACE","bekrönter, nimbierter Doppeladler in Perlkreis","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.355","OSCAR 355","oscar.355","","1645","1645","Zürich, Stadt","","","Zürich","Taler","Silber","","Hürlimann 1966 534a||NHMZ 2-1146d","MONETA NOVA REIPVBLICAE THVRICENSIS 1645","Zürcherwappen gehalten von zwei stehenden Löwen","DOMINE CONSERVA NOS IN PACE","gekrönter, nimbierter Doppeladler","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.356","OSCAR 356","oscar.356","","1645","1645","Zürich, Stadt","","","Zürich","Taler","Silber","","Divo - Tobler, 17. Jh. 1068e||NHMZ 2-1146e","MON NO THVRIC CIVITA IMPERIALIS 1645","verziertes Zürcherwappen, gehalten von stehendem Löwen mit Schwert und Reichsapfel auf Kassettenboden, im Perlkreis","DOMINE CONSERVA NOS IN PACE","bekrönter, nimbierter Doppeladler in Perlkreis","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.357","OSCAR 357","oscar.357","","1640","1640","Zürich, Stadt","","","Zürich","2 Taler","Silber","","Divo - Tobler, 17. Jh. 1069a||NHMZ 2-1145c","MONETA NOVA REIPVBLICAE THVRICENSIS","kleines ovales Zürcherwappen gehalten von zwei stehenden Löwen, welche Lorbeerkranz emporhalten, umgeben von Perlkreis und doppelter Kreislinie; unter Wappen ganz kleine Jahrzahl 16 - 40","DOMINE CONSERVA NOS IN PACE","bekrönter, nimbierter Doppeladler in Perlkreis zwischen zwei Kreislinien","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.358","OSCAR 358","oscar.358","","1640","1640","Zürich, Stadt","","","Zürich","Taler","Silber","","Divo - Tobler, 17. Jh. 1069b||NHMZ 2-1146c","MONETA NOVA REIPVBLICAE THVRICENSIS","kleines, ovales Zürcherwappen gehalten von zwei stehenden Löwen, welche Lorbeerkranz emporhalten, umgeben von Perlkreis und doppelter Kreislinie; unter Wappen ganz kleine Jahrzahl 16 - 40","DOMINE CONSERVA NOS IN PACE","bekrönter, nimbierter Doppeladler in Perlkreis zwischen zwei Kreislinien","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.359","OSCAR 359","oscar.359","","1646","1646","Zürich, Stadt","","","Zürich","2 Taler","Silber","","Divo - Tobler, 17. Jh. 1070a||NHMZ 2-1145d","MONETA NOVA REIPUBLICAE TIGURINAE","zwei Zürcherwappen in fünfeckigen Schildchen, schräg aneinander gestellt und von zwei stehenden Löwen gehalten, der eine mit erhobenem Schwert und der andere mit Palmzweig, im Perlkreis","DOMINE CONSERVA NOS IN PACE 1646","Schrift im Feld auf vier Zeilen und Jahrzahl, im Kranz aus zwei Lorbeerzweigen","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.10444","OSCAR 10444","oscar.10444","","1646","1646","Zürich, Stadt","","","Zürich","6 Dukaten","Gold","","Divo - Tobler, 17. Jh. 1070b||NHMZ 2-1146f","MONETA NOVA REIPUBLICAE TIGURINAE","zwei Zürcherwappen in fünfeckigen Schildchen, schräg aneinander gestellt und von zwei stehenden Löwen gehalten, der eine mit erhobenem Schwert und der andere mit Palmzweig, im Perlkreis","DOMINE CONSERVA NOS IN PACE 1646","Schrift im Feld auf vier Zeilen und Jahrzahl, im Kranz aus zwei Lorbeerzweigen","2022-01-10T09:25:49Z"
