"URI","Title","RecordId","ParentType URI","From Date","To Date","State","Ruler","Issuer","Mint","Denomination","Material","Portrait","Reference","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://oscar.nationalmuseum.ch/id/oscar.5082","OSCAR 5082","oscar.5082","","1646","1646","Chur, Bistum","Johann VI. Flugi von Aspermont","","Chur","Kreuzer","Billon","hl. Lucius","Trachsel 1866 188","IOAN D G EPVS CVRI","bekrönter hl. Luzius im Brustbild nach rechts zwischen S - L, umgeben von Schnurkreis","FER III D G R IM S 1646","bekrönter, nimbierter Doppeladler auf Brust Reichsapfel mit Wertangabe I tragend, umgeben von Schnurkreis.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5088","OSCAR 5088","oscar.5088","","1649","1649","Chur, Bistum","Johann VI. Flugi von Aspermont","","Chur","Kreuzer","Billon","hl. Lucius","Divo - Tobler, 17. Jh. 1492e||NHMZ 2-430e","IOAN D G EPVS CVRI","bekrönter hl. Luzius im Brustbild nach rechts zwischen S - L, umgeben von Schnurkreis.","FER III D G R IM S AV 1649","bekrönter, nimbierter Doppeladler auf Brust Reichsapfel mit Wertangabe I tragend, umgeben von Schnurkreis.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5091","OSCAR 5091","oscar.5091","","1650","1650","Chur, Bistum","Johann VI. Flugi von Aspermont","","Chur","Kreuzer","Billon","hl. Lucius","Divo - Tobler, 17. Jh. 1492f||NHMZ 2-430f||Trachsel 1866 196","IOAN D G EPVS CVRI","bekrönter hl. Luzius im Brustbild nach rechts zwischen S - L, umgeben von Schnurkreis.","FER III D G R IM S AV 1650","bekrönter, nimbierter Doppeladler auf Brust Reichsapfel mit Wertangabe I tragend, umgeben von Schnurkreis.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5092","OSCAR 5092","oscar.5092","","1652","1652","Chur, Bistum","Johann VI. Flugi von Aspermont","","Chur","Kreuzer","Billon","hl. Lucius","Divo - Tobler, 17. Jh. 1492g||NHMZ 2-430g||Trachsel 1866 197","IOAN D G EPVS CVRI","bekrönter hl. Luzius im Brustbild nach rechts zwischen S - L, umgeben von Schnurkreis.","FER III D G R IM S AV 1652","bekrönter, nimbierter Doppeladler auf Brust Reichsapfel mit Wertangabe I tragend, umgeben von Schnurkreis.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5146","OSCAR 5146","oscar.5146","","1707","1707","Chur, Bistum","Ulrich VII. von Federspiel","","Chur","Kreuzer","Billon","hl. Lucius","Divo - Tobler, 18. Jh. 872a||NHMZ 2-451b","VDA L D G EP CVR D IN FBV","bekrönter, geharnischter hl. Luzius im Brustbild nach rechts zwischen Buchstaben S - L (Sanctus Lucius), in Kreislinie","IOSEPHVS D G R I S A 1707","bekrönter, nimbierter Doppeladler auf Brust Wertangabe: 1 (Kreuzer) tragend, in Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5150","OSCAR 5150","oscar.5150","","1708","1708","Chur, Bistum","Ulrich VII. von Federspiel","","Chur","Kreuzer","Billon","hl. Lucius","Divo - Tobler, 18. Jh. 872b||NHMZ 2-451c","VDA L D G EP CVR D IN FBV","bekrönter, geharnischter hl. Luzius im Brustbild nach rechts zwischen Buchstaben S - L (Sanctus Lucius), in Kreislinie","IOSEPHVS D G R I S A 1708","bekrönter, nimbierter Doppeladler auf Brust Wertangabe: 1 (Kreuzer) tragend, in Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5152","OSCAR 5152","oscar.5152","","1709","1709","Chur, Bistum","Ulrich VII. von Federspiel","","Chur","Kreuzer","Billon","hl. Lucius","Divo - Tobler, 18. Jh. 872c||NHMZ 2-451d","VDA L D G EP CVR D IN FBV","bekrönter, geharnischter hl. Luzius im Brustbild nach rechts zwischen Buchstaben S - L (Sanctus Lucius), in Kreislinie","IOSEPHVS D G R I S A 1709","bekrönter, nimbierter Doppeladler auf Brust Wertangabe: 1 (Kreuzer) tragend, in Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5154","OSCAR 5154","oscar.5154","","1710","1710","Chur, Bistum","Ulrich VII. von Federspiel","","Chur","Kreuzer","Billon","hl. Lucius","Divo - Tobler, 18. Jh. 872d||NHMZ 2-451e","VDA L D G EP CVR D IN FBV","bekrönter, geharnischter hl. Luzius im Brustbild nach rechts zwischen Buchstaben S - L (Sanctus Lucius), in Kreislinie","IOSEPHVS D G R I S A 1710","bekrönter, nimbierter Doppeladler auf Brust Wertangabe: 1 (Kreuzer) tragend, in Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5165","OSCAR 5165","oscar.5165","","1717","1717","Chur, Bistum","Ulrich VII. von Federspiel","","Chur","10 Kreuzer","Silver","hl. Lucius","Divo - Tobler, 18. Jh. 867||NHMZ 2-448a||Trachsel 1866 255","S LVCIVS MAR EP CVRIENSI","bekrönter, geharnischter und nimbierter hl. Luzius im Hüftbild nach rechts mit Reichsapfel und Zepter, in Kreislinie. Unten im Schriftkreis ovales Schildchen mit Familienwappen des Bischofs.","CAROLVS D G ROM IMP SEMP AV 1717","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, in Kreislinie. Auf Adlerbrust Reichsapfel mit Wertangabe 10 (Kreuzer)","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5172","OSCAR 5172","oscar.5172","","1720","1720","Chur, Bistum","Ulrich VII. von Federspiel","","Chur","2 Dukaten","Gold","hl. Lucius","Divo - Tobler, 18. Jh. 860||NHMZ 2-444a||Trachsel 1866 259","S LVCIVS MAR EP CVRIENSI","hl. Luzius bekrönt, geharnischt und nimbiert im Brustbild nach rechts mit Reichsapfel und Zepter, im Perlkreis, unten im Schriftkreis bischöfliches Familienwappen.","CAROLVS D G ROM IMP SEM AV 1720","bekrönter, nimbierter Doppeladler, in Perlkreis, auf Brust ovaler österreichischer Bindenschild","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5242","OSCAR 5242","oscar.5242","","1600","1650","Chur, Stadt","","","Chur","Gulden","Gold","hl. Lucius","Divo - Tobler, 17. Jh. 1517||NHMZ 2-484a||Trachsel 1866 420","MONE NOVA AVRI CVRIEN","bekrönter, nimbierter hl. Luzius mit Bart im Hüftbild von vorn, Reichsapfel und geschultertes Zepter haltend, umgeben von Schnurkreis.","FERDINANDVS II DEI G R I S A","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Reichsapfel, umgeben von Schnurkreis.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5244","OSCAR 5244","oscar.5244","","1600","1650","Chur, Stadt","","","Chur","Taler","Silver","hl. Lucius","Divo - Tobler, 17. Jh. 1518a||NHMZ 2-485a||Trachsel 1866 416","MONETA CVRIAE RETICE","bekrönter, geharnischter hl. Luzius mit Bart im Hüftbild nach rechts , mit der Rechten geschultertes Zepter und mit der Linken Reichsapfel haltend, umgeben von Gerstenkornkreis und Kreislinie.","DOMINI EST REGNVM","bekrönter, nimbierter Doppeladler umgeben von Gerstenkornkreis und Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5257","OSCAR 5257","oscar.5257","","1600","1650","Chur, Stadt","","","Chur","1/2 Dicken||Zwölfer","Silver","hl. Lucius","Divo - Tobler, 17. Jh. 1527||NHMZ 2-488a||Trachsel 1866 404","MONETA CVRIAE RETICAE","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust rundes Schildchen mit Wertangabe IZ (Kreuzer), umgeben von Schnurkreis.","DOMINI EST REGNVM","bekrönter, geharnischter und nimbierter hl. Luzius im Hüftbild nach rechts, mit Zepter und Reichsapfel, umgeben von Schnurkreis; unten im Schriftkreis Schildchen mit Steinbock.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5258","OSCAR 5258","oscar.5258","","1600","1650","Chur, Stadt","","","Chur","Groschen||3 Kreuzer","Silver","hl. Lucius","Divo - Tobler, 17. Jh. 1530||NHMZ 2-490a","MONETA CVRI RHETI","bekrönter, geharnischter und nimbierter hl. Luzius im Hüftbild nach rechts, mit Zepter und Reichsapfel, umgeben von Perlkreis, unten im Schriftkreis kleines Steinbockwappen.","DOMIN EST REGNVM","bekrönter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Wertangabe 3 tragend, umgeben von Perlkreis.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5259","OSCAR 5259","oscar.5259","","1600","1650","Chur, Stadt","","","Chur","Groschen||3 Kreuzer","Silver","hl. Lucius","Divo - Tobler, 17. Jh. 1531||NHMZ 2-490b||Trachsel 1866 403","DOMINI EST REGNVM","bekrönter, geharnischter und nimbierter hl. Luzius im Hüftbild nach rechts, mit Zepter und Reichsapfel, umgeben von Perlkreis, unten im Schriftkreis kleines Wappen mit Steinbock nach links.","FER II DEI G ROM IM SEM A","bekrönter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Wertangabe 3 tragend, umgeben von Perlkreis.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5260","OSCAR 5260","oscar.5260","","1618","1618","Chur, Stadt","","","Chur","Gulden","Gold","hl. Lucius","Divo - Tobler, 17. Jh. 1516||NHMZ 2-484b||Trachsel 1866 431","MON NO AVR CIV CVRI","stehender hl. Luzius von vorn in vollem Ornat mit Mitra, in einer Hand Krummstab und in der anderen Reichsapfel haltend, zu beiden Seiten im Feld Jahrzahl 1-618; umgeben von Perlkreis.","MATTIAS I RO IMP S A G H","kleiner, bekrönter und nimbierter Doppeladler mit Kreuz zwischen den Köpfen, umgeben von Perlkreis.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5261","OSCAR 5261","oscar.5261","","1620","1620","Chur, Stadt","","","Chur","Taler","Silver","hl. Lucius","Trachsel 1866 434","MONETA CVRIAE RETICE","bekrönter, geharnischter hl. Luzius mit Bart im Hüftbild nach rechts , mit der Rechten geschultertes Zepter und mit der Linken Reichsapfel haltend, umgeben von Gerstenkornkreis und Kreislinie.","DOMINI EST REGNVM","bekrönter, nimbierter Doppeladler umgeben von Gerstenkornkreis und Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5265","OSCAR 5265","oscar.5265","","1623","1623","Chur, Stadt","","","Chur","Taler","Silver","hl. Lucius","Trachsel 1866 438","MONETA NOVA CVRIAE RETICE","bekrönter, geharnischter hl. Luzius mit Bart im Hüftbild nach rechts , mit der Rechten geschultertes Zepter und mit der Linken Reichsapfel haltend, umgeben von Gerstenkornkreis und Kreislinie.","DOMINI EST REGNVM 1623","bekrönter, nimbierter Doppeladler umgeben von Gerstenkornkreis und Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5267","OSCAR 5267","oscar.5267","","1624","1624","Chur, Stadt","","","Chur","Taler","Silver","hl. Lucius","Divo - Tobler, 17. Jh. 1519||NHMZ 2-485c","MONETA CVRIAE RETICE 1624","bekrönter, geharnischter hl. Luzius mit Bart im Hüftbild nach rechts , mit der Rechten geschultertes Zepter und mit der Linken Reichsapfel haltend, umgeben von Gerstenkornkreis und Kreislinie.","DOMINI EST REGNVM","bekrönter, nimbierter Doppeladler umgeben von Gerstenkornkreis und Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5280","OSCAR 5280","oscar.5280","","1626","1626","Chur, Stadt","","","Chur","Taler","Silver","hl. Lucius","Trachsel 1866 454","MONETA CVRI RETICE","bekrönter, geharnischter hl. Luzius mit Bart im Hüftbild nach rechts , mit der Rechten geschultertes Zepter und mit der Linken Reichsapfel haltend, umgeben von Gerstenkornkreis und Kreislinie.","DOMINI EST REGNVM 1626","bekrönter, nimbierter Doppeladler umgeben von Gerstenkornkreis und Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5281","OSCAR 5281","oscar.5281","","1626","1626","Chur, Stadt","","","Chur","Taler","Silver","hl. Lucius","Divo - Tobler, 17. Jh. 1518b||NHMZ 2-485b","MONETA CVRIAE RETICE","bekrönter, geharnischter hl. Luzius mit Bart im Hüftbild nach rechts , mit der Rechten geschultertes Zepter und mit der Linken Reichsapfel haltend, umgeben von Gerstenkornkreis und Kreislinie.","DOMINI EST REGNVM 1620","bekrönter, nimbierter Doppeladler umgeben von Gerstenkornkreis und Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5283","OSCAR 5283","oscar.5283","","1628","1628","Chur, Stadt","","","Chur","10 Kreuzer","Silver","hl. Lucius","Trachsel 1866 462","MONETA NOVA CVRIAE RET","bekrönter, geharnischter und nimbierter hl. Luzius im Hüftbild nach rechts, mit Zepter und Reichsapfel, umgeben von Schnurkreis, unten im Schriftkreis vollständiges Stadtwappen (Steinbock nach rechts) in spanischem Schild.","DOMI CONSE NOS IN PAC 1628","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Reichsapfel mit Wertangabe 10 tragend, umgeben von Schnurkreis, im Abschnitt Jahrzahl 1629.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5286","OSCAR 5286","oscar.5286","","1628","1628","Chur, Stadt","","","Chur","Groschen||3 Kreuzer","Silver","hl. Lucius","Divo - Tobler, 17. Jh. 1532||NHMZ 2-490c||Trachsel 1866 460, 461","MONETA CVRIAE RET","bekrönter, geharnischter hl. Luzius im Hüftbild nach rechts, mit Zepter und Reichsapfel, umgeben von Schnurkreis, im Schriftkreis einfaches Steinbockwappen.","DOMINI EST REGN 1628","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Reichsapfel mit Wertangabe 3 tragend, umgeben von Schnurkreis, im Abschnitt Jahrzahl 1628.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5288","OSCAR 5288","oscar.5288","","1629","1629","Chur, Stadt","","","Chur","10 Kreuzer","Silver","hl. Lucius","Trachsel 1866 467","MONETA NOVA CVRIAE RET","bekrönter, geharnischter und nimbierter hl. Luzius im Hüftbild nach rechts, mit Zepter und Reichsapfel, umgeben von Schnurkreis, unten im Schriftkreis vollständiges Stadtwappen (Steinbock nach links) in spanischem Schild.","DOM CONSE NOS IN PACE 1629","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Reichsapfel mit Wertangabe 10 tragend, umgeben von Schnurkreis, im Abschnitt Jahrzahl 1629.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5289","OSCAR 5289","oscar.5289","","1629","1629","Chur, Stadt","","","Chur","10 Kreuzer","Silver","hl. Lucius","Trachsel 1866 468","MONETA NOVA CVRIAE RET","bekrönter, geharnischter und nimbierter hl. Luzius im Hüftbild nach rechts, mit Zepter und Reichsapfel, umgeben von Schnurkreis, unten im Schriftkreis vollständiges Stadtwappen (Steinbock nach rechts) in spanischem Schild.","DOM CONSE NOS IN PAC 1629","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Reichsapfel mit Wertangabe 10 tragend, umgeben von Schnurkreis, im Abschnitt Jahrzahl 1629.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5290","OSCAR 5290","oscar.5290","","1629","1629","Chur, Stadt","","","Chur","10 Kreuzer","Silver","hl. Lucius","Trachsel 1866 469","MONETA NOVA CVRIAE RETH","bekrönter, geharnischter und nimbierter hl. Luzius im Hüftbild nach rechts, mit Zepter und Reichsapfel, umgeben von Schnurkreis, unten im Schriftkreis vollständiges Stadtwappen (Steinbock nach rechts) in spanischem Schild.","DOMI CONSE NOS IN PACE 1629","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Reichsapfel mit Wertangabe 10 tragend, umgeben von Schnurkreis, im Abschnitt Jahrzahl 1629.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5291","OSCAR 5291","oscar.5291","","1629","1629","Chur, Stadt","","","Chur","10 Kreuzer","Silver","hl. Lucius","Trachsel 1866 470","MONETA NOVA CVRIAE RETHI","bekrönter, geharnischter und nimbierter hl. Luzius im Hüftbild nach rechts, mit Zepter und Reichsapfel, umgeben von Schnurkreis, unten im Schriftkreis vollständiges Stadtwappen (Steinbock nach rechts) in spanischem Schild.","DOMI CONSER NOS IN PACE 1629","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Reichsapfel mit Wertangabe 10 tragend, umgeben von Schnurkreis, im Abschnitt Jahrzahl 1629.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5292","OSCAR 5292","oscar.5292","","1629","1629","Chur, Stadt","","","Chur","10 Kreuzer","Silver","hl. Lucius","Trachsel 1866 463","MONETA NOVA CVRIAE RET","bekrönter, geharnischter und nimbierter hl. Luzius im Hüftbild nach rechts, mit Zepter und Reichsapfel, umgeben von Schnurkreis, unten im Schriftkreis vollständiges Stadtwappen (Steinbock nach rechts) in spanischem Schild.","DOMI CONSE NOS IN PACE 1629","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Reichsapfel mit Wertangabe 10 tragend, umgeben von Schnurkreis, im Abschnitt Jahrzahl 1629.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5294","OSCAR 5294","oscar.5294","","1629","1629","Chur, Stadt","","","Chur","10 Kreuzer","Silver","hl. Lucius","Divo - Tobler, 17. Jh. 1529a||NHMZ 2-489c","MONETA NOVA CVRIAE RET","bekrönter, geharnischter und nimbierter hl. Luzius im Hüftbild nach rechts, mit Zepter und Reichsapfel, umgeben von Schnurkreis, unten im Schriftkreis vollständiges Stadtwappen (Steinbock nach links) in spanischem Schild.","DOMI CONSE NOS IN PACE 1629","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Reichsapfel mit Wertangabe 10 tragend, umgeben von Schnurkreis, im Abschnitt Jahrzahl 1629.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5295","OSCAR 5295","oscar.5295","","1629","1629","Chur, Stadt","","","Chur","10 Kreuzer","Silver","hl. Lucius","NHMZ 2-489d","MONETA NOVA CVRIAE RET","bekrönter, geharnischter und nimbierter hl. Luzius im Hüftbild nach rechts, mit Zepter und Reichsapfel, umgeben von Schnurkreis, unten im Schriftkreis vollständiges Stadtwappen (Steinbock nach rechts) in spanischem Schild.","DOMI CONSE NOS IN PACE 1629","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Reichsapfel mit Wertangabe 10 tragend, umgeben von Schnurkreis, im Abschnitt Jahrzahl 1629.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5296","OSCAR 5296","oscar.5296","","1629","1629","Chur, Stadt","","","Chur","Groschen||3 Kreuzer","Silver","hl. Lucius","Trachsel 1866 463","MONETA NOVA CVRIAE RETHICA","bekrönter, geharnischter und nimbierter hl. Luzius im Hüftbild nach rechts, mit Zepter und Reichsapfel, umgeben von Schnurkreis, unten im Schriftkreis vollständiges Stadtwappen (Steinbock nach rechts) in spanischem Schild.","DOMINI CONS N IN PA 1629","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Reichsapfel mit Wertangabe 10 tragend, umgeben von Schnurkreis, im Abschnitt Jahrzahl 1629.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5297","OSCAR 5297","oscar.5297","","1629","1629","Chur, Stadt","","","Chur","Groschen||3 Kreuzer","Silver","hl. Lucius","Trachsel 1866 464","MONETA NOVA CVRIAE RETHICAE","bekrönter, geharnischter und nimbierter hl. Luzius im Hüftbild nach rechts, mit Zepter und Reichsapfel, umgeben von Schnurkreis, unten im Schriftkreis vollständiges Stadtwappen (Steinbock nach rechts) in spanischem Schild.","DOMI CON NOS IN PA 1629","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Reichsapfel mit Wertangabe 10 tragend, umgeben von Schnurkreis, im Abschnitt Jahrzahl 1629.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5299","OSCAR 5299","oscar.5299","","1630","1630","Chur, Stadt","","","Chur","Dicken","Silver","hl. Lucius","Trachsel 1866 475","MONETA NOVA CVRIAE RETH I","bekrönter, geharnischter und nimbierter hl. Luzius im Hüftbild nach rechts, mit Zepter und Reichsapfel, umgeben von Schnurkreis; unten im Schriftkreis Stadtwappen in spanischem Schild.","DOMINE CON NOS IN PAC 1630","bekrönter, nimbierter Doppeladler auf Brust Reichsapfel mit Wertangabe 24 (Kreuzer) tragend, umgeben von Schnurkreis, im Abschnitt Jahrzahl 1630.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5300","OSCAR 5300","oscar.5300","","1630","1630","Chur, Stadt","","","Chur","Dicken","Silver","hl. Lucius","Trachsel 1866 476","MONETA CVRIAE RETH I","bekrönter, geharnischter und nimbierter hl. Luzius im Hüftbild nach rechts, mit Zepter und Reichsapfel, umgeben von Schnurkreis; unten im Schriftkreis Stadtwappen in spanischem Schild.","DOMINE CON NOS IN PACE 1630","bekrönter, nimbierter Doppeladler auf Brust Reichsapfel mit Wertangabe 24 (Kreuzer) tragend, umgeben von Schnurkreis, im Abschnitt Jahrzahl 1630.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5301","OSCAR 5301","oscar.5301","","1630","1630","Chur, Stadt","","","Chur","Dicken","Silver","hl. Lucius","Divo - Tobler, 17. Jh. 1526a||NHMZ 2-487g","MONETA NOVA CVRIAE RETH","bekrönter, geharnischter und nimbierter hl. Luzius im Hüftbild nach rechts, mit Zepter und Reichsapfel, umgeben von Schnurkreis; unten im Schriftkreis Stadtwappen in spanischem Schild.","DOMI CONSE NOS IN PACE 1630","bekrönter, nimbierter Doppeladler auf Brust Reichsapfel mit Wertangabe 24 (Kreuzer) tragend, umgeben von Schnurkreis, im Abschnitt Jahrzahl 1630.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5302","OSCAR 5302","oscar.5302","","1630","1630","Chur, Stadt","","","Chur","10 Kreuzer","Silver","hl. Lucius","Trachsel 1866 473","MONETA NOVA CVRIAE RET","bekrönter, geharnischter und nimbierter hl. Luzius im Hüftbild nach rechts, mit Zepter und Reichsapfel, umgeben von Schnurkreis, unten im Schriftkreis vollständiges Stadtwappen in spanischem Schild.","DOMINE CONS NOS IN PACE 1630","?","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5303","OSCAR 5303","oscar.5303","","1630","1630","Chur, Stadt","","","Chur","10 Kreuzer","Silver","hl. Lucius","Divo - Tobler, 17. Jh. 1529b||NHMZ 2-489e||Trachsel 1866 471","MONETA NOVA CVRIAE RET","bekrönter, geharnischter und nimbierter hl. Luzius im Hüftbild nach rechts, mit Zepter und Reichsapfel, umgeben von Schnurkreis, unten im Schriftkreis vollständiges Stadtwappen in spanischem Schild.","DOMI CONSE NOS IN PACE 1630","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Reichsapfel mit Wertangabe 10 tragend, umgeben von Schnurkreis, im Abschnitt Jahrzahl 1630.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5304","OSCAR 5304","oscar.5304","","1631","1631","Chur, Stadt","","","Chur","10 Kreuzer","Silver","hl. Lucius","Trachsel 1866 483","MONETA NOVA CVRIAE RETHI","bekrönter, geharnischter und nimbierter hl. Luzius im Hüftbild nach rechts, mit Zepter und Reichsapfel, umgeben von Schnurkreis, unten im Schriftkreis vollständiges Stadtwappen (Steinbock nach rechts) in spanischem Schild.","DOMI CONSER NOS IN PACE 1631","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Reichsapfel mit Wertangabe 10 tragend, umgeben von Schnurkreis, im Abschnitt Jahrzahl 1629.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5305","OSCAR 5305","oscar.5305","","1631","1631","Chur, Stadt","","","Chur","10 Kreuzer","Silver","hl. Lucius","Trachsel 1866 485","MONETA NOVA CVRIAE RETH","bekrönter, geharnischter und nimbierter hl. Luzius im Hüftbild nach rechts, mit Zepter und Reichsapfel, umgeben von Schnurkreis, unten im Schriftkreis vollständiges Stadtwappen (Steinbock nach rechts) in spanischem Schild.","DOMI CONSER NOS IN PACE 1631","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Reichsapfel mit Wertangabe 10 tragend, umgeben von Schnurkreis, im Abschnitt Jahrzahl 1629.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5306","OSCAR 5306","oscar.5306","","1631","1631","Chur, Stadt","","","Chur","10 Kreuzer","Silver","hl. Lucius","Divo - Tobler, 17. Jh. 1529c||NHMZ 2-489f","MONETA NOVA CVRIAE RET","bekrönter, geharnischter und nimbierter hl. Luzius im Hüftbild nach rechts, mit Zepter und Reichsapfel, umgeben von Schnurkreis, unten im Schriftkreis vollständiges Stadtwappen mit Steinbock n. l. in spanischem Schild.","DOMI CONSE NOS IN PACE 1631","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Reichsapfel mit Wertangabe 10 tragend, umgeben von Schnurkreis, im Abschnitt Jahrzahl 1631.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5307","OSCAR 5307","oscar.5307","","1631","1631","Chur, Stadt","","","Chur","10 Kreuzer","Silver","hl. Lucius","Divo - Tobler, 17. Jh. 1529d||NHMZ 2-489g","MONETA NOVA CVRIAE RET","bekrönter, geharnischter und nimbierter hl. Luzius im Hüftbild nach rechts, mit Zepter und Reichsapfel, umgeben von Schnurkreis, unten im Schriftkreis einfacher Steinbock n. r. in spanischem Schild.","DOMI CONSE NOS IN PACE 1631","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Reichsapfel mit Wertangabe 10 tragend, umgeben von Schnurkreis, im Abschnitt Jahrzahl 1631.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5314","OSCAR 5314","oscar.5314","","1632","1632","Chur, Stadt","","","Chur","Dicken","Silver","hl. Lucius","Divo - Tobler, 17. Jh. 1526b||NHMZ 2-487h||Trachsel 1866 517","MONETA NOVA CVRIAE RETH","bekrönter, geharnischter und nimbierter hl. Luzius im Hüftbild nach rechts, mit Zepter und Reichsapfel, umgeben von Schnurkreis; unten im Schriftkreis Stadtwappen in spanischem Schild.","DOMI CONSE NOS IN PACE 1632","bekrönter, nimbierter Doppeladler auf Brust Reichsapfel mit Wertangabe 24 (Kreuzer) tragend, umgeben von Schnurkreis, im Abschnitt Jahrzahl 1632.","2022-01-10T09:25:55Z"
