"URI","Title","RecordId","ParentType URI","From Date","To Date","State","Ruler","Issuer","Mint","Denomination","Material","Portrait","Reference","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://oscar.nationalmuseum.ch/id/oscar.641","OSCAR 641","oscar.641","","1776","1776","Zürich, Stadt","","","Zürich","Taler","Silver","","Divo - Tobler, 18. Jh. 427a||NHMZ 2-1164fff","MONETA REIPUBLICAE TURICENSIS","stehender Löwe nach links auf breiter Leiste, rückwärtsblickend mit Schwert, ovales Zürcherwappen in Kartusche mit Palmzweigen haltend.","IUSTITIA ET CONCORDIA 1776","Schrift im Feld in drei Zeilen und Jahrzahl in reicher Barockeinfassung. Unten zwei Füllhörner.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.642","OSCAR 642","oscar.642","","1777","1777","Zürich, Stadt","","","Zürich","Taler","Silver","","Divo - Tobler, 18. Jh. 427b||NHMZ 2-1164ggg","MONETA REIPUBLICAE TURICENSIS","stehender Löwe nach links auf breiter Leiste, rückwärtsblickend mit Schwert, ovales Zürcherwappen in Kartusche mit Palmzweigen haltend.","IUSTITIA ET CONCORDIA 1777","Schrift im Feld in drei Zeilen und Jahrzahl in reicher Barockeinfassung. Unten zwei Füllhörner.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.643","OSCAR 643","oscar.643","","1777","1777","Zürich, Stadt","","","Zürich","Taler","Silver","","NHMZ 2-1164hhh","MONETA REIPUBLICAE TURICENSIS","stehender Löwe nach links auf breiter Leiste, rückwärtsblickend mit Schwert, ovales Zürcherwappen in Kartusche mit Palmzweigen haltend.","IUSTITIA ET CONCORDIA 1777","Schrift im Feld in drei Zeilen und Jahrzahl in reicher Barockeinfassung. Unten zwei Füllhörner.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.644","OSCAR 644","oscar.644","","1779","1779","Zürich, Stadt","","","Zürich","Taler","Silver","","Divo - Tobler, 18. Jh. 428||NHMZ 2-1164iii","MONETA REIPUBLICAE TURICENSIS","stehender Löwe nach links auf breiter Leiste rückwärtsblickend mit Schwert, hält ovales Zürcherwappen mit Palmzweig, darüber Spitzhut","IUSTITIA ET CONCORDIA 1779","Schrift im Feld in drei Zeilen und Jahrzahl im Lorbeerkranz.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.645","OSCAR 645","oscar.645","","1780","1780","Zürich, Stadt","","","Zürich","Taler","Silver","","Divo - Tobler, 18. Jh. 429||NHMZ 2-1164jjj","MONETA REIPUBLICAE TURICENSIS","ovales Zürcherwappen auf Postament mit zwei Füllhörnern, gehalten von zwei rückwärtsblickenden Löwen, darüber Federhut","IUSTITIA ET CONCRODIA 1780","Schrift im Feld in drei Zeilen und Jahrzahl in dichtem Lorbeerkranz mit breiter Bandschleife","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.646","OSCAR 646","oscar.646","","1783","1783","Zürich, Stadt","","","Zürich","Taler","Silver","","Divo - Tobler, 18. Jh. 430a||NHMZ 2-1164kkk","MONETA REIPUBLICAE TURICENSIS","ovales Zürcherwappen auf Postament und zwischen zwei liegenden Löwen, darüber Zweige, Girlande und runder Hut.","XI AUF I FEINE MARK 1783","Schrift im Feld in drei Zeilen und Jahrzahl in dichtem Lorbeerkranz mit Bandschleife.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.647","OSCAR 647","oscar.647","","1794","1794","Zürich, Stadt","","","Zürich","Taler","Silver","","Divo - Tobler, 18. Jh. 430b||NHMZ 2-1164nnn","MONETA REIPUBLICAE TURICENSIS","ovales Zürcherwappen auf Postament und zwischen zwei liegenden Löwen, darüber Zweige, Girlande und runder Hut.","XI AUF I FEINE MARK 1794","Schrift im Feld in drei Zeilen und Jahrzahl in dichtem Lorbeerkranz mit Bandschleife.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.648","OSCAR 648","oscar.648","","1796","1796","Zürich, Stadt","","","Zürich","Taler","Silver","","Divo - Tobler, 18. Jh. 430c||NHMZ 2-1164ooo","MONETA REIPUBLICAE TURICENSIS","ovales Zürcherwappen auf Postament und zwischen zwei liegenden Löwen, darüber Zweige, Girlande und runder Hut.","XI AUF I FEINE MARK 1796","Schrift im Feld in drei Zeilen und Jahrzahl in dichtem Lorbeerkranz mit Bandschleife.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.649","OSCAR 649","oscar.649","","1790","1790","Zürich, Stadt","","","Zürich","Taler","Silver","","Divo - Tobler, 18. Jh. 431||NHMZ 2-1164lll","MONETA REIPUBLICAE TURICENSIS","ovales Zürcherwappen auf Postament und zwischen zwei liegenden Löwen, darüber Zweige, Girlande und runder Hut.","DOMINE CONSERVA NOS IN PACE","Stadtansicht von Süden her, Grossmünstertürme mit Kuppeln, unten in Schildchen erhabene Jahrzahl 1790.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.650","OSCAR 650","oscar.650","","1790","1790","Zürich, Stadt","","","Zürich","Taler","Silver","","NHMZ 2-1164mmm","MONETA REIPVBLICAE TVRICENSIS","ovales Zürcherwappen auf Postament und zwischen zwei liegenden Löwen, darüber Zweige, Girlande und runder Hut.","DOMINE CONSERVA NOS IN PACE","Stadtansicht von Süden her, Grossmünstertürme mit Kuppeln, unten in Schildchen erhabene Jahrzahl 1790.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.878","OSCAR 878","oscar.878","","1493","1493","Bern, Stadt","","","Bern","Guldiner||Taler","Silver","hl. Vincenz","Geiger 2014 20.1.1||NHMZ 2-162b","","Bär nach links schreitend darüber kleiner doppelköpfiger Adler; darüber ein Halbbogen aus sieben Vogteiwappen: Niedersimmental, Frutigen, Burgdorf, Thun, Laupen, Obersimmental und Aeschi. Im äusseren Wappenkreis zwanzig Wappen aus dem bernischen Herrschaftsgebiet: Aarberg, Lenzburg, Brugg, Aarau, Zofingen, Oberhasli, Unterseen, Interlaken, Trachselwald, Murten, Huttwil, Aarburg, Erlach, Aarwangen, Orbe, Grandson, Bipp, Wangen, Büren und Nidau","SANCTVS VINCENCIVS 1493","hl. Vincenz nach links umgeben von Vielpass","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.879","OSCAR 879","oscar.879","","1494","1494","Bern, Stadt","","","Bern","Guldiner||Taler","Silver","hl. Vincenz","Geiger 2014 20.2.1||NHMZ 2-162c","","Bär nach links schreitend darüber kleiner doppelköpfiger Adler; darüber ein Halbbogen aus sieben Vogteiwappen: Niedersimmental, Frutigen, Burgdorf, Thun, Laupen, Obersimmental und Aeschi. Im äusseren Wappenkreis zwanzig Wappen aus dem bernischen Herrschaftsgebiet: Aarberg, Lenzburg, Brugg, Aarau, Zofingen, Oberhasli, Unterseen, Interlaken, Trachselwald, Murten, Huttwil, Aarburg, Erlach, Aarwangen, Orbe, Grandson, Bipp, Wangen, Büren und Nidau","SANCTVS VINCENCIVS 1494","hl. Vincenz nach links umgeben von Vielpass","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.880","OSCAR 880","oscar.880","","1493","1493","Bern, Stadt","","","Bern","Guldiner||Taler","Silver","hl. Vincenz","Geiger 2014 21.1.1||NHMZ 2-162a","","Bär nach links schreitend darüber Doppeladler von Krone überhöht; im Feld BE-RN; Wappenkranz der Vogteiwappen: Zofingen, Aarau,Brugg, Lenzburg, Nidau, Büren, Aarberg, Wangen, Bipp, Aarburg, Aarwangen, Huttwil,Trachselwald, Unterseen, Interlaken, Aeschi, Frutigen, Niedersimmental, Obersimmental, Oberhasli, Laupen, Burgdorf und Thun. Gerstenkornkreis","SANCTVS VINCENCIVS","hl. Vincenz nach halblinks, zu seinen Füssen links Wappen (Laupen?) und rechts Wappen (Hasle?)","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.891","OSCAR 891","oscar.891","","1559","1559","Bern, Stadt","","","Bern","Guldiner||Taler","Silver","","NHMZ 2-171a","","Bär nach links schreitend darüber kleiner doppelköpfiger Adler; darüber ein Halbbogen aus sieben Vogteiwappen: Niedersimmental, Frutigen, Burgdorf, Thun, Laupen, Obersimmental und Aeschi. Im äusseren Wappenkreis zwanzig Wappen aus dem bernischen Herrschaftsgebiet: Aarberg, Lenzburg, Brugg, Aarau, Zofingen, Oberhasli, Unterseen, Interlaken, Trachselwald, Murten, Huttwil, Aarburg, Erlach, Aarwangen, Orbe, Grandson, Bipp, Wangen, Büren und Nidau","BERN GEBVWEN VON HERZOG BERCHTOLD VO ZERINGEN 1191 VND GEFRYET VON KEYSER FRIDERICH DEM II 1218","Schrift auf 10 Zeilen","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.892","OSCAR 892","oscar.892","","1501","1501","Bern, Stadt","","","Bern","Guldiner||Taler","Silver","hl. Vincenz","NHMZ 2-171b","","Bär nach links schreitend darüber kleiner doppelköpfiger Adler; darüber ein Halbbogen aus sieben Vogteiwappen: Niedersimmental, Frutigen, Burgdorf, Thun, Laupen, Obersimmental und Aeschi. Im äusseren Wappenkreis zwanzig Wappen aus dem bernischen Herrschaftsgebiet: Aarberg, Lenzburg, Brugg, Aarau, Zofingen, Oberhasli, Unterseen, Interlaken, Trachselwald, Murten, Huttwil, Aarburg, Erlach, Aarwangen, Orbe, Grandson, Bipp, Wangen, Büren und Nidau","SANCTVS VINCENCIVS 1501","hl. Vincenz nach links umgeben von Vielpass","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.893","OSCAR 893","oscar.893","","1540","1540","Bern, Stadt","","","Bern","Guldiner||Taler","Silver","","NHMZ 2-171c","NVM BERNAE HELVET CVSVS","Wappenpyramide (Bern-Reich)","","Doppeladler in doppeltem Kranz aus Vogteiwappen","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.894","OSCAR 894","oscar.894","","1540","1540","Bern, Stadt","","","Bern","Guldiner||Taler","Silver","","NHMZ 2-171d","NVM BERNAE HELVET CVSVS","Wappenpyramide (Bern-Reich)","","Einfacher Adler in doppeltem Kranz aus Vogteiwappen","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.986","OSCAR 986","oscar.986","","1670","1670","Bern, Stadt","","","Bern","Taler","Silver","","Divo - Tobler, 17. Jh. 1130||NHMZ 2-190b","MONETA NOVA REIPVB BERN","Bernerwappen umgeben von Blumenverzierungen","SI DEUS PRO NOBIS QUIS CONTRA NOS","breites Kreuz, dazwischen Rankenverzierungen","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.987","OSCAR 987","oscar.987","","1671","1671","Bern, Stadt","","","Bern","Taler","Silver","","Divo - Tobler, 17. Jh. 1131a||NHMZ 2-190a","MONETA NOVA REIPVB BERN","Bernerwappen umgeben von Blumenverzierungen","BERCHT DVX ZERING COND VRB BERN","geharnischtes Brustbild (Berchtold V. von Zähringen) nach rechts","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.988","OSCAR 988","oscar.988","","1671","1671","Bern, Stadt","","","Bern","Taler","Silver","","Divo - Tobler, 17. Jh. 1131b||NHMZ 2-190c","MONETA NOVA REIPVB BERN","Bernerwappen umgeben von Blumenverzierungen","BERCHT DVX ZERING COND VRB BERN","geharnischtes Brustbild (Berchtold V. von Zähringen) nach rechts; Jahrzahl 1671 erscheint im Feld.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.989","OSCAR 989","oscar.989","","1679","1679","Bern, Stadt","","Willading","Bern","Taler","Silver","","Divo - Tobler, 17. Jh. 1132||NHMZ 2-190e","MONETA REIPVBLICAE BERNENSIS","verziertes Bernerwappen","DOMINVS PORVIDEBIT 1679","vier doppelte B, ins Kreuz gestellt, in der Mitte fünfzackiger Stern. Mzz V (Willading).","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.990","OSCAR 990","oscar.990","","1679","1679","Bern, Stadt","","Poumarede / Le Clerc / Willading","Bern","Taler","Silver","","Divo - Tobler, 17. Jh. 1133||NHMZ 2-190d","MONETA REIPVBLICAE BERNENSIS","verziertes Bernerwappen. Zum Teil erscheinen über, neben oder unter Wappen Mzz. G oder P-F.","BENEDICTVS SIT IEHOVA DEVS I679","vier doppelte B, ins Kreuz gestellt, in der Mitte fünfzackiger Stern. Mzz. V/P (Willading und Poumarede).","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1149","OSCAR 1149","oscar.1149","","1795","1795","Bern, Stadt","","","Bern","Taler||40 Batzen","Silver","","Divo - Tobler, 18. Jh. 507a||NHMZ 2-218b","RESPUBLICA BERNENSIS","spitzes, bekröntes Bernerwappen","DOMINUS PROVIDEBIT 1795","stehender Krieger von vorn, in der Rechten Schwert haltend, auf Kopf Federhut mit zwei Federn tragend. Im Abschnitt Jahrzahl 1795","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1150","OSCAR 1150","oscar.1150","","1795","1795","Bern, Stadt","","","Bern","Taler||40 Batzen","Silver","","Divo - Tobler, 18. Jh. 507b||NHMZ 2-218a","RESPUBLICA BERNENSIS","spitzes, bekröntes Bernerwappen","DOMINUS PROVIDEBIT 1795","stehender Krieger von vorn, in der Rechten Schwert haltend, auf Kopf Federhut mit einer Feder tragend. Im Abschnitt Jahrzahl 1795.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1151","OSCAR 1151","oscar.1151","","1796","1796","Bern, Stadt","","","Bern","Taler||40 Batzen","Silver","","Divo - Tobler, 18. Jh. 507c||NHMZ 2-218c","RESPUBLICA BERNENSIS","spitzes, bekröntes Bernerwappen","DOMINUS PROVIDEBIT 1796","stehender Krieger von vorn, in der Rechten Schwert haltend, auf Kopf Federhut mit zwei Federn tragend. Im Abschnitt Jahrzahl 1796.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1152","OSCAR 1152","oscar.1152","","1797","1797","Bern, Stadt","","","Bern","Taler||40 Batzen","Silver","","NHMZ 2-218d","RESPUBLICA BERNENSIS","spitzes, bekröntes Bernerwappen","DOMINUS PROVIDEBIT 1797","stehender Krieger von vorn, in der Rechten Schwert haltend, auf Kopf Federhut mit einer Feder tragend. Im Abschnitt Jahrzahl 1797.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1153","OSCAR 1153","oscar.1153","","1798","1798","Bern, Stadt","","","Bern","Taler||40 Batzen","Silver","","Divo - Tobler, 18. Jh. 508||NHMZ 2-218e","RESPUBLICA BERNENSIS","spitzes, bekröntes Bernerwappen in breitem, vertieftem Oval.","DOMINUS PROVIDEBIT","stehender, Krieger von vorn mit Schwert in breitem vertieftem Oval, im Abschnitt Jahrzahl 1798.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1154","OSCAR 1154","oscar.1154","","1798","1798","Bern, Stadt","","","Bern","Taler||40 Batzen","Silver","","Divo - Tobler, 18. Jh. 509||NHMZ 2-218f","RESPUBLICA BERNENSIS","spitzes, bekröntes Bernerwappen in schmalem, vertieftem Oval.","DOMINUS PROVIDEBIT","stehender, Krieger von vorn mit Schwert in schmalem vertieftem Oval, im Abschnitt Jahrzahl 1798.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1293","OSCAR 1293","oscar.1293","","1823","1823","Bern, Kanton","","","Bern","Taler||40 Batzen","Silver","","Divo - Tobler, 19. Jh. / 20 Jh. 30a||NHMZ 2-230a","RESPUBLICA BERNENSIS","spitzes, bekröntes Berner Kantonswappen in einem Oval","DOMINUS PROVIDEBIT","stehender Krieger in alter Tracht mit Federhut und Schwert im Oval, unten Jahrzahl 1823","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1294","OSCAR 1294","oscar.1294","","1835","1835","Bern, Kanton","","","Bern","Taler||40 Batzen","Silver","","Divo - Tobler, 19. Jh. / 20 Jh. 30b||NHMZ 2-230c","RESPUBLICA BERNENSIS","spitzes, bekröntes Berner Kantonswappen in einem Oval","DOMINUS PROVIDEBIT","stehender Krieger in alter Tracht mit Federhut und Schwert im Oval, unten Jahrzahl 1835","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1295","OSCAR 1295","oscar.1295","","1826","1826","Bern, Kanton","","","Bern","Taler","Silver","","Divo - Tobler, 19. Jh. / 20 Jh. 31||NHMZ 2-230b","CANTON BERN 1826","spitzes, bekröntes Berner Kantonswappen in einem Oval","SCHWEIZERISCHE EIDGENOSSENSCHAFT","verziertes Schweizerkreuz im Oval, in der Mitte des Kreuzes Wertangabe: 4 FRKN.","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1460","OSCAR 1460","oscar.1460","","1518","1518","Luzern, Stadt","","","Lucerne","Taler","Silver","hl. Leodegar","NHMZ 2-617b||Wielandt 1969 3","MONET N LVCERNEN","dem rechts auf einem gotischen Thron im Ornat sitzenden hl. Leodegar bohrt ein herantretender Kriegsknecht mit einem grossen Bohrer die Augen aus, unten auf dem Podest die Jahrzahl I5I8","","Luzernerwappen, überhöht von bekröntem Doppelaldlerschild und gehalten von 2 Löwen; aussen herum im Kreis die Wappenschilde der 16 Vogteien","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1462","OSCAR 1462","oscar.1462","","1518","1518","Luzern, Stadt","","","Lucerne","Taler","Silver","hl. Leodegar","NHMZ 2-617c||Wielandt 1969 1","MONETA NO LVCERNEN","dem links auf einem gotischen Thron im Ornat sitzenden hl. Leodegar bohrt ein herantretender Kriegsknecht mit einem grossen Bohrer die Augen aus, unten auf dem Podest die Jahrzahl I5I8","","Luzernerwappen, überhöht von bekröntem Doppelaldlerschild und gehalten von 2 Löwen; aussen herum im Kreis die Wappenschilde der 15 Vogteien","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1466","OSCAR 1466","oscar.1466","","1518","1518","Luzern, Stadt","","","Lucerne","Taler","Silver","hl. Leodegar","NHMZ 2-617c||Wielandt 1969 2","MONETA NO LVCERNEN","dem links auf einem gotischen Thron im Ornat sitzenden hl. Leodegar bohrt ein herantretender Kriegsknecht mit einem grossen Bohrer die Augen aus, unten auf dem Podest die Jahrzahl I5I11","","Luzernerwappen, das linke Feld schräg gegittert, überhöht von bekröntem Doppelaldlerschild und gehalten von 2 Löwen; aussen herum im Kreis die Wappenschilde der 16 Vogteien","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1467","OSCAR 1467","oscar.1467","","1518","1518","Luzern, Stadt","","","Lucerne","Taler","Silver","hl. Leodegar","NHMZ 2-617c||Wielandt 1969 2a","MONETA NO LVCERNEN","dem links auf einem gotischen Thron im Ornat sitzenden hl. Leodegar bohrt ein herantretender Kriegsknecht mit einem grossen Bohrer die Augen aus, unten auf dem Podest die Jahrzahl I5I11","","Luzernerwappen, das rechte Feld gegittert, überhöht von bekröntem Doppelaldlerschild und gehalten von 2 Löwen; aussen herum im Kreis die Wappenschilde der 16 Vogteien","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1488","OSCAR 1488","oscar.1488","","1550","1567","Luzern, Stadt","","","Lucerne","Taler","Silver","hl. Leodegar","NHMZ 2-617a||Wielandt 1969 29, 29a,b,c,g,n,p,q,u,v,","MONETA NOVA LVCERNENSIS LV","Luzernerwappen, zu den Seiten L - V, darüber Doppeladler","SANCTVS LEODIGARIVS","thronender hl. Leodegar von vorn","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1489","OSCAR 1489","oscar.1489","","1550","1567","Luzern, Stadt","","","Lucerne","Taler","Silver","hl. Leodegar","NHMZ 2-617a||Wielandt 1969 29d,e,f,","MONETA NOVA LVCERNENSIS LV","Luzernerwappen, zu den Seiten L - V, darüber Doppeladler","SANCT9 LEODIGARI9","thronender hl. Leodegar von vorn","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1491","OSCAR 1491","oscar.1491","","1550","1567","Luzern, Stadt","","","Lucerne","Taler","Silver","hl. Leodegar","NHMZ 2-617a||Wielandt 1969 29h,i,k,l","MONETA NOVA LVCERNENSIS LV","Luzernerwappen, zu den Seiten L - V, darüber Doppeladler","SANCT9 LEODIGARIVS","thronender hl. Leodegar von vorn","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1492","OSCAR 1492","oscar.1492","","1550","1567","Luzern, Stadt","","","Lucerne","Taler","Silver","hl. Leodegar","NHMZ 2-617a||Wielandt 1969 29m","MONEA NOVA LVCERNENSIS LV","Luzernerwappen, zu den Seiten L - V, darüber Doppeladler","SANCT9 LEODIGARIVS","thronender hl. Leodegar von vorn","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1493","OSCAR 1493","oscar.1493","","1550","1567","Luzern, Stadt","","","Lucerne","Taler","Silver","hl. Leodegar","NHMZ 2-617a||Wielandt 1969 29o","MONETA NOVA LVCERNENSIS LV","Luzernerwappen, zu den Seiten L - V, darüber Doppeladler","SANCT9 LEODIGARIV","thronender hl. Leodegar von vorn","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1494","OSCAR 1494","oscar.1494","","1550","1567","Luzern, Stadt","","","Lucerne","Taler","Silver","hl. Leodegar","NHMZ 2-617a||Wielandt 1969 29r und 29s","MONETA NOV LVCERNENSIS LV","Luzernerwappen, zu den Seiten L - V, darüber Doppeladler","SANCTVS LEODIGARIVS","thronender hl. Leodegar von vorn","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1495","OSCAR 1495","oscar.1495","","1550","1567","Luzern, Stadt","","","Lucerne","Taler","Silver","hl. Leodegar","NHMZ 2-617a||Wielandt 1969 29t","MONETA NOV LVCERNENSIS LV","Luzernerwappen, zu den Seiten L - V, darüber Doppeladler","SANCT9 LEODIGARI9","thronender hl. Leodegar von vorn","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1496","OSCAR 1496","oscar.1496","","1550","1567","Luzern, Stadt","","","Lucerne","Taler","Silver","hl. Leodegar","NHMZ 2-617a||Wielandt 1969 29w,x,y,z","MONETA NOVA LVCERNENSI LV","Luzernerwappen, zu den Seiten L - V, darüber Doppeladler","SANCTVS LEODIGARIVS","thronender hl. Leodegar von vorn","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1545","OSCAR 1545","oscar.1545","","1557","1557","Luzern, Stadt","","","Lucerne","Taler","Silver","hl. Leodegar","NHMZ 2-617d||Wielandt 1969 30","S LEODIGARI9 PATR LVCERNE 1557","hl. Leodegar nach links","","Luzernerwappen, überhöht von bekröntem Doppelaldlerschild und gehalten von 2 Löwen; aussen herum im Kreis die Wappenschilde der 15 Vogteien","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1549","OSCAR 1549","oscar.1549","","1557","1557","Luzern, Stadt","","","Lucerne","Taler","Silver","hl. Leodegar","NHMZ 2-617d||Wielandt 1969 30a und 30b","S LEODIGARI9 PATR LVCERNE 1557","hl. Leodegar nach links","","Luzernerwappen, überhöht von bekröntem Doppelaldlerschild und gehalten von 2 Löwen; aussen herum im Kreis die Wappenschilde der 16 Vogteien","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1638","OSCAR 1638","oscar.1638","","1603","1603","Luzern, Stadt","","Caspar Futter (1597-1607)","Lucerne","Taler","Silver","hl. Leodegar","Divo - Tobler, 17. Jh. 1164b||NHMZ 2-634a||Wielandt 1969 60","","zwei Luzernerwappen unter bekröntem Reichswappen, gehalten von zwei stehenden Löwen, der eine mit Reichsapfel und erhobenem Schwert, der andere mit Fahne, umgeben von feinem Schnurkreis und von 18 Vogteiwappen, über der Fahne beginnend mit Rothenburg, Russwil, Sempach, Habsburg, Horw, Rüssegg, Kriens, Ebikon, Knutwil, Wikon, Weggis, Triengen, Merenschwand, Malters, Münster, Sursee, Entlebuch und Willisau","S LEODIGARI9 PATR LVCERNENSIS 1603","Darstellung der Legende von der Blendung des hl. Leodegar, thronend im Ornat, vor ihm ein Henkersknecht mit dem Bohrer. Umgeben von einem Schnurkreis und einer Kreislinie","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1731","OSCAR 1731","oscar.1731","","1622","1622","Luzern, Stadt","","Jost Hartmann (1620-1673)","Lucerne","Taler","Silver","hl. Leodegar","Divo - Tobler, 17. Jh. 1165||NHMZ 2-634b||Wielandt 1969 61, 61a,b","MONETA NOVA LVCERNENSIS 1622","bekrönter, nimbierter Doppeladler, auf Brust kleines Luzernerwappen tragend, umgeben von feinem Schnurkreis","SANCTVS LEODIGARIVS P","stehender, nimbierter hl. Leodegar von vorn in vollem Ornat, mit Bohrer und Krummstab, umgeben von einem feinen Schnurkreis","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1820","OSCAR 1820","oscar.1820","","1698","1698","Luzern, Stadt","","Franz Melchior Hertenstein (1687-1699)","Lucerne","Taler","Silver","hl. Leodegar","Divo - Tobler, 17. Jh. 1166b||NHMZ 2-634c||Wielandt 1969 139","MONETA NOVA REIPU LUCERNS 1698","ovales Luzernerwappen in Kartusche, oben geflügelter Engelskopf","SANCT LEODI GARIUS PATRON","stehender hl. Leodegar von vorn in vollem Ornat, mit Strahlennimbus, Bohrer, Buch und Krummstab, im Abschnitt ein kleiner Stern (vermutlich Münzzeichen von P.H. Müller)","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1831","OSCAR 1831","oscar.1831","","1714","1714","Luzern, Stadt","","Hans Wilhelm Krauer (1713-1715)","Lucerne","Taler","Silver","hl. Leodegar","Divo - Tobler, 18. Jh. 543||NHMZ 2-649a||Wielandt 1966 146a","MONETA REIPVB LVCERNENSIS 1714","Schrift im Feld in vier Zeilen in reicher Barockeinfassung unten Jahrzahl 1714","SANCTVS LEODEGARIVS","sitzender hl. Leodegar sitzend in vollem Ornat und mit Krummstab, stützt sich auf ovales Luzernerwappen in Kartusche, am Boden eine Putte mit Bohrer und Palmzweig, unter Wappen Mzz. HL (Hedlinger, Stempelschneider), im Abschnitt zwei Sterne und Schnörkel. SANCTVS links des Heiligen","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1833","OSCAR 1833","oscar.1833","","1714","1714","Luzern, Stadt","","Hans Wilhelm Krauer (1713-1715)","Lucerne","Taler","Silver","hl. Leodegar","NHMZ 2-649b||Wielandt 1966 146","MONETA REIPVB LVCERNENSIS 1714","Schrift im Feld in vier Zeilen in reicher Barockeinfassung unten Jahrzahl 1714","SANCTVS LEODEGARIVS","sitzender hl. Leodegar sitzend in vollem Ornat und mit Krummstab, stützt sich auf ovales Luzernerwappen in Kartusche, am Boden eine Putte mit Bohrer und Palmzweig, unter Wappen Mzz. HL (Hedlinger, Stempelschneider), im Abschnitt zwei Sterne und Schnörkel. SANCTVS rechts des Heiligen","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.2036","OSCAR 2036","oscar.2036","","1565","1565","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Altdorf","Taler","Silver","hl. Martin","NHMZ 2-953a||Schw./Pünt. 42.2a","VRANIE SVIT VNDERVALD","bekrönter, nimbierter Doppeladler, im Schriftkreis drei Wappenschilde","SANCTVS MARTINVS EPI","thronender hl. Martin von vorn","2022-01-10T09:25:50Z"
