"URI","Title","RecordId","ParentType URI","From Date","To Date","State","Ruler","Issuer","Mint","Denomination","Material","Portrait","Reference","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://oscar.nationalmuseum.ch/id/oscar.1393","OSCAR 1393","oscar.1393","","1482","1497","Luzern, Stadt","","Caspar Stutzenberg (1481-1500)","Lucerne","Schilling","Billon","hl. Leodegar","NHMZ 2-611b||NHMZ 2-624a||Wielandt 1969 18i","MONETA LVCERNENSI LV","Wappen umgeben von Vierpass zwischen L=V, darüber Adler","SANCV LVDIGA","hl. Leodegar thronend von vorn","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1394","OSCAR 1394","oscar.1394","","1482","1497","Luzern, Stadt","","Caspar Stutzenberg (1481-1500)","Lucerne","Schilling","Billon","hl. Leodegar","NHMZ 2-611b||NHMZ 2-624a||Wielandt 1969 18k","MONETA LVCERNENSI LV","Wappen umgeben von Vierpass zwischen L=V, darüber Adler","SANCVS LVDIGA","hl. Leodegar thronend von vorn","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1395","OSCAR 1395","oscar.1395","","1482","1497","Luzern, Stadt","","Caspar Stutzenberg (1481-1500)","Lucerne","Schilling","Billon","hl. Leodegar","NHMZ 2-611b||NHMZ 2-624a||Wielandt 1969 18l","MONETA LVCERNENSI LV","Wappen umgeben von Vierpass zwischen L=V, darüber Adler","SANCT LEODIGAR","hl. Leodegar thronend von vorn","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1396","OSCAR 1396","oscar.1396","","1482","1497","Luzern, Stadt","","Caspar Stutzenberg (1481-1500)","Lucerne","Schilling","Billon","hl. Leodegar","NHMZ 2-611b||NHMZ 2-624a||Wielandt 1969 18m","MONETA LVCERNEN LV","Wappen umgeben von Vierpass zwischen L=V, darüber Adler","SANCT LVDIGAR","hl. Leodegar thronend von vorn","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1397","OSCAR 1397","oscar.1397","","1482","1497","Luzern, Stadt","","Caspar Stutzenberg (1481-1500)","Lucerne","Schilling","Billon","hl. Leodegar","NHMZ 2-611b||NHMZ 2-624a||Wielandt 1969 18n","MONETA LVCERNEN LV","Wappen umgeben von Vierpass zwischen L=V, darüber Adler","SANCT LVDIGA","hl. Leodegar thronend von vorn","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1398","OSCAR 1398","oscar.1398","","1482","1497","Luzern, Stadt","","Caspar Stutzenberg (1481-1500)","Lucerne","Schilling","Billon","hl. Leodegar","NHMZ 2-611b||NHMZ 2-624a||Wielandt 1969 18o","MONETA NO LVCERNENS LV","Wappen umgeben von Vierpass zwischen L=V, darüber Adler","SANCTV LVDIGA","hl. Leodegar thronend von vorn","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1399","OSCAR 1399","oscar.1399","","1482","1497","Luzern, Stadt","","Caspar Stutzenberg (1481-1500)","Lucerne","Schilling","Billon","hl. Leodegar","NHMZ 2-611b||NHMZ 2-624a||Wielandt 1969 18p","MONETA NO LVCERNENS LV","Wappen umgeben von Vierpass zwischen L=V, darüber Adler","SANCT LVDIGAR","hl. Leodegar thronend von vorn","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1400","OSCAR 1400","oscar.1400","","1482","1497","Luzern, Stadt","","Caspar Stutzenberg (1481-1500)","Lucerne","Schilling","Billon","hl. Leodegar","NHMZ 2-611b||NHMZ 2-624a||Wielandt 1969 18q","MONET NO LVCERNEN LV","Wappen umgeben von Vierpass zwischen L=V, darüber Adler","SANCTV LVDIGA","hl. Leodegar thronend von vorn","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1401","OSCAR 1401","oscar.1401","","1482","1497","Luzern, Stadt","","Caspar Stutzenberg (1481-1500)","Lucerne","Schilling","Billon","hl. Leodegar","NHMZ 2-611b||NHMZ 2-624a||Wielandt 1969 18r","MONET NO LVCERNEN LV","Wappen umgeben von Vierpass zwischen L=V, darüber Adler","SANCT LVDIG","hl. Leodegar thronend von vorn","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1402","OSCAR 1402","oscar.1402","","1482","1497","Luzern, Stadt","","Caspar Stutzenberg (1481-1500)","Lucerne","Schilling","Billon","hl. Leodegar","NHMZ 2-624d||Wielandt 1969 18s","MONET NO LVDIGARIVS LV","Wappen umgeben von Vierpass zwischen L=V, darüber Adler","SANCT LVDIGAR","hl. Leodegar thronend von vorn","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1403","OSCAR 1403","oscar.1403","","1482","1497","Luzern, Stadt","","Caspar Stutzenberg (1481-1500)","Lucerne","Schilling","Billon","hl. Leodegar","NHMZ 2-611b||NHMZ 2-624a||Wielandt 1969 18t","MONET NO LVCERNEN LV","Wappen umgeben von Vierpass zwischen L=V, darüber Adler","SANCT LVDIGAR9","hl. Leodegar thronend von vorn, Mitra in der Rechten Bohrer, in der Linken den Krummstab","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1479","OSCAR 1479","oscar.1479","","1540","1560","Luzern, Stadt","","","Lucerne","Schilling","Billon","hl. Leodegar","NHMZ 2-624c","MONETA LVCERNENSIS LV","Adler n. l, darunter Luzernerwappen umgeben von Vierpass, zwischen LV","SANCT LVDIGA","hl. Leodegar zwischen zwei Punkten","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1518","OSCAR 1518","oscar.1518","","1550","1587","Luzern, Stadt","","","Lucerne","Schilling","Billon","hl. Leodegar","NHMZ 2-624b||Wielandt 1969 35a,b,c,d,e,g","MONETA LVCERNENSIS","Adler, darunter Luzernerwappen umgeben von Vierpass, zwischen LV","SANCT LVDIGA","hl. Leodegar ohne Bogeneinfassung im Ornat mit Bohrer und Krummstab","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1519","OSCAR 1519","oscar.1519","","1550","1587","Luzern, Stadt","","","Lucerne","Schilling","Billon","hl. Leodegar","NHMZ 2-624b||Wielandt 1969 35f","MONETA LVCERNENSIS","Adler, darunter Luzernerwappen umgeben von Vierpass, zwischen LV","SANT VDIGA","hl. Leodegar ohne Bogeneinfassung im Ornat mit Bohrer und Krummstab","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1520","OSCAR 1520","oscar.1520","","1550","1587","Luzern, Stadt","","","Lucerne","Schilling","Billon","hl. Leodegar","NHMZ 2-624b||Wielandt 1969 35h,i,k","MONETA LVCERNENSI","Adler, darunter Luzernerwappen umgeben von Vierpass, zwischen LV","SANCT LVDIGA","hl. Leodegar ohne Bogeneinfassung im Ornat mit Bohrer und Krummstab","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1521","OSCAR 1521","oscar.1521","","1550","1587","Luzern, Stadt","","","Lucerne","Schilling","Billon","hl. Leodegar","NHMZ 2-624b||Wielandt 1969 35l","MONETA LVCERNENSI","Adler, darunter Luzernerwappen umgeben von Vierpass, zwischen LV","SANCT LVDIG","hl. Leodegar ohne Bogeneinfassung im Ornat mit Bohrer und Krummstab","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1522","OSCAR 1522","oscar.1522","","1550","1587","Luzern, Stadt","","","Lucerne","Schilling","Billon","hl. Leodegar","NHMZ 2-624b||Wielandt 1969 35m","MONETA LVCERNENSI","Adler, darunter Luzernerwappen umgeben von Vierpass, zwischen LV","SANC VDIGA","hl. Leodegar ohne Bogeneinfassung im Ornat mit Bohrer und Krummstab","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1523","OSCAR 1523","oscar.1523","","1550","1587","Luzern, Stadt","","","Lucerne","Schilling","Billon","hl. Leodegar","NHMZ 2-624b||Wielandt 1969 35n","MONETA LVCERNENS","Adler, darunter Luzernerwappen umgeben von Vierpass, zwischen LV","SANCT LVDIGA","hl. Leodegar ohne Bogeneinfassung im Ornat mit Bohrer und Krummstab","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1524","OSCAR 1524","oscar.1524","","1550","1587","Luzern, Stadt","","","Lucerne","Schilling","Billon","hl. Leodegar","NHMZ 2-624b||Wielandt 1969 35o","MONETA LVCERNENS","Adler, darunter Luzernerwappen umgeben von Vierpass, zwischen LV","SANC LVDIGA","hl. Leodegar ohne Bogeneinfassung im Ornat mit Bohrer und Krummstab","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1525","OSCAR 1525","oscar.1525","","1550","1587","Luzern, Stadt","","","Lucerne","Schilling","Billon","hl. Leodegar","NHMZ 2-624b||Wielandt 1969 35p","MONETA LVCERNENS","Adler, darunter Luzernerwappen umgeben von Vierpass, zwischen LV","SANCT LVDIG","hl. Leodegar ohne Bogeneinfassung im Ornat mit Bohrer und Krummstab","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1526","OSCAR 1526","oscar.1526","","1550","1587","Luzern, Stadt","","","Lucerne","Schilling","Billon","hl. Leodegar","NHMZ 2-624b||Wielandt 1969 35q,s,w","MONETA LVCERNEN","Adler, darunter Luzernerwappen umgeben von Vierpass, zwischen LV","SANCT LVDIGA","hl. Leodegar ohne Bogeneinfassung im Ornat mit Bohrer und Krummstab","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1527","OSCAR 1527","oscar.1527","","1550","1587","Luzern, Stadt","","","Lucerne","Schilling","Billon","hl. Leodegar","NHMZ 2-624b||Wielandt 1969 35r","MONETA LVCERNEN","Adler, darunter Luzernerwappen umgeben von Vierpass, zwischen LV","SANC LVDIGA","hl. Leodegar ohne Bogeneinfassung im Ornat mit Bohrer und Krummstab","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1528","OSCAR 1528","oscar.1528","","1550","1587","Luzern, Stadt","","","Lucerne","Schilling","Billon","hl. Leodegar","NHMZ 2-624b||Wielandt 1969 35t,u","MONETA LVCERNEN","Adler, darunter Luzernerwappen umgeben von Vierpass, zwischen LV","SANCT LVDIG","hl. Leodegar ohne Bogeneinfassung im Ornat mit Bohrer und Krummstab","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1529","OSCAR 1529","oscar.1529","","1550","1587","Luzern, Stadt","","","Lucerne","Schilling","Billon","hl. Leodegar","NHMZ 2-624b||Wielandt 1969 35v","MONETA LVCERNEN","Adler, darunter Luzernerwappen umgeben von Vierpass, zwischen LV","SANC LVDIG","hl. Leodegar ohne Bogeneinfassung im Ornat mit Bohrer und Krummstab","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1530","OSCAR 1530","oscar.1530","","1550","1587","Luzern, Stadt","","","Lucerne","Schilling","Billon","hl. Leodegar","NHMZ 2-624b||Wielandt 1969 35x,y","MONETA LVCERNE","Adler, darunter Luzernerwappen umgeben von Vierpass, zwischen LV","SANCT LVDIGA","hl. Leodegar ohne Bogeneinfassung im Ornat mit Bohrer und Krummstab","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1531","OSCAR 1531","oscar.1531","","1550","1587","Luzern, Stadt","","","Lucerne","Schilling","Billon","hl. Leodegar","NHMZ 2-624b||Wielandt 1969 35z","MONETA LVCERN","Adler, darunter Luzernerwappen umgeben von Vierpass, zwischen LV","SANCT LVDIGA","hl. Leodegar ohne Bogeneinfassung im Ornat mit Bohrer und Krummstab","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1532","OSCAR 1532","oscar.1532","","1550","1587","Luzern, Stadt","","","Lucerne","Schilling","Billon","hl. Leodegar","NHMZ 2-624b||Wielandt 1969 35za","MONET LVCERNENSI","Adler, darunter Luzernerwappen umgeben von Vierpass, zwischen LV","SANCT LVDIGA","hl. Leodegar ohne Bogeneinfassung im Ornat mit Bohrer und Krummstab","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1533","OSCAR 1533","oscar.1533","","1550","1587","Luzern, Stadt","","","Lucerne","Schilling","Billon","hl. Leodegar","NHMZ 2-624b||Wielandt 1969 36","MONETA NO LVCERN","Adler, darunter Luzernerwappen umgeben von Vierpass, zwischen LV","SANCT LVDIGA","hl. Leodegar ohne Bogeneinfassung im Ornat mit Bohrer und Krummstab","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1534","OSCAR 1534","oscar.1534","","1550","1587","Luzern, Stadt","","","Lucerne","Schilling","Billon","hl. Leodegar","NHMZ 2-624b||Wielandt 1969 36a","MONETA NO LVCERNENS","Adler, darunter Luzernerwappen umgeben von Vierpass, zwischen LV","SANCT LVDIGA","hl. Leodegar ohne Bogeneinfassung im Ornat mit Bohrer und Krummstab","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1535","OSCAR 1535","oscar.1535","","1550","1587","Luzern, Stadt","","","Lucerne","Schilling","Billon","hl. Leodegar","NHMZ 2-624b||Wielandt 1969 36b","MAONETA NO LVCERENS","Adler, darunter Luzernerwappen umgeben von Vierpass, zwischen LV","SANCT LVDIGA","hl. Leodegar ohne Bogeneinfassung im Ornat mit Bohrer und Krummstab","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1536","OSCAR 1536","oscar.1536","","1550","1587","Luzern, Stadt","","","Lucerne","Schilling","Billon","hl. Leodegar","NHMZ 2-624b||Wielandt 1969 36c,d","MO NO LVCERNENSIS","Adler, darunter Luzernerwappen umgeben von Vierpass, zwischen LV","SANCT LVDIGA","hl. Leodegar ohne Bogeneinfassung im Ornat mit Bohrer und Krummstab","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1537","OSCAR 1537","oscar.1537","","1550","1600","Luzern, Stadt","","","Lucerne","Schilling","Billon","hl. Leodegar","Divo - Tobler, 17. Jh. 1182a||NHMZ 2-640a||Wielandt 1969 100","MO NO LVCERNENSIS","im Vierpass bekrönter Doppeladler über dem Luzernerschild, dessen rechtes Feld senkrecht gestrichelt ist","SANCTVS LEODIGARI","hl. Leodegar im Brustbild in leichter Linkswendung mit Mitra, Bohrer und Krummstab","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1538","OSCAR 1538","oscar.1538","","1550","1600","Luzern, Stadt","","","Lucerne","Schilling","Billon","hl. Leodegar","Divo - Tobler, 17. Jh. 1182a||NHMZ 2-640a||Wielandt 1969 101,101a,b,c","MON LVCERNENSIS","bekrönter Doppeladler überm Luzerner Wappenschild, der unten die U,schrift teilt","SANCT LEODIGARI","hl. Leodegar im Brustbild von vorn mit Mitra, Bohrer und Krummstab","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1539","OSCAR 1539","oscar.1539","","1550","1600","Luzern, Stadt","","","Lucerne","Schilling","Billon","hl. Leodegar","Divo - Tobler, 17. Jh. 1182a||NHMZ 2-640a||Wielandt 1969 101d","MON LVCERNENSI","bekrönter Doppeladler überm Luzerner Wappenschild, der unten die U,schrift teilt","SANCT LEODIGARI","hl. Leodegar im Brustbild von vorn mit Mitra, Bohrer und Krummstab","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1540","OSCAR 1540","oscar.1540","","1550","1600","Luzern, Stadt","","","Lucerne","Schilling","Billon","hl. Leodegar","Divo - Tobler, 17. Jh. 1182a||NHMZ 2-640a||Wielandt 1969 101e","MON LVCERNENS","bekrönter Doppeladler überm Luzerner Wappenschild, der unten die U,schrift teilt","SANCT LEODIGARI","hl. Leodegar im Brustbild von vorn mit Mitra, Bohrer und Krummstab","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1598","OSCAR 1598","oscar.1598","","1596","1596","Luzern, Stadt","","","Lucerne","Schilling","Billon","hl. Leodegar","Divo - Tobler, 17. Jh. 1181a||NHMZ 2-624e||Wielandt 1969 102","MONETA LVCERNENSIS 96","kleines Luzernerwappen mit senkrecht schraffierter Hälfte, darüber bekrönter Doppeladler, umgeben von Bogeneinfassung und Kreislinie, zu beiden Seiten des Wappens oder Adlers Jahrzahl 9-6","SANCT LEODIGARI","hl. Leodegar im Brustbild von vorn mit Mitra, Bohrer und Krummstab","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1599","OSCAR 1599","oscar.1599","","1596","1596","Luzern, Stadt","","","Lucerne","Schilling","Billon","hl. Leodegar","Divo - Tobler, 17. Jh. 1181a||NHMZ 2-624e||Wielandt 1969 102a,b,c","MONETA LVCERNENSI 96","kleines Luzernerwappen mit senkrecht schraffierter Hälfte, darüber bekrönter Doppeladler, umgeben von Bogeneinfassung und Kreislinie, zu beiden Seiten des Wappens oder Adlers Jahrzahl 9-6","SANCT LEODIGARI","hl. Leodegar im Brustbild von vorn mit Mitra, Bohrer und Krummstab","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1602","OSCAR 1602","oscar.1602","","1597","1597","Luzern, Stadt","","Caspar Futter (1597-1607)","Lucerne","Schilling","Billon","hl. Leodegar","Divo - Tobler, 17. Jh. 1181b||NHMZ 2-624f||Wielandt 1969 103","MONETA LVCERNENSIS 97","kleines Luzernerwappen mit senkrecht schraffierter Hälfte, darüber bekrönter Doppeladler, umgeben von Bogeneinfassung und Kreislinie, zu beiden Seiten des Wappens oder Adlers Jahrzahl 9-7","SANCT LEODIGARI","hl. Leodegar im Brustbild von vorn mit Mitra, Bohrer und Krummstab","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1603","OSCAR 1603","oscar.1603","","1597","1597","Luzern, Stadt","","Caspar Futter (1597-1607)","Lucerne","Schilling","Billon","hl. Leodegar","Divo - Tobler, 17. Jh. 1181b||NHMZ 2-624f||Wielandt 1969 103a,b","MONETA LVCERNENSIS 97","kleines Luzernerwappen mit senkrecht schraffierter Hälfte, darüber bekrönter Doppeladler, umgeben von Bogeneinfassung und Kreislinie, zu beiden Seiten des Wappens oder Adlers Jahrzahl 9-7","SANCT LEODIGARI","hl. Leodegar im Brustbild von vorn mit Mitra, Bohrer und Krummstab","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1604","OSCAR 1604","oscar.1604","","1597","1597","Luzern, Stadt","","Caspar Futter (1597-1607)","Lucerne","Schilling","Billon","hl. Leodegar","Divo - Tobler, 17. Jh. 1181b||NHMZ 2-624f||Wielandt 1969 103c,d,e","MONETA LVCERNENSI 97","kleines Luzernerwappen mit senkrecht schraffierter Hälfte, darüber bekrönter Doppeladler, umgeben von Bogeneinfassung und Kreislinie, zu beiden Seiten des Wappens oder Adlers Jahrzahl 9-7","SANCT LEODIGARI","hl. Leodegar im Brustbild von vorn mit Mitra, Bohrer und Krummstab","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1605","OSCAR 1605","oscar.1605","","1597","1597","Luzern, Stadt","","Caspar Futter (1597-1607)","Lucerne","Schilling","Billon","hl. Leodegar","Divo - Tobler, 17. Jh. 1181b||NHMZ 2-624f||Wielandt 1969 103f","MONETA LVCERNENS 97","kleines Luzernerwappen mit senkrecht schraffierter Hälfte, darüber bekrönter Doppeladler, umgeben von Bogeneinfassung und Kreislinie, zu beiden Seiten des Wappens oder Adlers Jahrzahl 9-7","SANCT LEODIGARI","hl. Leodegar im Brustbild von vorn mit Mitra, Bohrer und Krummstab","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1614","OSCAR 1614","oscar.1614","","1598","1598","Luzern, Stadt","","Caspar Futter (1597-1607)","Lucerne","Schilling","Billon","hl. Leodegar","Divo - Tobler, 17. Jh. 1181c||NHMZ 2-624g||Wielandt 1969 104 und 104a","MONETA LVCERNENSIS 98","kleines Luzernerwappen mit senkrecht schraffierter Hälfte, darüber bekrönter Doppeladler, umgeben von Bogeneinfassung und Kreislinie, zu beiden Seiten des Wappens oder Adlers Jahrzahl 9-8","SANCT LEODIGARI","hl. Leodegar im Brustbild von vorn mit Mitra, Bohrer und Krummstab","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1615","OSCAR 1615","oscar.1615","","1598","1598","Luzern, Stadt","","Caspar Futter (1597-1607)","Lucerne","Schilling","Billon","hl. Leodegar","Divo - Tobler, 17. Jh. 1181c||NHMZ 2-624g||Wielandt 1969 104b,c,e,g,i,k","MONETA LVCERNENSIS 98","kleines Luzernerwappen mit senkrecht schraffierter Hälfte, darüber bekrönter Doppeladler, umgeben von Bogeneinfassung und Kreislinie, zu beiden Seiten des Wappens oder Adlers Jahrzahl 9-8","SANCT LEODIGARI","hl. Leodegar im Brustbild von vorn mit Mitra, Bohrer und Krummstab","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1616","OSCAR 1616","oscar.1616","","1598","1598","Luzern, Stadt","","Caspar Futter (1597-1607)","Lucerne","Schilling","Billon","hl. Leodegar","Divo - Tobler, 17. Jh. 1181c||NHMZ 2-624g||Wielandt 1969 104f","MONETA LVCERNENSIS 98","kleines Luzernerwappen mit senkrecht schraffierter Hälfte, darüber bekrönter Doppeladler, umgeben von Bogeneinfassung und Kreislinie, zu beiden Seiten des Wappens oder Adlers Jahrzahl 9-8","SANCT LEODIGARI","hl. Leodegar im Brustbild von vorn mit Mitra, Bohrer und Krummstab","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1617","OSCAR 1617","oscar.1617","","1598","1598","Luzern, Stadt","","Caspar Futter (1597-1607)","Lucerne","Schilling","Billon","hl. Leodegar","Divo - Tobler, 17. Jh. 1181c||NHMZ 2-624g||Wielandt 1969 104d,h","MONETA LVCERNENSIS 98","kleines Luzernerwappen mit senkrecht schraffierter Hälfte, darüber bekrönter Doppeladler, umgeben von Bogeneinfassung und Kreislinie, zu beiden Seiten des Wappens oder Adlers Jahrzahl 9-8","SANCT LEODIGAR","hl. Leodegar im Brustbild von vorn mit Mitra, Bohrer und Krummstab","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1618","OSCAR 1618","oscar.1618","","1598","1598","Luzern, Stadt","","Caspar Futter (1597-1607)","Lucerne","Schilling","Billon","hl. Leodegar","Divo - Tobler, 17. Jh. 1181c||NHMZ 2-624g||Wielandt 1969 104l,n,o","MONETA LVCERNENSI 98","kleines Luzernerwappen mit senkrecht schraffierter Hälfte, darüber bekrönter Doppeladler, umgeben von Bogeneinfassung und Kreislinie, zu beiden Seiten des Wappens oder Adlers Jahrzahl 9-8","SANCT LEODIGARI","hl. Leodegar im Brustbild von vorn mit Mitra, Bohrer und Krummstab","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1619","OSCAR 1619","oscar.1619","","1598","1598","Luzern, Stadt","","Caspar Futter (1597-1607)","Lucerne","Schilling","Billon","hl. Leodegar","Divo - Tobler, 17. Jh. 1181c||NHMZ 2-624g||Wielandt 1969 104m","MONETA LVCERNENSI 98","kleines Luzernerwappen mit senkrecht schraffierter Hälfte, darüber bekrönter Doppeladler, umgeben von Bogeneinfassung und Kreislinie, zu beiden Seiten des Wappens oder Adlers Jahrzahl 9-8","SANCT LODIGARI","hl. Leodegar im Brustbild von vorn mit Mitra, Bohrer und Krummstab","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1620","OSCAR 1620","oscar.1620","","1598","1598","Luzern, Stadt","","Caspar Futter (1597-1607)","Lucerne","Schilling","Billon","hl. Leodegar","Divo - Tobler, 17. Jh. 1181c||NHMZ 2-624g||Wielandt 1969 104p,q","MONETA LVCENENSI 98","kleines Luzernerwappen mit senkrecht schraffierter Hälfte, darüber bekrönter Doppeladler, umgeben von Bogeneinfassung und Kreislinie, zu beiden Seiten des Wappens oder Adlers Jahrzahl 9-8","SANCT LEODIGARI","hl. Leodegar im Brustbild von vorn mit Mitra, Bohrer und Krummstab","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1621","OSCAR 1621","oscar.1621","","1598","1598","Luzern, Stadt","","Caspar Futter (1597-1607)","Lucerne","Schilling","Billon","hl. Leodegar","Divo - Tobler, 17. Jh. 1181c||NHMZ 2-624g||Wielandt 1969 104r","MONETA LVCENENSI 98","kleines Luzernerwappen mit senkrecht schraffierter Hälfte, darüber bekrönter Doppeladler, umgeben von Bogeneinfassung und Kreislinie, zu beiden Seiten des Wappens oder Adlers Jahrzahl 9-8","SANCT LEODIGAR","hl. Leodegar im Brustbild von vorn mit Mitra, Bohrer und Krummstab","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1623","OSCAR 1623","oscar.1623","","1599","1599","Luzern, Stadt","","Caspar Futter (1597-1607)","Lucerne","Schilling","Billon","hl. Leodegar","Divo - Tobler, 17. Jh. 1181d||NHMZ 2-624h||Wielandt 1969 105","MONETA LVCERNENSIS 99","kleines Luzernerwappen mit senkrecht schraffierter Hälfte, darüber bekrönter Doppeladler, umgeben von Bogeneinfassung und Kreislinie, Jahrzahl im Felde 9 - 9","SANCT LEODIGARI","hl. Leodegar im Brustbild von vorn mit Mitra, Bohrer und Krummstab","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1624","OSCAR 1624","oscar.1624","","1599","1599","Luzern, Stadt","","Caspar Futter (1597-1607)","Lucerne","Schilling","Billon","hl. Leodegar","Divo - Tobler, 17. Jh. 1181d||NHMZ 2-624h||Wielandt 1969 105a","MONETA LVCERNENSI 99","kleines Luzernerwappen mit senkrecht schraffierter Hälfte, darüber bekrönter Doppeladler, umgeben von Bogeneinfassung und Kreislinie, Jahrzahl im Felde 9 - 9","SANCT LEODIGARI","hl. Leodegar im Brustbild von vorn mit Mitra, Bohrer und Krummstab","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1627","OSCAR 1627","oscar.1627","","1600","1600","Luzern, Stadt","","Caspar Futter (1597-1607)","Lucerne","Schilling","Billon","hl. Leodegar","Divo - Tobler, 17. Jh. 1181e||NHMZ 2-640b||Wielandt 1969 106, 106a,b,c,d,e,f","MONETA LVCERNENSIS 600","kleines Luzernerwappen mit senkrecht schraffierter Hälfte, darüber bekrönter Doppeladler, umgeben von Bogeneinfassung und Kreislinie, zu beiden Seiten des Wappens oder Adlers Jahrzahl 6-00","SANCT LEODIGARI","hl. Leodegar im Brustbild von vorn mit Mitra, Bohrer und Krummstab","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1630","OSCAR 1630","oscar.1630","","1601","1601","Luzern, Stadt","","Caspar Futter (1597-1607)","Lucerne","Schilling","Billon","hl. Leodegar","Divo - Tobler, 17. Jh. 1181f||NHMZ 2-640c||Wielandt 1969 125 und 126,107a,b,c,d,e,f,g,h","MONETA LVCERNENSIS 601","kleines Luzernerwappen mit senkrecht schraffierter Hälfte, darüber bekrönter Doppeladler, umgeben von Bogeneinfassung und Kreislinie, zu beiden Seiten des Wappens oder Adlers Jahrzahl 6-0I","SANCT LEODIGARI","hl. Leodegar im Brustbild von vorn mit Mitra, Bohrer und Krummstab","2022-01-10T09:25:50Z"
