"URI","Title","RecordId","ParentType URI","From Date","To Date","State","Ruler","Issuer","Mint","Denomination","Material","Portrait","Reference","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://oscar.nationalmuseum.ch/id/oscar.6201","OSCAR 6201","oscar.6201","","1476","1491","Lausanne, Evêché","Benoît de Montferrand","Gui Vincent ou Etienne Clavel?","Lausanne","Denier","Billon","","Dolivo 73||Morel-Fatio 1881 pl. I, n°5||NHMZ 1-523b","AVE GRACIA PLENA","Ecu aux armes de Montferrand dans un trilobe et posé sur une crosse","B EPVS ET COMES","Croix fleurdelisée","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6211","OSCAR 6211","oscar.6211","","1491","1517","Lausanne, Evêché","Aymon de Montfaucon","De nombreux noms cités aux parlement des monnayers du Saint-Empire de 1503, 1507, 1515","Lausanne","Denier","Billon","","Dolivo 85||Morel-Fatio 1881 pl. II, n°7||NHMZ 1-528","AY MOTE FALCO","Ecu aux armes de Montfaucon, posé sur crosse tournée à droite","AVE GRACIA PLE","Croix fleuronnée","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6228","OSCAR 6228","oscar.6228","","1517","1536","Lausanne, Evêché","Sébastien de Montfaucon","Janin Loys, Virgile Forgeri ou Jean Real","Lausanne","Denier","Billon","","Dolivo 98||Morel-Fatio 1881||NHMZ 1-536a","SEBASTIANVS DE","Ecu aux armes de Montfaucon posé sur une crosse tournée à gauche","MONTFALCON EP LAVS","Croix fleurdelisée","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6229","OSCAR 6229","oscar.6229","","1517","1536","Lausanne, Evêché","Sébastien de Montfaucon","Janin Loys, Virgile Forgeri ou Jean Real","Lausanne","Denier","Billon","","Dolivo 98||Morel-Fatio 1881 pl. III, n°7||NHMZ 1-536a","SEBASTIANVS","Ecu aux armes de Montfaucon posé sur une crosse tournée à gauche","SEBASTIANVS EPS","Croix fleurdelisée","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6230","OSCAR 6230","oscar.6230","","1517","1536","Lausanne, Evêché","Sébastien de Montfaucon","Janin Loys, Virgile Forgeri ou Jean Real","Lausanne","Denier","Billon","","Dolivo 98||Morel-Fatio 1881 pl. IV, n°8||NHMZ 1-536a","SEBASTIANVS","Ecu aux armes de Montfaucon posé sur une crosse tournée à gauche","AVE MARIA GRACI","Croix fleurdelisée","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6231","OSCAR 6231","oscar.6231","","1491","1536","Lausanne, Evêché","Anonyme: Aymon ou Sébastien de Montfaucon","Janin Loys, Virgile Forgeri ou Jean Real","Lausanne","Denier","Billon","","Dolivo 99a||Morel-Fatio 1881 pl. IV, n°9||NHMZ 1-536b","REGINA CELI LETA","Ecu aux armes de Montfaucon posé sur une crosse","AVE GRACIA PLENA","Croix fleurdelisée","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6232","OSCAR 6232","oscar.6232","","1491","1536","Lausanne, Evêché","Anonyme: Aymon ou Sébastien de Montfaucon","Janin Loys, Virgile Forgeri ou Jean Real","Lausanne","Denier","Billon","","Dolivo 99b||Morel-Fatio 1881 -||NHMZ 1-536c","REGINA CELI LETA","Armes de Montfaucon remplissent le champ","AVE GRACIA PLENA","Croix fleurdelisée","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6234","OSCAR 6234","oscar.6234","","1491","1536","Lausanne, Evêché","Anonyme: Aymon ou Sébastien de Montfaucon","Janin Loys, Virgile Forgeri ou Jean Real","Lausanne","Denier","Billon","","Dolivo 99a||Morel-Fatio 1881","REGINA CELI LETA","Ecu aux armes de Montfaucon posé sur une crosse","MONETA LAVSANEI","Croix fleurdelisée","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6235","OSCAR 6235","oscar.6235","","1491","1536","Lausanne, Evêché","Anonyme: Aymon ou Sébastien de Montfaucon","Janin Loys, Virgile Forgeri ou Jean Real","Lausanne","Denier","Billon","","Dolivo 99a||Morel-Fatio 1881","AVE MARIA","Ecu aux armes de Montfaucon posé sur une crosse","AVE MARIA","Croix fleurdelisée","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6236","OSCAR 6236","oscar.6236","","1491","1536","Lausanne, Evêché","Anonyme: Aymon ou Sébastien de Montfaucon","Janin Loys, Virgile Forgeri ou Jean Real","Lausanne","Denier","Billon","","Dolivo 99a||Morel-Fatio 1881 pl. IV, n°11","MONETA LAV","Ecu aux armes de Montfaucon posé sur une crosse","MONETA LAV","Croix fleurdelisée","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.10486","OSCAR 10486","oscar.10486","","1491","1536","Lausanne, Evêché","Anonyme: Aymon ou Sébastien de Montfaucon","Janin Loys, Virgile Forgeri ou Jean Real","Lausanne","Denier","Billon","","Dolivo 99a||Morel-Fatio 1881 pl. IV, n°13","MONETA LAVSA","Ecu aux armes de Montfaucon posé sur une crosse","MONETA LAVSANE","Croix fleurdelisée","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6237","OSCAR 6237","oscar.6237","","1491","1536","Lausanne, Evêché","Anonyme: Aymon ou Sébastien de Montfaucon","Janin Loys, Virgile Forgeri ou Jean Real","Lausanne","Denier","Billon","","Dolivo 99a||Morel-Fatio 1881 -","MONETA LAVSA","Ecu aux armes de Montfaucon posé sur une crosse","AVE MARIA ORA","Croix fleurdelisée","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6238","OSCAR 6238","oscar.6238","","1491","1536","Lausanne, Evêché","Anonyme: Aymon ou Sébastien de Montfaucon","Janin Loys, Virgile Forgeri ou Jean Real","Lausanne","Denier","Billon","","Dolivo 99a||Morel-Fatio 1881 pl. IV, n°10 var","AVE MARIA PLE","Ecu aux armes de Montfaucon posé sur une crosse","AVE MARIA PLE","Croix fleurdelisée","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6243","OSCAR 6243","oscar.6243","","1517","1536","Lausanne, Evêché","Sébastien de Montfaucon","Janin Loys, Virgile Forgeri ou Jean Real","Lausanne","Denier","Billon","","Dolivo 98||Morel-Fatio 1881","SBNVS D M[...]ONE","Ecu aux armes de Montfaucon posé sur une crosse tournée à gauche","MONE LAVSANEN","Croix fleurdelisée","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6245","OSCAR 6245","oscar.6245","","1462","1466","Lausanne, Evêché","Guillaume de Varax","-","Lausanne","Denier","Billon","","Dolivo 60||Morel-Fatio 1879 pl. IV, n°4||NHMZ -","G D VARAX","Ecu de Varax accosté de deux annelets et posé sur une crosse","LAVS[ANE EPS]","Croix fleurdelisée","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6246","OSCAR 6246","oscar.6246","","937","993","Bourgogne, Royaume","Conrad le Pacifique","","Orbe","Denier","Silver","","Fehlmann 1984 524||NHMZ 1-551a||Poey d'Avant 1862, vol. III 5009","T.APERNAA","Dans le champ, besant central","-","Monogramme de Conrad I","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.10487","OSCAR 10487","oscar.10487","","937","993","Bourgogne, Royaume","Conrad le Pacifique","","Orbe","Denier","Silver","","Fehlmann 1984 -||Poey d'Avant 1862, vol. III 5008","TAbERNA","Dans le champ, annelet central entouré d'un second grènetis interne","-","Monogramme de Conrad I","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6247","OSCAR 6247","oscar.6247","","937","993","Bourgogne, Royaume","Conrad le Pacifique","","Orbe","Denier","Silver","","Fehlmann 1984 -||NHMZ 1-552a||Poey d'Avant 1862, vol. III 5007","TADERNA","Croix à quatre branches égales pattées cantonnée de quatre besants","-","Monogramme de Conrad I","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6248","OSCAR 6248","oscar.6248","","937","993","Bourgogne, Royaume","Conrad le Pacifique","","Orbe","Denier","Billon","","Fehlmann 1984 520||NHMZ 1-552Aa||Poey d'Avant 1862, vol. III 5005","CONRADVZ PI","Croisette","-","Monogramme de Conrad I","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6249","OSCAR 6249","oscar.6249","","993","1032","Bourgogne, Royaume","Rodolphe III?","","Orbe","Denier","Silver","","Geiser 2007 3||Martin 1973 -||NHMZ 1-553a","XPISTIANA RELC ? Difficile à lire (poinçons)","Croix à quatre branches égales pattées cantonnée de besants","-","Monogramme","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6251","OSCAR 6251","oscar.6251","","1125","1127","Bourgogne, Comté?","Guillaume III dit l'Enfant?","","Orbe","Denier","Silver","","Fehlmann 1984 540||Morel-Fatio 1871 -||NHMZ 1-555a","APVT ORBAM","Croix à quatre branches égales cantonnée d'un besant en I et IV","XPIANA LECO","Temple carolingien stylisé: croisette entre deux besants et sur un degré. Au-dessus, le tympan","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6405","OSCAR 6405","oscar.6405","","1526","1526","Sitten, Bistum","Philipp de Platea","","Sion","Denier","Billon","","NHMZ 2-1031a","","Schildwappen mit Lilie (erstes Viertel des Wappen von Platea), umgeben von Perlkreis","PHS 1526","Schrift und Jahrzahl umgeben von Perlkreis","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6415","OSCAR 6415","oscar.6415","","1529","1548","Sitten, Bistum","Adrian I. von Riedmatten","","Sion","Pfennig||Denier","Billon","","Palézieux, 1909 95","","Wappen Riedmatten, Kornkreis","","Bischofswappen von Sion, zwei Sterne, Kornkreis","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6420","OSCAR 6420","oscar.6420","","1534","1534","Sitten, Bistum","Adrian I. von Riedmatten","","Sion","Pfennig||Denier","Billon","","NHMZ 2-1036a||Palézieux, 1909 96","","Wappen Riedmatten, Kornkreis","","Bischofswappen von Sion, zwei Sterne, 1534, Kreis","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.10339","OSCAR 10339","oscar.10339","","1548","1548","Sitten, Bistum","Johannes Jordan","","Sion","Pfennig||Denier","Billon","Johannes Jordan","","","Wappen des Bischofs von Sion, Kornkreis","1548","Schwert und Krummstab gekreuzt, 15=48, Kornkreis","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6446","OSCAR 6446","oscar.6446","","1549","1549","Sitten, Bistum","Johannes Jordan","","Sion","Pfennig||Denier","Billon","Johannes Jordan","NHMZ 2-1041a||Palézieux, 1909 120","","Wappen des Bischofs von Sion, Kornkreis","","Schwert und Krummstab gekreuzt, 1549, Kornkreis","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6474","OSCAR 6474","oscar.6474","","1565","1604","Sitten, Bistum","Hildebrand I. von Riedmatten","","Sion","Pfennig||Denier","Billon","","NHMZ 2-1050a","","Wappen vom Bistum Sionmit gekreuztem Schwert und Krummstab, darunter und darüber je einem fünfzackigen Sternchen, im Perlkreis","","dreiblättriges Kleeblatt zwischen zwei Sternen (Wappen Riedmatten), im Perlkreis","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6481","OSCAR 6481","oscar.6481","","1572","1572","Sitten, Bistum","Hildebrand I. von Riedmatten","","Sion","Pfennig||Denier","Billon","","NHMZ 2-1050b||Palézieux, 1909 137","","Schwert rechts, zu den Seiten Jahrzahl 7 - 2","","bischöfliches Familienwappen","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6482","OSCAR 6482","oscar.6482","","1572","1572","Sitten, Bistum","Hildebrand I. von Riedmatten","","Sion","Pfennig||Denier","Billon","","NHMZ 2-1050c||Palézieux, 1909 138","","Schwert links, zu den Seiten Jahrzahl 7 - 2","","bischöfliches Familienwappen","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6815","OSCAR 6815","oscar.6815","","1297","1302","Savoie, Baronnie de Vaud","Louis I","","Nyon","Denier","Silver","","CNI 1910, vol. I 3||Cudazzo 2008 51c||NHMZ 1-540a","LVDOVICVS","Croix à quatre branches égales pattées","DE SABAVDIA","Grande étoile à sept rais dans le champ","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6816","OSCAR 6816","oscar.6816","","1297","1302","Savoie, Baronnie de Vaud","Louis I","","Nyon","Denier","Silver","","Cudazzo 2008 51a||NHMZ 1-540b||Simonetti 1969, vol. I.3 2/3","LVDOVICVS","Croix à quatre branches égales pattées","DE SABAVDIA","Grande étoile à sept rais avec un besant dans le premier angle","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.10492","OSCAR 10492","oscar.10492","","1297","1302","Savoie, Baronnie de Vaud","Louis I","","Nyon","Denier","Silver","","Cudazzo 2008 51b||Simonetti 1969, vol. I.3 2/2","LVDOVICVS","Croix à quatre branches égales pattées, cantonnée en I d'un besant","DE SABAVDIA","Grande étoile à sept rais avec un besant dans le premier angle","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6817","OSCAR 6817","oscar.6817","","1297","1349","Savoie, Baronnie de Vaud","Louis I ou Louis II","","Nyon","Denier","Billon","","Cudazzo 2008 76||NHMZ 1-541a||Simonetti 1969, vol. I.3 12a","LVDOVICVS","Croix à quatre branches égales pattées, cantonnée en I d'un trèfle et en IV d'un besant","D' SABAVDIA","Temple sur une ligne ondulée, un trèfle sur le fronton","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6818","OSCAR 6818","oscar.6818","","1297","1349","Savoie, Baronnie de Vaud","Louis I ou Louis II","","Nyon","Denier","Billon","","Cudazzo 2008 77||NHMZ 1-541b||Simonetti 1969, vol. I.3 11","LVDOVICVS","Croix à quatre branches égales pattées, cantonnée en II d'un trèfle et en III d'un besant","DE SABAVDIA","Temple sur une ligne ondulée, un trèfle sur le fronton","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6819","OSCAR 6819","oscar.6819","","1297","1349","Savoie, Baronnie de Vaud","Louis I ou Louis II","","Nyon","Denier","Billon","","Cudazzo 2008 78||NHMZ 1-541c||Simonetti 1969, vol. I.3 -","LVDOVICVS","Croix à quatre branches égales pattées, cantonnée en I d'un besant et en IV d'un trèfle","D' SABAVDIA","Temple sur une ligne ondulée, un trèfle sur le fronton","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6820","OSCAR 6820","oscar.6820","","1297","1349","Savoie, Baronnie de Vaud","Louis I ou Louis II","","Nyon","Denier","Billon","","Biaggi-Dhénin 2007 523||Cudazzo 2008 52||NHMZ 1-542a","LVDOVICVS","Croix à quatre branches égales pattées, cantonnée en I d'un besant et en IV d'un croissant de lune","DE SABAVDIA","Temple sur une ligne ondulée, un trèfle sur le fronton","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6821","OSCAR 6821","oscar.6821","","1297","1349","Savoie, Baronnie de Vaud","Louis I ou Louis II","","Nyon","Denier","Billon","","Cudazzo 2008 -||NHMZ 1-542Aa||Simonetti 1969, vol. I.3 -","LVDOVICVS","Croix à quatre branches égales pattées","DE SABAVDIA","Temple sur une ligne ondulée, un trèfle sur le fronton","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6841","OSCAR 6841","oscar.6841","","1352","1359","Savoie, Baronnie de Vaud","Catherine de Savoi-Vaud-Namur","","Nyon","Denier","Billon","","Cudazzo 2008 83||NHMZ 1-550Ca||Simonetti 1969, vol. I.3 -","COMES NAMUR","Grand G gothique","DNS VAVDI","Ecu de Savoie brisé d'une bande","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6842","OSCAR 6842","oscar.6842","","1364","1383","Savoie, Comté","Amédée VI","Bonaccorso Borgo||Sandro Bindacci","Nyon","Denier","Billon","","Biaggi 1993, vol. I 80||Cudazzo 2005 90||NHMZ 1-556a","AMED COMES","Croix à quatre branches égales pattées, cantonnée en I d'un besant et en IV d'une pointe de flèche","DE SABAVDIA","Temple à cinq colonnes posé sur trois besants et surmonté d'un besant adhérent, placé dans le grènetis interne.","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6843","OSCAR 6843","oscar.6843","","1364","1383","Savoie, Comté","Amédée VI","Bonaccorso Borgo||Sandro Bindacci","Nyon","Denier","Billon","","Biaggi 1993, vol. I 81||Cudazzo 2005 91||NHMZ 1-557a","AMED COMES","Croix à quatre branches égales pattées, cantonnée en II d'un S et en III de trois besants","DE SABAVDIA","Tête barbue à gauche","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.10500","OSCAR 10500","oscar.10500","","1364","1383","Savoie, Comté","Amédée VI","Bonaccorso Borgo||Sandro Bindacci","Nyon","Denier","Billon","","Biaggi 1993, vol. I 82||Cudazzo 2005 92","AMED COMES","Croix à quatre branches égales pattées, cantonnée en I d'un S et en IV d'un besant","DE SABAVDIA","Tête barbue stylisée à gauche","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6889","OSCAR 6889","oscar.6889","","1347","1373","Neuenburg, Grafschaft","Louis de Neuchâtel","Bernard dit Pierrepon","Neuchâtel","Denier","Silver","","NHMZ 1-412a||Plancherel - Spoerri 1997 1","NOVI CASTRI","Tempelfassade mit fünf Säulen, darunter drei Kugeln; croisette et quintefeuille au début de la légende","LVDOVICVS","Tatzenkreuz, im zweiten Winkel Kugel, im dritten Winkel Pfeilspitze ; croisette et quintefeuille dans la légende","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6890","OSCAR 6890","oscar.6890","","1347","1373","Neuenburg, Grafschaft","Louis de Neuchâtel","Bernard dit Pierrepon","Neuchâtel","Denier","Silver","","NHMZ 1-412a||Plancherel - Spoerri 1997 2","NOVI CASTRI","Tempelfassade mit fünf Säulen, darunter drei Kugeln; croisette au début de la légende","LVDOVICVS","Tatzenkreuz, im ersten Winkel Pfeilspitze, im vierten Winkel Kugel ; croisette et écu dans la légende","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6891","OSCAR 6891","oscar.6891","","1347","1373","Neuenburg, Grafschaft","Louis de Neuchâtel","Bernard dit Pierrepon","Neuchâtel","Denier","Silver","","NHMZ 1-412a||Plancherel - Spoerri 1997 3","NOVI CASTRI","Tempelfassade mit vier Säulen, darunter ein Ringel, flankiert von zwei Kugeln ; trilobe au début de la légende","LVDOVICVS","Tatzenkreuz, im zweiten Winkel Pfeilspitze, im dritten Winkel Kugel; croisette et trilobe dans la légende","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7121","OSCAR 7121","oscar.7121","","1019","1030","Genf, Bistum","Conrad","","Geneva","Denier","Silver","","NHMZ 1-286a","GENEVA CIVITAS","Tempel mit vier Säulen, im Zentrum kleines Kreuz","CONRADVS EPS","Tatzenkreuz, in allen Winkeln Kugel","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7122","OSCAR 7122","oscar.7122","","1019","1030","Genf, Bistum","Conrad","","Geneva","Denier","Silver","","NHMZ 1-286b","GENEVA CIVITAS","Tempel mit vier oder fünf Säulen","CONRADVS EPS","Tatzenkreuz, in allen Winkeln Kugel","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7125","OSCAR 7125","oscar.7125","","1031","1073","Genf, Bistum","Frédéric","","Geneva","Denier","Silver","","NHMZ 1-289a","GENEVA CIVITAS","Tempel mit vier oder fünf Säulen, im Giebel Ringel","FRIDERICS EPS","Tatzenkreuz","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7126","OSCAR 7126","oscar.7126","","1031","1073","Genf, Bistum","Frédéric","","Geneva","Denier","Silver","","NHMZ 1-289b","GENEVA CIVITAS","Tempel mit vier oder fünf Säulen, im Giebel kleines Kreuz","FRIDERICS EPS","Tatzenkreuz","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7127","OSCAR 7127","oscar.7127","","1073","1150","Genf, Bistum","","","Geneva","Denier","Silver","hl. Mauricius","NHMZ 1-290a","GIHEVH CIVITAS","Tatzenkreuz, in allen Winkeln Kugel","MIIVRICIIIS","Kopf des hl. Mauricius n. l.","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.10504","OSCAR 10504","oscar.10504","","1078","1119","Genf, Bistum","Guy de Faucigny","","Geneva","Denier","Silver","hl. Mauricius","NHMZ 1-290a||SNM Inv. M-10796","GIHEVH CIVITAS","Tatzenkreuz, in allen Winkeln Kugel","GVID PHVLCINVS","Kopf des hl. Mauricius n. l.","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7128","OSCAR 7128","oscar.7128","","1078","1120","Genf, Bistum","Guy de Faucigny oder Humbert de Grammont","","Geneva","Denier","Silver","hl. Petrus","NHMZ 1-291a","GENEVA CIVITAS","Tatzenkreuz, in allen Winkeln Kugel","SCS PETRVS","Kopf des hl. Petrus nach links","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7129","OSCAR 7129","oscar.7129","","1135","1250","Genf, Bistum","","","Geneva","Denier","Silver","hl. Petrus","NHMZ 1-292a","GENEVA CIVITAS S S","Tatzenkreuz, im ersten und vierten Winkel je ein S","SCS PETRVS","Kopf des hl. Petrus nach links","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7130","OSCAR 7130","oscar.7130","","1135","1250","Genf, Bistum","","","Geneva","Denier","Silver","hl. Petrus","Roehrich 1930 6","GENIIEVA CTAS S S","Tatzenkreuz, im ersten und vierten Winkel je ein S","SCS PETRVS","Kopf des hl. Petrus nach links","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7131","OSCAR 7131","oscar.7131","","1135","1250","Genf, Bistum","","","Geneva","Denier","Silver","hl. Petrus","Roehrich 1930 8","GENEVA CITAS S S","Tatzenkreuz, im zweiten und dritten Winkel je ein S","SCS PETRVS","Kopf des hl. Petrus nach links","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7132","OSCAR 7132","oscar.7132","","1135","1250","Genf, Bistum","","","Geneva","Denier","Silver","hl. Petrus","Roehrich 1930 9","GENEVA CIVTAS S S","Tatzenkreuz, im ersten und vierten Winkel je ein S","SCS PETRVS","Kopf des hl. Petrus nach links","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7133","OSCAR 7133","oscar.7133","","1135","1250","Genf, Bistum","","","Geneva","Denier","Silver","hl. Petrus","NHMZ 1-292b","GENEVA CIVITAS S S","Tatzenkreuz, im zweiten und dritten Winkel je ein S","SCS PETRVS","Kopf des hl. Petrus nach links","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7134","OSCAR 7134","oscar.7134","","1150","1180","Genf, Bistum","","","Geneva","Denier","Silver","hl. Petrus","Roehrich 1930 12+13","GENEVA CIS","Tatzenkreuz","SCS PETRS","Kopf des hl. Petrus nach links","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7135","OSCAR 7135","oscar.7135","","1150","1180","Genf, Bistum","","","Geneva","Denier","Silver","hl. Petrus","Roehrich 1930 17","GENEVA CIS","Tatzenkreuz","SCS PETS","Kopf des hl. Petrus nach links","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7136","OSCAR 7136","oscar.7136","","1150","1180","Genf, Bistum","","","Geneva","Denier","Silver","hl. Petrus","Roehrich 1930 18","GENEVA CS","Tatzenkreuz","SCS PETS","Kopf des hl. Petrus nach links","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7137","OSCAR 7137","oscar.7137","","1150","1180","Genf, Bistum","","","Geneva","Denier","Silver","hl. Petrus","Roehrich 1930 19","GENEVA","Tatzenkreuz","SCS RTES","Kopf des hl. Petrus nach links","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7138","OSCAR 7138","oscar.7138","","1150","1180","Genf, Bistum","","","Geneva","Denier","Silver","hl. Petrus","Roehrich 1930 20","GENEVA","Tatzenkreuz","SCS PTIS","Kopf des hl. Petrus nach links","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7139","OSCAR 7139","oscar.7139","","1150","1180","Genf, Bistum","","","Geneva","Denier","Silver","hl. Petrus","Roehrich 1930 14+16","GENEVA","Tatzenkreuz","SCS PETS","Kopf des hl. Petrus nach links","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7140","OSCAR 7140","oscar.7140","","1150","1180","Genf, Bistum","","","Geneva","Denier","Silver","hl. Petrus","Roehrich 1930 15","GENEVAS","Tatzenkreuz","SCS PETS","Kopf des hl. Petrus nach links","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7141","OSCAR 7141","oscar.7141","","1180","1220","Genf, Bistum","","","Geneva","Denier","Silver","hl. Petrus","NHMZ 1-294a","GENEVA","Tatzenkreuz","S PETRVS","Kopf des hl. Petrus nach links","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7142","OSCAR 7142","oscar.7142","","1180","1220","Genf, Bistum","","","Geneva","Denier","Silver","hl. Petrus","Roehrich 1930 26-28","GENEVA","Tatzenkreuz","S PETRV","Kopf des hl. Petrus nach links","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7143","OSCAR 7143","oscar.7143","","1180","1220","Genf, Bistum","","","Geneva","Denier","Silver","hl. Petrus","Roehrich 1930 29","GENEVA","Tatzenkreuz","S PETRS","Kopf des hl. Petrus nach links","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7144","OSCAR 7144","oscar.7144","","1180","1220","Genf, Bistum","","","Geneva","Denier","Silver","hl. Petrus","Roehrich 1930 22+23+25","GENEVA CIS","Tatzenkreuz","S PETRVS","Kopf des hl. Petrus nach links","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7145","OSCAR 7145","oscar.7145","","1180","1220","Genf, Bistum","","","Geneva","Denier","Silver","hl. Petrus","Roehrich 1930 24","GENEVA C","Tatzenkreuz","S PETRVS","Kopf des hl. Petrus nach links","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7146","OSCAR 7146","oscar.7146","","1220","1250","Genf, Bistum","","","Geneva","Denier","Silver","hl. Petrus","NHMZ 1-293a","GENEVAS","Tatzenkreuz, im ersten Winkel S, im vierten Winkel Kugel","S PETRVS","Kopf des hl. Petrus nach links","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7147","OSCAR 7147","oscar.7147","","1220","1250","Genf, Bistum","","","Geneva","Denier","Silver","hl. Petrus","NHMZ 1-294Aa","GENEVAS","Tatzenkreuz, im ersten Winkel S, im vierten Winkel Kugel","S PETRVS","stilisierter Kopf des hl. Petrus nach links","2022-01-10T09:25:58Z"
